createdAt,value
2023-01-28T00:02:08.423Z,17.40
2023-01-28T00:04:35.699Z,16.13
2023-01-28T00:07:02.889Z,14.68
2023-01-28T00:09:30.080Z,13.80
2023-01-28T00:12:04.581Z,16.33
2023-01-28T00:14:31.889Z,14.45
2023-01-28T00:16:59.163Z,14.75
2023-01-28T00:19:26.365Z,14.90
2023-01-28T00:21:53.605Z,15.57
2023-01-28T00:24:20.970Z,16.17
2023-01-28T00:26:48.423Z,16.83
2023-01-28T00:29:15.666Z,16.08
2023-01-28T00:31:44.606Z,16.88
2023-01-28T00:34:11.968Z,15.00
2023-01-28T00:36:42.290Z,15.35
2023-01-28T00:39:13.603Z,14.30
2023-01-28T00:41:42.752Z,14.75
2023-01-28T00:44:10.039Z,14.05
2023-01-28T00:46:37.324Z,12.05
2023-01-28T00:49:04.557Z,13.05
2023-01-28T00:51:31.788Z,12.52
2023-01-28T00:53:58.942Z,13.77
2023-01-28T00:56:27.552Z,14.20
2023-01-28T00:58:54.824Z,13.40
2023-01-28T01:01:26.706Z,12.23
2023-01-28T01:04:03.379Z,10.90
2023-01-28T01:06:37.927Z,13.85
2023-01-28T01:09:08.605Z,11.40
2023-01-28T01:11:36.109Z,13.23
2023-01-28T01:14:05.229Z,13.70
2023-01-28T01:16:33.532Z,12.45
2023-01-28T01:19:01.084Z,13.57
2023-01-28T01:21:29.446Z,13.55
2023-01-28T01:23:56.856Z,13.45
2023-01-28T01:26:24.083Z,14.13
2023-01-28T01:28:52.226Z,14.23
2023-01-28T01:31:20.985Z,12.75
2023-01-28T01:33:49.168Z,13.80
2023-01-28T01:36:17.254Z,13.57
2023-01-28T01:38:44.970Z,12.65
2023-01-28T01:41:29.926Z,13.68
2023-01-28T01:44:00.004Z,13.30
2023-01-28T01:46:43.951Z,11.30
2023-01-28T01:49:27.451Z,13.23
2023-01-28T01:52:03.019Z,13.43
2023-01-28T01:54:30.764Z,11.40
2023-01-28T01:56:57.959Z,13.32
2023-01-28T01:59:28.796Z,12.38
2023-01-28T02:01:56.195Z,10.50
2023-01-28T02:04:28.964Z,12.63
2023-01-28T02:06:57.055Z,12.05
2023-01-28T02:09:36.152Z,13.05
2023-01-28T02:12:15.992Z,12.40
2023-01-28T02:14:46.702Z,13.48
2023-01-28T02:17:15.493Z,11.80
2023-01-28T02:19:55.095Z,12.38
2023-01-28T02:23:05.100Z,12.65
2023-01-28T02:26:19.051Z,14.93
2023-01-28T02:28:55.494Z,13.27
2023-01-28T02:31:40.288Z,12.63
2023-01-28T02:34:20.035Z,13.40
2023-01-28T02:36:53.683Z,14.07
2023-01-28T02:39:27.778Z,13.55
2023-01-28T02:42:07.185Z,11.45
2023-01-28T02:44:34.547Z,15.18
2023-01-28T02:47:20.567Z,15.05
2023-01-28T02:49:53.384Z,13.90
2023-01-28T02:53:08.277Z,14.75
2023-01-28T02:55:51.147Z,14.17
2023-01-28T02:58:55.881Z,15.80
2023-01-28T03:01:49.841Z,13.23
2023-01-28T03:04:30.084Z,15.13
2023-01-28T03:07:00.373Z,12.13
2023-01-28T03:09:27.607Z,14.63
2023-01-28T03:12:25.803Z,15.82
2023-01-28T03:15:21.795Z,14.60
2023-01-28T03:18:16.865Z,13.80
2023-01-28T03:21:24.770Z,16.67
2023-01-28T03:24:19.673Z,15.35
2023-01-28T03:27:51.913Z,14.63
2023-01-28T03:30:55.492Z,16.77
2023-01-28T03:33:49.320Z,16.65
2023-01-28T03:36:35.354Z,13.88
2023-01-28T03:39:03.146Z,15.65
2023-01-28T03:41:30.402Z,17.00
2023-01-28T03:44:17.841Z,16.50
2023-01-28T03:46:48.684Z,16.35
2023-01-28T03:49:17.039Z,14.98
2023-01-28T03:51:46.269Z,14.73
2023-01-28T03:54:13.852Z,16.75
2023-01-28T03:56:41.218Z,16.25
2023-01-28T03:59:08.572Z,13.13
2023-01-28T04:01:37.164Z,15.32
2023-01-28T04:04:04.564Z,16.65
2023-01-28T04:06:32.014Z,16.00
2023-01-28T04:09:06.014Z,14.57
2023-01-28T04:11:59.704Z,13.85
2023-01-28T04:14:32.024Z,13.68
2023-01-28T04:17:10.651Z,15.93
2023-01-28T04:19:38.516Z,15.00
2023-01-28T04:22:08.438Z,14.45
2023-01-28T04:24:35.855Z,16.02
2023-01-28T04:27:03.198Z,17.75
2023-01-28T04:29:31.731Z,15.52
2023-01-28T04:32:09.929Z,15.65
2023-01-28T04:35:01.224Z,16.23
2023-01-28T04:37:45.654Z,16.65
2023-01-28T04:40:29.567Z,16.27
2023-01-28T04:43:01.444Z,14.80
2023-01-28T04:45:50.504Z,16.90
2023-01-28T04:48:32.169Z,16.00
2023-01-28T04:51:17.367Z,14.88
2023-01-28T04:54:06.299Z,16.42
2023-01-28T04:56:35.349Z,17.02
2023-01-28T04:59:03.406Z,16.35
2023-01-28T05:01:32.134Z,17.45
2023-01-28T05:04:05.686Z,15.75
2023-01-28T05:06:36.259Z,16.35
2023-01-28T05:09:10.310Z,15.25
2023-01-28T05:11:39.233Z,16.10
2023-01-28T05:14:07.043Z,14.88
2023-01-28T05:16:44.914Z,15.18
2023-01-28T05:19:12.634Z,15.15
2023-01-28T05:21:42.253Z,15.60
2023-01-28T05:24:18.735Z,13.65
2023-01-28T05:26:46.002Z,15.90
2023-01-28T05:29:13.347Z,16.73
2023-01-28T05:31:40.572Z,16.13
2023-01-28T05:34:08.523Z,16.63
2023-01-28T05:36:35.822Z,16.48
2023-01-28T05:39:10.848Z,17.95
2023-01-28T05:41:38.514Z,15.73
2023-01-28T05:44:06.568Z,16.30
2023-01-28T05:46:56.701Z,16.40
2023-01-28T05:49:46.476Z,14.60
2023-01-28T05:52:38.247Z,17.42
2023-01-28T05:55:09.828Z,17.42
2023-01-28T05:57:37.193Z,18.45
2023-01-28T06:00:12.998Z,16.30
2023-01-28T06:02:43.346Z,16.67
2023-01-28T06:05:13.556Z,17.20
2023-01-28T06:07:40.822Z,15.52
2023-01-28T06:10:11.368Z,17.35
2023-01-28T06:12:39.421Z,17.13
2023-01-28T06:15:38.728Z,15.73
2023-01-28T06:18:23.658Z,18.50
2023-01-28T06:20:51.865Z,16.55
2023-01-28T06:23:19.157Z,16.80
2023-01-28T06:25:47.452Z,16.75
2023-01-28T06:28:16.368Z,17.40
2023-01-28T06:30:43.726Z,13.82
2023-01-28T06:33:10.861Z,15.45
2023-01-28T06:35:38.089Z,14.88
2023-01-28T06:38:05.363Z,16.13
2023-01-28T06:40:34.492Z,13.40
2023-01-28T06:43:01.706Z,14.77
2023-01-28T06:45:28.977Z,15.63
2023-01-28T06:47:56.185Z,15.77
2023-01-28T06:50:23.497Z,14.90
2023-01-28T06:52:50.836Z,16.75
2023-01-28T06:55:18.065Z,15.25
2023-01-28T06:57:48.008Z,14.70
2023-01-28T07:00:18.616Z,18.02
2023-01-28T07:02:46.000Z,16.10
2023-01-28T07:05:13.238Z,15.65
2023-01-28T07:07:42.024Z,17.38
2023-01-28T07:10:11.043Z,14.88
2023-01-28T07:12:38.244Z,14.25
2023-01-28T07:15:06.291Z,16.33
2023-01-28T07:17:33.535Z,16.85
2023-01-28T07:20:00.710Z,15.38
2023-01-28T07:22:28.000Z,14.63
2023-01-28T07:24:55.251Z,18.02
2023-01-28T07:27:25.806Z,17.45
2023-01-28T07:29:53.086Z,15.48
2023-01-28T07:32:20.454Z,17.67
2023-01-28T07:34:47.628Z,17.13
2023-01-28T07:37:15.342Z,16.13
2023-01-28T07:39:42.576Z,17.58
2023-01-28T07:42:09.831Z,14.73
2023-01-28T07:44:38.894Z,16.48
2023-01-28T07:47:07.039Z,16.88
2023-01-28T07:49:39.884Z,18.10
2023-01-28T07:52:08.472Z,16.38
2023-01-28T07:54:35.706Z,16.88
2023-01-28T07:57:11.404Z,13.95
2023-01-28T07:59:38.601Z,16.45
2023-01-28T08:02:12.235Z,16.23
2023-01-28T08:04:40.715Z,19.38
2023-01-28T08:07:08.331Z,18.83
2023-01-28T08:09:35.597Z,16.33
2023-01-28T08:12:03.409Z,16.17
2023-01-28T08:14:30.638Z,14.77
2023-01-28T08:16:58.203Z,13.75
2023-01-28T08:19:25.446Z,16.92
2023-01-28T08:21:55.213Z,14.82
2023-01-28T08:24:24.328Z,18.40
2023-01-28T08:26:51.731Z,17.13
2023-01-28T08:29:21.788Z,16.92
2023-01-28T08:31:49.154Z,20.35
2023-01-28T08:34:16.366Z,16.50
2023-01-28T08:36:43.620Z,18.85
2023-01-28T08:39:11.014Z,17.23
2023-01-28T08:41:38.176Z,17.85
2023-01-28T08:44:05.535Z,17.45
2023-01-28T08:46:32.853Z,12.77
2023-01-28T08:49:00.039Z,17.00
2023-01-28T08:51:27.219Z,18.73
2023-01-28T08:53:54.428Z,17.23
2023-01-28T08:56:21.745Z,15.70
2023-01-28T08:58:48.998Z,17.45
2023-01-28T09:01:16.249Z,18.17
2023-01-28T09:03:43.502Z,14.80
2023-01-28T09:06:10.877Z,15.75
2023-01-28T09:08:38.409Z,15.07
2023-01-28T09:11:05.650Z,16.08
2023-01-28T09:13:32.933Z,16.27
2023-01-28T09:16:00.222Z,16.40
2023-01-28T09:18:27.379Z,15.18
2023-01-28T09:20:54.585Z,15.65
2023-01-28T09:23:21.886Z,16.17
2023-01-28T09:25:49.137Z,17.25
2023-01-28T09:28:16.463Z,14.77
2023-01-28T09:30:43.826Z,17.10
2023-01-28T09:33:11.017Z,15.95
2023-01-28T09:35:38.203Z,14.95
2023-01-28T09:38:05.691Z,16.20
2023-01-28T09:40:43.679Z,15.98
2023-01-28T09:43:42.083Z,16.98
2023-01-28T09:46:13.024Z,16.80
2023-01-28T09:48:52.063Z,15.77
2023-01-28T09:51:40.035Z,16.70
2023-01-28T09:54:26.813Z,16.10
2023-01-28T09:57:05.544Z,17.13
2023-01-28T09:59:35.358Z,16.70
2023-01-28T10:02:27.375Z,17.60
2023-01-28T10:05:25.834Z,15.90
2023-01-28T10:08:50.599Z,15.85
2023-01-28T10:11:45.460Z,11.90
2023-01-28T10:14:17.246Z,16.63
2023-01-28T10:16:50.088Z,15.23
2023-01-28T10:19:28.389Z,15.35
2023-01-28T10:22:09.501Z,16.83
2023-01-28T10:24:42.048Z,15.30
2023-01-28T10:27:24.218Z,15.60
2023-01-28T10:29:51.697Z,14.90
2023-01-28T10:32:35.935Z,17.67
2023-01-28T10:35:03.663Z,15.95
2023-01-28T10:37:35.071Z,18.20
2023-01-28T10:40:04.151Z,16.40
2023-01-28T10:42:34.472Z,14.85
2023-01-28T10:45:22.104Z,12.35
2023-01-28T10:48:03.845Z,14.77
2023-01-28T10:50:31.584Z,15.55
2023-01-28T10:53:01.015Z,14.50
2023-01-28T10:55:45.857Z,16.00
2023-01-28T10:58:22.662Z,15.13
2023-01-28T11:00:59.868Z,16.83
2023-01-28T11:03:35.247Z,16.05
2023-01-28T11:06:03.082Z,15.55
2023-01-28T11:08:31.011Z,11.55
2023-01-28T11:10:58.448Z,15.48
2023-01-28T11:13:29.851Z,16.05
2023-01-28T11:15:57.197Z,13.00
2023-01-28T11:18:28.031Z,16.65
2023-01-28T11:21:00.997Z,14.80
2023-01-28T11:23:33.453Z,17.23
2023-01-28T11:26:16.197Z,16.35
2023-01-28T11:28:43.727Z,17.30
2023-01-28T11:31:16.984Z,15.75
2023-01-28T11:33:58.880Z,16.00
2023-01-28T11:36:31.411Z,17.25
2023-01-28T11:39:01.043Z,15.20
2023-01-28T11:41:35.925Z,18.67
2023-01-28T11:44:15.721Z,21.52
2023-01-28T11:47:25.682Z,15.15
2023-01-28T11:50:36.394Z,16.90
2023-01-28T11:53:23.964Z,16.05
2023-01-28T11:56:16.484Z,18.30
2023-01-28T11:59:11.926Z,12.02
2023-01-28T12:02:42.695Z,14.52
2023-01-28T12:05:27.826Z,17.45
2023-01-28T12:08:26.792Z,16.40
2023-01-28T12:11:14.956Z,15.23
2023-01-28T12:14:07.828Z,18.27
2023-01-28T12:16:58.829Z,15.98
2023-01-28T12:19:56.402Z,16.20
2023-01-28T12:22:52.421Z,13.23
2023-01-28T12:26:03.263Z,17.98
2023-01-28T12:28:44.761Z,16.10
2023-01-28T12:31:52.767Z,15.18
2023-01-28T12:35:07.911Z,12.65
2023-01-28T12:37:55.791Z,12.90
2023-01-28T12:40:28.837Z,13.85
2023-01-28T12:43:23.682Z,15.52
2023-01-28T12:46:05.138Z,14.65
2023-01-28T12:48:49.180Z,16.38
2023-01-28T12:51:23.722Z,17.40
2023-01-28T12:54:05.899Z,16.95
2023-01-28T12:56:40.615Z,14.65
2023-01-28T12:59:31.199Z,17.63
2023-01-28T13:02:13.371Z,16.42
2023-01-28T13:05:02.307Z,16.00
2023-01-28T13:07:56.308Z,16.40
2023-01-28T13:10:32.960Z,12.73
2023-01-28T13:13:00.172Z,15.82
2023-01-28T13:15:27.423Z,18.10
2023-01-28T13:17:59.061Z,18.02
2023-01-28T13:20:37.138Z,17.38
2023-01-28T13:23:20.316Z,12.98
2023-01-28T13:25:53.375Z,16.60
2023-01-28T13:28:30.018Z,15.90
2023-01-28T13:31:14.438Z,16.73
2023-01-28T13:33:42.232Z,16.05
2023-01-28T13:36:18.212Z,16.08
2023-01-28T13:38:45.814Z,19.17
2023-01-28T13:41:13.103Z,18.17
2023-01-28T13:43:42.145Z,19.20
2023-01-28T13:46:26.913Z,19.45
2023-01-28T13:48:56.277Z,20.23
2023-01-28T13:51:30.237Z,16.50
2023-01-28T13:54:07.334Z,17.10
2023-01-28T13:57:01.076Z,20.17
2023-01-28T14:00:11.571Z,19.17
2023-01-28T14:03:12.785Z,19.35
2023-01-28T14:06:07.645Z,19.83
2023-01-28T14:09:04.578Z,16.92
2023-01-28T14:12:05.798Z,16.27
2023-01-28T14:14:47.981Z,18.67
2023-01-28T14:17:46.679Z,17.15
2023-01-28T14:20:47.762Z,20.23
2023-01-28T14:23:18.821Z,17.15
2023-01-28T14:25:55.125Z,17.20
2023-01-28T14:28:52.424Z,17.10
2023-01-28T14:31:29.096Z,16.98
2023-01-28T14:33:58.752Z,16.85
2023-01-28T14:36:25.946Z,19.00
2023-01-28T14:38:53.642Z,19.90
2023-01-28T14:41:25.077Z,16.80
2023-01-28T14:43:54.623Z,18.15
2023-01-28T14:46:45.780Z,20.50
2023-01-28T14:49:44.793Z,19.85
2023-01-28T14:53:03.016Z,20.73
2023-01-28T14:56:09.051Z,20.20
2023-01-28T14:58:46.362Z,19.40
2023-01-28T15:01:43.991Z,19.83
2023-01-28T15:04:34.032Z,19.40
2023-01-28T15:07:19.471Z,20.77
2023-01-28T15:12:15.877Z,20.55
2023-01-28T15:14:43.417Z,20.17
2023-01-28T15:17:23.126Z,19.67
2023-01-28T15:19:50.482Z,23.15
2023-01-28T15:22:25.598Z,20.02
2023-01-28T15:24:52.871Z,20.05
2023-01-28T15:27:29.909Z,22.48
2023-01-28T15:29:59.185Z,20.08
2023-01-28T15:32:29.541Z,24.70
2023-01-28T15:34:58.908Z,21.02
2023-01-28T15:37:26.095Z,19.65
2023-01-28T15:40:06.925Z,20.00
2023-01-28T15:42:34.111Z,22.75
2023-01-28T15:45:01.435Z,19.35
2023-01-28T15:47:33.878Z,19.10
2023-01-28T15:50:06.565Z,27.42
2023-01-28T15:52:41.280Z,17.75
2023-01-28T15:55:29.661Z,19.30
2023-01-28T15:57:57.048Z,19.33
2023-01-28T16:00:25.480Z,18.98
2023-01-28T16:02:54.274Z,22.85
2023-01-28T16:05:29.157Z,25.10
2023-01-28T16:07:57.162Z,25.08
2023-01-28T16:10:27.099Z,26.67
2023-01-28T16:13:15.097Z,27.85
2023-01-28T16:15:47.374Z,25.20
2023-01-28T16:18:40.849Z,26.92
2023-01-28T16:21:10.548Z,25.00
2023-01-28T16:23:39.596Z,30.73
2023-01-28T16:26:28.309Z,26.45
2023-01-28T16:28:55.662Z,28.73
2023-01-28T16:31:23.055Z,29.42
2023-01-28T16:33:50.359Z,28.45
2023-01-28T16:36:19.405Z,27.88
2023-01-28T16:38:46.746Z,27.98
2023-01-28T16:41:21.341Z,27.27
2023-01-28T16:43:48.548Z,33.45
2023-01-28T16:46:15.762Z,30.70
2023-01-28T16:48:45.055Z,25.55
2023-01-28T16:51:17.468Z,28.25
2023-01-28T16:53:48.075Z,26.35
2023-01-28T16:56:44.510Z,30.10
2023-01-28T16:59:11.453Z,29.30
2023-01-28T17:01:38.694Z,27.23
2023-01-28T17:04:11.486Z,26.40
2023-01-28T17:06:43.384Z,27.05
2023-01-28T17:09:17.417Z,28.90
2023-01-28T17:11:46.973Z,30.42
2023-01-28T17:14:16.464Z,30.50
2023-01-28T17:16:45.054Z,29.95
2023-01-28T17:19:12.279Z,30.80
2023-01-28T17:21:39.567Z,28.40
2023-01-28T17:24:07.446Z,27.25
2023-01-28T17:26:35.508Z,28.05
2023-01-28T17:29:04.554Z,25.13
2023-01-28T17:31:31.786Z,25.23
2023-01-28T17:33:59.373Z,25.05
2023-01-28T17:36:26.749Z,28.33
2023-01-28T17:38:54.137Z,27.20
2023-01-28T17:41:21.594Z,29.33
2023-01-28T17:43:53.099Z,29.77
2023-01-28T17:46:20.716Z,28.88
2023-01-28T17:48:47.973Z,30.20
2023-01-28T17:51:18.975Z,28.33
2023-01-28T17:53:52.584Z,29.55
2023-01-28T17:56:25.963Z,29.88
2023-01-28T17:58:58.162Z,32.10
2023-01-28T18:01:27.008Z,28.90
2023-01-28T18:03:55.162Z,29.20
2023-01-28T18:06:22.508Z,32.30
2023-01-28T18:08:49.853Z,35.03
2023-01-28T18:11:18.579Z,34.83
2023-01-28T18:13:45.823Z,36.53
2023-01-28T18:16:16.110Z,38.60
2023-01-28T18:18:43.632Z,40.60
2023-01-28T18:21:57.025Z,39.90
2023-01-28T18:24:26.571Z,37.35
2023-01-28T18:26:58.370Z,42.92
2023-01-28T18:29:29.506Z,41.63
2023-01-28T18:31:57.669Z,38.58
2023-01-28T18:34:26.997Z,41.38
2023-01-28T18:36:54.297Z,41.13
2023-01-28T18:39:21.809Z,38.60
2023-01-28T18:41:49.019Z,40.15
2023-01-28T18:44:16.265Z,37.53
2023-01-28T18:46:43.531Z,35.97
2023-01-28T18:49:10.775Z,34.80
2023-01-28T18:51:38.671Z,35.65
2023-01-28T18:54:07.406Z,34.58
2023-01-28T18:56:36.766Z,36.58
2023-01-28T18:59:05.970Z,36.70
2023-01-28T19:01:34.625Z,34.88
2023-01-28T19:04:02.169Z,36.08
2023-01-28T19:06:30.227Z,36.50
2023-01-28T19:09:02.216Z,33.97
2023-01-28T19:11:30.060Z,36.95
2023-01-28T19:13:57.503Z,38.20
2023-01-28T19:16:24.820Z,35.70
2023-01-28T19:18:56.889Z,38.08
2023-01-28T19:21:25.034Z,41.35
2023-01-28T19:23:57.722Z,39.85
2023-01-28T19:26:31.449Z,35.97
2023-01-28T19:29:01.711Z,36.75
2023-01-28T19:31:32.466Z,37.22
2023-01-28T19:34:00.025Z,32.90
2023-01-28T19:36:32.224Z,35.78
2023-01-28T19:39:06.472Z,36.90
2023-01-28T19:41:33.778Z,37.50
2023-01-28T19:44:01.144Z,37.53
2023-01-28T19:46:29.333Z,36.85
2023-01-28T19:48:56.609Z,34.03
2023-01-28T19:51:24.046Z,39.40
2023-01-28T19:53:58.427Z,35.55
2023-01-28T19:56:30.968Z,38.08
2023-01-28T19:58:59.415Z,34.92
2023-01-28T20:01:30.161Z,36.72
2023-01-28T20:03:59.410Z,35.45
2023-01-28T20:06:28.271Z,34.55
2023-01-28T20:08:58.388Z,38.28
2023-01-28T20:11:25.882Z,35.83
2023-01-28T20:13:53.363Z,39.28
2023-01-28T20:16:23.375Z,34.33
2023-01-28T20:18:55.959Z,35.17
2023-01-28T20:21:23.304Z,36.35
2023-01-28T20:23:52.166Z,31.90
2023-01-28T20:26:21.327Z,35.55
2023-01-28T20:28:49.565Z,30.95
2023-01-28T20:31:19.870Z,33.70
2023-01-28T20:33:47.126Z,35.78
2023-01-28T20:36:14.860Z,34.45
2023-01-28T20:38:49.739Z,34.70
2023-01-28T20:41:22.221Z,31.50
2023-01-28T20:44:01.737Z,31.80
2023-01-28T20:46:31.073Z,32.95
2023-01-28T20:49:03.075Z,34.85
2023-01-28T20:51:32.069Z,33.38
2023-01-28T20:54:02.891Z,34.88
2023-01-28T20:56:31.191Z,32.33
2023-01-28T20:59:04.243Z,33.70
2023-01-28T21:01:34.230Z,35.88
2023-01-28T21:04:01.762Z,32.00
2023-01-28T21:06:29.124Z,32.33
2023-01-28T21:08:57.228Z,32.92
2023-01-28T21:11:25.760Z,28.20
2023-01-28T21:13:53.129Z,31.10
2023-01-28T21:16:20.339Z,30.38
2023-01-28T21:18:47.719Z,30.13
2023-01-28T21:21:25.973Z,32.50
2023-01-28T21:24:03.274Z,33.10
2023-01-28T21:26:33.809Z,32.83
2023-01-28T21:29:04.362Z,33.58
2023-01-28T21:31:32.190Z,35.25
2023-01-28T21:34:02.981Z,31.75
2023-01-28T21:36:37.466Z,33.03
2023-01-28T21:39:05.613Z,31.90
2023-01-28T21:41:36.402Z,36.50
2023-01-28T21:44:03.956Z,32.90
2023-01-28T21:46:53.063Z,31.85
2023-01-28T21:49:24.428Z,31.27
2023-01-28T21:55:32.193Z,27.65
2023-01-28T21:58:25.360Z,28.75
2023-01-28T22:01:09.110Z,24.25
2023-01-28T22:04:32.867Z,24.40
2023-01-28T22:07:21.292Z,23.52
2023-01-28T22:10:02.342Z,19.10
2023-01-28T22:12:33.280Z,20.30
2023-01-28T22:15:18.309Z,17.60
2023-01-28T22:17:51.071Z,19.17
2023-01-28T22:20:35.241Z,20.05
2023-01-28T22:23:38.134Z,16.15
2023-01-28T22:29:28.982Z,14.77
2023-01-28T22:32:12.510Z,16.80
2023-01-28T22:35:30.862Z,17.42
2023-01-28T22:38:05.170Z,16.85
2023-01-28T22:40:33.059Z,16.42
2023-01-28T22:43:00.346Z,16.90
2023-01-28T22:45:35.574Z,18.98
2023-01-28T22:48:02.839Z,24.33
2023-01-28T22:50:57.190Z,24.88
2023-01-28T22:53:47.344Z,24.75
2023-01-28T22:56:15.315Z,26.92
2023-01-28T22:58:42.646Z,26.70
2023-01-28T23:01:11.127Z,25.58
2023-01-28T23:03:38.328Z,26.27
2023-01-28T23:06:05.883Z,28.67
2023-01-28T23:08:33.758Z,25.27
2023-01-28T23:11:02.001Z,25.02
2023-01-28T23:13:52.067Z,26.65
2023-01-28T23:16:39.688Z,25.20
2023-01-28T23:19:27.045Z,20.67
2023-01-28T23:22:13.051Z,20.95
2023-01-28T23:24:40.857Z,19.73
2023-01-28T23:27:08.130Z,18.35
2023-01-28T23:29:35.440Z,17.90
2023-01-28T23:32:04.657Z,16.45
2023-01-28T23:34:44.518Z,18.30
2023-01-28T23:37:13.004Z,19.25
2023-01-28T23:39:40.753Z,18.02
2023-01-28T23:42:20.721Z,16.83
2023-01-28T23:44:48.474Z,17.48
2023-01-28T23:47:15.846Z,18.00
2023-01-28T23:49:43.094Z,17.52
2023-01-28T23:52:10.383Z,17.58
2023-01-28T23:54:37.667Z,16.52
2023-01-28T23:57:05.216Z,15.88
2023-01-28T23:59:32.472Z,17.35
