createdAt,value
2017-06-25T00:02:19.291Z,10.97
2017-06-25T00:04:47.792Z,10.83
2017-06-25T00:07:16.873Z,10.90
2017-06-25T00:09:45.179Z,10.23
2017-06-25T00:12:14.368Z,12.30
2017-06-25T00:14:42.760Z,11.83
2017-06-25T00:17:11.960Z,11.40
2017-06-25T00:19:40.284Z,12.27
2017-06-25T00:22:09.729Z,10.23
2017-06-25T00:24:39.804Z,10.07
2017-06-25T00:27:08.210Z,10.73
2017-06-25T00:29:36.594Z,10.73
2017-06-25T00:32:04.940Z,11.00
2017-06-25T00:34:33.989Z,11.63
2017-06-25T00:37:03.030Z,11.13
2017-06-25T00:39:31.338Z,12.53
2017-06-25T00:41:59.716Z,12.27
2017-06-25T00:44:28.000Z,11.40
2017-06-25T00:46:56.374Z,12.63
2017-06-25T00:49:24.630Z,11.03
2017-06-25T00:51:52.918Z,12.70
2017-06-25T00:54:26.978Z,11.53
2017-06-25T00:56:55.308Z,12.27
2017-06-25T00:59:23.594Z,12.10
2017-06-25T01:01:51.961Z,12.43
2017-06-25T01:04:20.241Z,11.33
2017-06-25T01:06:48.534Z,12.07
2017-06-25T01:09:16.814Z,10.90
2017-06-25T01:11:45.166Z,11.53
2017-06-25T01:14:13.550Z,12.10
2017-06-25T01:16:41.842Z,11.33
2017-06-25T01:19:10.203Z,12.40
2017-06-25T01:21:38.478Z,12.17
2017-06-25T01:24:06.758Z,12.27
2017-06-25T01:26:35.143Z,11.87
2017-06-25T01:29:03.406Z,12.70
2017-06-25T01:31:31.712Z,11.70
2017-06-25T01:34:00.091Z,12.67
2017-06-25T01:36:28.401Z,12.07
2017-06-25T01:38:56.769Z,12.23
2017-06-25T01:41:25.051Z,13.13
2017-06-25T01:43:53.322Z,12.00
2017-06-25T01:46:21.600Z,12.17
2017-06-25T01:48:49.896Z,12.20
2017-06-25T01:51:18.198Z,11.33
2017-06-25T01:53:47.232Z,13.83
2017-06-25T01:56:15.550Z,12.90
2017-06-25T01:58:43.825Z,12.40
2017-06-25T02:01:12.098Z,11.60
2017-06-25T02:03:40.391Z,12.03
2017-06-25T02:06:08.659Z,13.47
2017-06-25T02:08:37.042Z,13.27
2017-06-25T02:11:05.312Z,12.13
2017-06-25T02:13:34.541Z,12.80
2017-06-25T02:16:02.816Z,12.53
2017-06-25T02:18:31.098Z,12.13
2017-06-25T02:20:59.467Z,12.67
2017-06-25T02:23:27.744Z,11.07
2017-06-25T02:25:56.031Z,11.87
2017-06-25T02:28:24.300Z,11.87
2017-06-25T02:30:52.618Z,12.47
2017-06-25T02:33:20.905Z,12.00
2017-06-25T02:35:49.174Z,11.67
2017-06-25T02:38:17.455Z,12.17
2017-06-25T02:40:45.731Z,12.17
2017-06-25T02:43:14.087Z,12.13
2017-06-25T02:45:43.148Z,12.73
2017-06-25T02:48:11.491Z,10.87
2017-06-25T02:50:39.767Z,11.43
2017-06-25T02:53:08.075Z,13.17
2017-06-25T02:55:36.375Z,12.20
2017-06-25T02:58:05.406Z,13.20
2017-06-25T03:00:33.716Z,13.60
2017-06-25T03:03:02.002Z,12.67
2017-06-25T03:05:30.324Z,13.03
2017-06-25T03:07:58.604Z,13.70
2017-06-25T03:10:26.938Z,13.27
2017-06-25T03:12:55.318Z,14.77
2017-06-25T03:15:23.708Z,13.57
2017-06-25T03:17:52.135Z,14.00
2017-06-25T03:20:20.474Z,14.40
2017-06-25T03:22:49.550Z,14.83
2017-06-25T03:25:17.810Z,14.43
2017-06-25T03:27:46.114Z,14.20
2017-06-25T03:30:14.504Z,15.00
2017-06-25T03:32:42.854Z,15.47
2017-06-25T03:35:11.142Z,15.43
2017-06-25T03:37:39.522Z,14.40
2017-06-25T03:40:08.412Z,16.57
2017-06-25T03:42:36.679Z,15.20
2017-06-25T03:45:05.072Z,15.60
2017-06-25T03:47:33.339Z,14.80
2017-06-25T03:50:01.696Z,14.90
2017-06-25T03:52:29.974Z,15.07
2017-06-25T03:54:58.288Z,15.20
2017-06-25T03:57:26.671Z,15.50
2017-06-25T03:59:54.951Z,15.70
2017-06-25T04:02:23.328Z,17.03
2017-06-25T04:04:51.602Z,15.43
2017-06-25T04:07:19.986Z,16.40
2017-06-25T04:09:48.359Z,16.43
2017-06-25T04:12:16.677Z,15.77
2017-06-25T04:14:45.048Z,15.33
2017-06-25T04:17:13.331Z,16.60
2017-06-25T04:19:41.707Z,16.33
2017-06-25T04:22:09.988Z,16.67
2017-06-25T04:24:38.362Z,15.03
2017-06-25T04:27:06.642Z,15.23
2017-06-25T04:29:35.052Z,14.40
2017-06-25T04:32:04.138Z,13.37
2017-06-25T04:34:33.210Z,14.23
2017-06-25T04:37:01.469Z,13.90
2017-06-25T04:39:29.785Z,13.27
2017-06-25T04:41:58.092Z,18.53
2017-06-25T04:44:26.354Z,13.40
2017-06-25T04:46:54.749Z,13.77
2017-06-25T04:49:23.018Z,13.27
2017-06-25T04:51:51.410Z,13.73
2017-06-25T04:54:20.588Z,12.00
2017-06-25T04:56:48.898Z,12.40
2017-06-25T04:59:17.951Z,14.17
2017-06-25T05:01:46.224Z,13.27
2017-06-25T05:04:14.615Z,12.30
2017-06-25T05:06:42.903Z,12.67
2017-06-25T05:09:11.172Z,12.83
2017-06-25T05:11:39.542Z,12.63
2017-06-25T05:14:07.938Z,12.87
2017-06-25T05:16:36.205Z,12.80
2017-06-25T05:19:04.525Z,12.03
2017-06-25T05:21:33.546Z,12.90
2017-06-25T05:24:01.867Z,13.03
2017-06-25T05:26:30.150Z,12.67
2017-06-25T05:28:58.518Z,12.33
2017-06-25T05:31:26.812Z,11.67
2017-06-25T05:36:33.283Z,10.70
2017-06-25T05:39:01.646Z,11.13
2017-06-25T05:41:30.031Z,11.30
2017-06-25T05:43:58.314Z,10.83
2017-06-25T05:46:26.595Z,11.50
2017-06-25T05:48:54.883Z,11.00
2017-06-25T05:51:23.145Z,11.47
2017-06-25T05:53:51.468Z,10.90
2017-06-25T05:56:19.729Z,10.80
2017-06-25T05:58:48.787Z,10.57
2017-06-25T06:01:17.162Z,9.80
2017-06-25T06:03:45.430Z,9.83
2017-06-25T06:06:13.772Z,10.23
2017-06-25T06:08:42.911Z,9.50
2017-06-25T06:11:11.188Z,9.57
2017-06-25T06:13:39.467Z,10.53
2017-06-25T06:16:07.751Z,10.00
2017-06-25T06:18:36.030Z,10.60
2017-06-25T06:21:04.299Z,9.80
2017-06-25T06:23:32.786Z,10.27
2017-06-25T06:26:01.047Z,11.37
2017-06-25T06:28:29.331Z,10.30
2017-06-25T06:30:57.718Z,11.00
2017-06-25T06:33:26.001Z,10.10
2017-06-25T06:35:54.483Z,11.03
2017-06-25T06:38:22.867Z,11.77
2017-06-25T06:40:51.326Z,11.87
2017-06-25T06:43:19.827Z,11.03
2017-06-25T06:45:48.088Z,11.17
2017-06-25T06:48:16.587Z,11.77
2017-06-25T06:50:44.848Z,11.37
2017-06-25T06:53:13.138Z,12.10
2017-06-25T06:55:41.532Z,11.77
2017-06-25T06:58:09.807Z,11.20
2017-06-25T07:00:38.223Z,12.63
2017-06-25T07:03:06.463Z,12.40
2017-06-25T07:05:34.824Z,11.27
2017-06-25T07:08:03.094Z,11.57
2017-06-25T07:10:31.475Z,13.93
2017-06-25T07:12:59.751Z,12.37
2017-06-25T07:15:28.131Z,12.23
2017-06-25T07:17:56.955Z,13.37
2017-06-25T07:20:26.029Z,10.50
2017-06-25T07:22:54.302Z,11.43
2017-06-25T07:25:22.584Z,10.80
2017-06-25T07:27:50.859Z,11.27
2017-06-25T07:30:19.176Z,11.47
2017-06-25T07:32:47.441Z,11.33
2017-06-25T07:35:15.722Z,10.23
2017-06-25T07:37:44.020Z,11.50
2017-06-25T07:40:12.319Z,10.67
2017-06-25T07:42:40.590Z,10.50
2017-06-25T07:45:08.852Z,12.40
2017-06-25T07:47:37.918Z,9.87
2017-06-25T07:50:06.189Z,9.80
2017-06-25T07:52:34.458Z,9.53
2017-06-25T07:55:02.736Z,9.10
2017-06-25T07:57:31.012Z,9.17
2017-06-25T07:59:59.266Z,9.13
2017-06-25T08:02:27.554Z,9.47
2017-06-25T08:04:55.798Z,9.10
2017-06-25T08:07:24.108Z,8.10
2017-06-25T08:09:52.384Z,7.57
2017-06-25T08:12:20.661Z,8.70
2017-06-25T08:14:48.949Z,8.37
2017-06-25T08:17:17.221Z,7.57
2017-06-25T08:19:45.516Z,6.73
2017-06-25T08:22:14.560Z,6.50
2017-06-25T08:24:42.845Z,6.70
2017-06-25T08:27:11.104Z,6.47
2017-06-25T08:29:39.390Z,6.10
2017-06-25T08:32:07.668Z,6.20
2017-06-25T08:34:35.935Z,6.57
2017-06-25T08:37:04.223Z,6.50
2017-06-25T08:39:32.502Z,6.27
2017-06-25T08:42:00.774Z,6.40
2017-06-25T08:44:29.068Z,7.77
2017-06-25T08:46:57.331Z,6.10
2017-06-25T08:49:25.746Z,6.20
2017-06-25T08:51:53.983Z,7.03
2017-06-25T08:54:22.357Z,7.33
2017-06-25T08:56:50.724Z,6.80
2017-06-25T08:59:18.974Z,13.93
2017-06-25T09:01:47.265Z,7.27
2017-06-25T09:04:15.552Z,7.00
2017-06-25T09:06:43.822Z,7.53
2017-06-25T09:09:12.085Z,6.50
2017-06-25T09:11:40.359Z,7.00
2017-06-25T09:14:08.671Z,7.30
2017-06-25T09:16:36.943Z,6.90
2017-06-25T09:19:05.221Z,7.10
2017-06-25T09:21:33.595Z,7.90
2017-06-25T09:24:01.863Z,7.60
2017-06-25T09:26:31.154Z,7.00
2017-06-25T09:28:59.406Z,6.60
2017-06-25T09:31:27.672Z,6.80
2017-06-25T09:33:55.986Z,7.43
2017-06-25T09:36:24.262Z,7.30
2017-06-25T09:38:52.538Z,8.10
2017-06-25T09:41:20.791Z,7.80
2017-06-25T09:43:49.098Z,8.33
2017-06-25T09:46:17.374Z,7.83
2017-06-25T09:48:45.638Z,7.77
2017-06-25T09:51:13.891Z,8.77
2017-06-25T09:53:42.216Z,8.60
2017-06-25T09:56:10.495Z,7.60
2017-06-25T09:58:38.872Z,7.90
2017-06-25T10:01:07.254Z,8.80
2017-06-25T10:03:35.534Z,7.37
2017-06-25T10:06:03.791Z,6.50
2017-06-25T10:08:32.083Z,6.63
2017-06-25T10:11:00.348Z,5.60
2017-06-25T10:13:28.607Z,5.60
2017-06-25T10:15:56.894Z,5.20
2017-06-25T10:18:25.295Z,5.37
2017-06-25T10:20:53.542Z,4.37
2017-06-25T10:23:21.818Z,4.70
2017-06-25T10:25:50.111Z,4.57
2017-06-25T10:28:18.391Z,3.83
2017-06-25T10:30:46.762Z,4.73
2017-06-25T10:33:15.037Z,4.33
2017-06-25T10:35:43.334Z,4.67
2017-06-25T10:38:11.595Z,4.80
2017-06-25T10:40:39.879Z,4.73
2017-06-25T10:43:08.153Z,4.60
2017-06-25T10:45:36.457Z,4.80
2017-06-25T10:48:04.782Z,5.50
2017-06-25T10:50:33.067Z,4.60
2017-06-25T10:53:01.319Z,4.50
2017-06-25T10:55:29.599Z,5.10
2017-06-25T10:57:57.850Z,4.50
2017-06-25T11:00:26.099Z,5.23
2017-06-25T11:02:54.453Z,5.00
2017-06-25T11:05:22.731Z,4.30
2017-06-25T11:07:51.112Z,4.57
2017-06-25T11:10:19.374Z,4.23
2017-06-25T11:12:47.657Z,5.00
2017-06-25T11:15:15.908Z,4.50
2017-06-25T11:17:44.206Z,3.53
2017-06-25T11:20:12.467Z,4.73
2017-06-25T11:22:40.749Z,4.07
2017-06-25T11:25:09.046Z,4.67
2017-06-25T11:27:37.327Z,4.77
2017-06-25T11:30:05.575Z,4.10
2017-06-25T11:32:33.847Z,4.60
2017-06-25T11:35:02.147Z,4.10
2017-06-25T11:37:30.402Z,4.03
2017-06-25T11:39:58.715Z,5.67
2017-06-25T11:42:26.959Z,4.40
2017-06-25T11:44:55.230Z,3.73
2017-06-25T11:47:23.539Z,3.77
2017-06-25T11:49:51.822Z,3.63
2017-06-25T11:52:20.198Z,3.90
2017-06-25T11:54:48.479Z,3.13
2017-06-25T11:57:16.727Z,3.00
2017-06-25T11:59:45.003Z,2.97
2017-06-25T12:02:13.309Z,2.67
2017-06-25T12:04:41.679Z,2.77
2017-06-25T12:07:09.935Z,3.23
2017-06-25T12:09:38.238Z,2.80
2017-06-25T12:12:06.520Z,2.20
2017-06-25T12:14:34.879Z,2.20
2017-06-25T12:17:03.162Z,6.50
2017-06-25T12:19:32.194Z,6.67
2017-06-25T12:22:00.497Z,7.83
2017-06-25T12:24:28.770Z,5.30
2017-06-25T12:26:57.042Z,6.20
2017-06-25T12:29:25.328Z,5.73
2017-06-25T12:31:53.699Z,6.70
2017-06-25T12:34:22.141Z,7.47
2017-06-25T12:36:50.403Z,7.00
2017-06-25T12:39:18.760Z,6.10
2017-06-25T12:41:47.049Z,6.87
2017-06-25T12:44:16.126Z,5.83
2017-06-25T12:46:44.383Z,5.27
2017-06-25T12:49:12.676Z,5.73
2017-06-25T12:51:41.169Z,5.77
2017-06-25T12:54:10.199Z,4.20
2017-06-25T12:56:38.510Z,4.57
2017-06-25T12:59:06.795Z,4.10
2017-06-25T13:01:35.880Z,4.60
2017-06-25T13:04:04.230Z,5.10
2017-06-25T13:06:32.475Z,4.90
2017-06-25T13:09:01.506Z,4.23
2017-06-25T13:11:29.823Z,4.87
2017-06-25T13:13:58.115Z,5.70
2017-06-25T13:16:26.415Z,5.40
2017-06-25T13:18:54.772Z,5.03
2017-06-25T13:21:23.135Z,5.73
2017-06-25T13:23:51.502Z,5.47
2017-06-25T13:26:20.751Z,5.37
2017-06-25T13:28:49.822Z,5.40
2017-06-25T13:31:18.078Z,5.07
2017-06-25T13:33:46.394Z,5.50
2017-06-25T13:36:14.663Z,5.50
2017-06-25T13:38:42.977Z,4.57
2017-06-25T13:41:11.335Z,5.03
2017-06-25T13:43:40.276Z,5.07
2017-06-25T13:46:08.596Z,4.90
2017-06-25T13:48:36.865Z,4.27
2017-06-25T13:51:05.244Z,4.67
2017-06-25T13:53:33.502Z,4.90
2017-06-25T13:56:01.810Z,4.87
2017-06-25T13:58:30.086Z,5.40
2017-06-25T14:00:58.419Z,5.00
2017-06-25T14:03:26.848Z,4.80
2017-06-25T14:05:55.491Z,4.43
2017-06-25T14:08:23.771Z,5.00
2017-06-25T14:10:52.820Z,4.93
2017-06-25T14:13:21.220Z,4.17
2017-06-25T14:15:49.468Z,3.33
2017-06-25T14:18:17.798Z,3.80
2017-06-25T14:20:46.476Z,2.97
2017-06-25T14:23:14.747Z,3.00
2017-06-25T14:25:42.998Z,3.23
2017-06-25T14:28:11.297Z,3.30
2017-06-25T14:30:40.345Z,3.00
2017-06-25T14:33:08.718Z,3.97
2017-06-25T14:35:36.979Z,3.30
2017-06-25T14:38:06.428Z,4.67
2017-06-25T14:40:35.307Z,4.30
2017-06-25T14:43:03.587Z,3.60
2017-06-25T14:45:31.868Z,3.77
2017-06-25T14:48:00.246Z,3.60
2017-06-25T14:50:28.602Z,3.63
2017-06-25T14:52:56.987Z,5.37
2017-06-25T14:55:26.167Z,4.20
2017-06-25T14:57:54.476Z,4.07
2017-06-25T15:00:22.791Z,3.30
2017-06-25T15:02:51.060Z,3.80
2017-06-25T15:05:20.544Z,3.70
2017-06-25T15:07:48.787Z,4.13
2017-06-25T15:10:17.124Z,5.57
2017-06-25T15:12:45.404Z,5.20
2017-06-25T15:15:13.676Z,3.53
2017-06-25T15:17:41.947Z,4.20
2017-06-25T15:20:10.221Z,3.67
2017-06-25T15:22:38.475Z,3.30
2017-06-25T15:25:06.815Z,3.80
2017-06-25T15:27:35.848Z,3.87
2017-06-25T15:30:04.123Z,4.03
2017-06-25T15:32:32.709Z,4.03
2017-06-25T15:35:01.057Z,3.83
2017-06-25T15:37:29.400Z,3.43
2017-06-25T15:39:57.650Z,6.13
2017-06-25T15:42:25.962Z,3.90
2017-06-25T15:44:54.222Z,3.93
2017-06-25T15:47:22.509Z,3.70
2017-06-25T15:49:50.762Z,5.20
2017-06-25T15:52:19.044Z,5.00
2017-06-25T15:54:47.308Z,4.67
2017-06-25T15:57:15.622Z,5.37
2017-06-25T15:59:43.886Z,5.20
2017-06-25T16:02:12.186Z,5.13
2017-06-25T16:04:40.471Z,4.90
2017-06-25T16:07:08.722Z,6.03
2017-06-25T16:09:37.020Z,5.53
2017-06-25T16:12:05.429Z,6.30
2017-06-25T16:14:34.432Z,6.07
2017-06-25T16:17:02.769Z,6.30
2017-06-25T16:19:31.035Z,5.60
2017-06-25T16:21:59.326Z,6.60
2017-06-25T16:24:27.683Z,6.10
2017-06-25T16:26:55.990Z,6.00
2017-06-25T16:29:24.254Z,6.90
2017-06-25T16:31:52.511Z,6.83
2017-06-25T16:34:21.545Z,5.20
2017-06-25T16:36:49.836Z,6.40
2017-06-25T16:39:18.110Z,7.23
2017-06-25T16:41:46.388Z,6.30
2017-06-25T16:44:14.690Z,6.00
2017-06-25T16:46:42.960Z,6.03
2017-06-25T16:49:11.211Z,6.27
2017-06-25T16:51:39.473Z,7.80
2017-06-25T16:54:07.776Z,6.93
2017-06-25T16:56:36.150Z,7.33
2017-06-25T16:59:04.422Z,6.40
2017-06-25T17:01:32.690Z,7.23
2017-06-25T17:04:00.997Z,11.53
2017-06-25T17:06:29.254Z,7.23
2017-06-25T17:08:57.549Z,8.90
2017-06-25T17:11:25.794Z,10.60
2017-06-25T17:13:54.086Z,8.60
2017-06-25T17:16:22.373Z,9.67
2017-06-25T17:18:50.656Z,9.80
2017-06-25T17:21:18.939Z,8.10
2017-06-25T17:23:47.182Z,7.70
2017-06-25T17:26:15.477Z,7.20
2017-06-25T17:28:43.746Z,7.90
2017-06-25T17:31:12.023Z,9.67
2017-06-25T17:33:40.287Z,8.90
2017-06-25T17:36:08.550Z,6.97
2017-06-25T17:38:36.814Z,6.17
2017-06-25T17:41:05.157Z,6.87
2017-06-25T17:43:33.514Z,6.93
2017-06-25T17:46:02.581Z,6.20
2017-06-25T17:48:30.899Z,6.40
2017-06-25T17:50:59.166Z,6.70
2017-06-25T17:53:27.438Z,5.63
2017-06-25T17:55:55.725Z,5.27
2017-06-25T17:58:24.008Z,5.80
2017-06-25T18:00:52.274Z,5.50
2017-06-25T18:03:20.550Z,5.13
2017-06-25T18:05:48.842Z,5.00
2017-06-25T18:08:17.106Z,5.00
2017-06-25T18:10:45.478Z,5.33
2017-06-25T18:13:13.748Z,5.43
2017-06-25T18:15:42.012Z,5.80
2017-06-25T18:18:10.290Z,4.63
2017-06-25T18:20:38.552Z,5.37
2017-06-25T18:23:06.810Z,5.10
2017-06-25T18:25:35.866Z,3.63
2017-06-25T18:28:04.123Z,3.90
2017-06-25T18:30:32.394Z,4.20
2017-06-25T18:33:00.652Z,7.20
2017-06-25T18:35:28.954Z,4.53
2017-06-25T18:37:57.212Z,5.17
2017-06-25T18:40:25.508Z,4.43
2017-06-25T18:42:53.790Z,4.23
2017-06-25T18:45:22.183Z,3.83
2017-06-25T18:47:50.458Z,4.47
2017-06-25T18:50:18.759Z,5.03
2017-06-25T18:52:47.014Z,8.37
2017-06-25T18:55:15.382Z,4.93
2017-06-25T18:57:43.647Z,5.20
2017-06-25T19:00:11.915Z,5.50
2017-06-25T19:02:40.253Z,5.40
2017-06-25T19:05:09.295Z,4.80
2017-06-25T19:07:37.573Z,5.07
2017-06-25T19:10:05.835Z,5.13
2017-06-25T19:12:34.116Z,5.33
2017-06-25T19:15:02.414Z,5.50
2017-06-25T19:17:30.675Z,5.30
2017-06-25T19:19:58.947Z,4.97
2017-06-25T19:22:27.239Z,6.57
2017-06-25T19:24:55.510Z,5.90
2017-06-25T19:27:23.787Z,5.90
2017-06-25T19:29:52.081Z,6.40
2017-06-25T19:32:20.343Z,6.10
2017-06-25T19:34:48.605Z,6.67
2017-06-25T19:37:16.940Z,6.50
2017-06-25T19:39:46.004Z,6.03
2017-06-25T19:42:14.266Z,6.67
2017-06-25T19:44:42.542Z,7.90
2017-06-25T19:47:10.796Z,6.93
2017-06-25T19:49:39.103Z,6.60
2017-06-25T19:52:07.383Z,5.73
2017-06-25T19:54:35.777Z,7.47
2017-06-25T19:57:04.079Z,48.03
2017-06-25T19:59:32.378Z,28.47
2017-06-25T20:02:01.468Z,7.40
2017-06-25T20:04:29.838Z,7.37
2017-06-25T20:06:58.099Z,13.00
2017-06-25T20:09:26.402Z,10.40
2017-06-25T20:11:54.716Z,9.80
2017-06-25T20:14:23.046Z,16.47
2017-06-25T20:16:51.411Z,8.50
2017-06-25T20:19:19.755Z,8.13
2017-06-25T20:21:48.236Z,7.17
2017-06-25T20:24:16.615Z,8.73
2017-06-25T20:26:44.890Z,8.20
2017-06-25T20:29:13.130Z,8.13
2017-06-25T20:31:41.410Z,7.50
2017-06-25T20:34:09.727Z,8.70
2017-06-25T20:36:38.003Z,8.47
2017-06-25T20:39:06.285Z,10.33
2017-06-25T20:41:34.528Z,9.97
2017-06-25T20:44:02.809Z,11.83
2017-06-25T20:46:31.088Z,11.20
2017-06-25T20:48:59.396Z,10.00
2017-06-25T20:51:27.708Z,11.37
2017-06-25T20:53:56.770Z,11.47
2017-06-25T20:56:25.037Z,11.77
2017-06-25T20:58:53.419Z,11.07
2017-06-25T21:01:21.797Z,12.80
2017-06-25T21:03:50.061Z,13.17
2017-06-25T21:06:18.344Z,12.90
2017-06-25T21:08:46.626Z,12.53
2017-06-25T21:11:14.916Z,12.27
2017-06-25T21:13:43.291Z,12.10
2017-06-25T21:16:11.555Z,11.23
2017-06-25T21:18:39.965Z,12.17
2017-06-25T21:21:08.731Z,11.27
2017-06-25T21:23:37.017Z,11.50
2017-06-25T21:26:05.283Z,11.80
2017-06-25T21:28:33.659Z,12.13
2017-06-25T21:31:02.728Z,12.47
2017-06-25T21:33:31.034Z,12.40
2017-06-25T21:36:00.065Z,10.60
2017-06-25T21:38:28.338Z,12.20
2017-06-25T21:40:56.618Z,11.73
2017-06-25T21:43:24.934Z,10.27
2017-06-25T21:45:53.223Z,11.60
2017-06-25T21:48:21.484Z,13.20
2017-06-25T21:50:49.868Z,13.27
2017-06-25T21:53:18.158Z,11.27
2017-06-25T21:55:46.435Z,10.97
2017-06-25T21:58:14.724Z,12.60
2017-06-25T22:00:43.787Z,11.57
2017-06-25T22:03:12.169Z,11.67
2017-06-25T22:05:40.554Z,12.03
2017-06-25T22:08:08.938Z,11.33
2017-06-25T22:10:37.205Z,9.37
2017-06-25T22:13:05.455Z,9.77
2017-06-25T22:15:33.764Z,9.97
2017-06-25T22:18:02.029Z,10.80
2017-06-25T22:20:30.312Z,10.77
2017-06-25T22:22:58.558Z,10.50
2017-06-25T22:25:26.840Z,9.53
2017-06-25T22:27:55.140Z,10.50
2017-06-25T22:30:23.425Z,12.23
2017-06-25T22:32:51.706Z,13.30
2017-06-25T22:35:19.985Z,12.10
2017-06-25T22:37:48.350Z,11.70
2017-06-25T22:40:16.609Z,12.13
2017-06-25T22:42:44.924Z,11.43
2017-06-25T22:45:13.193Z,11.80
2017-06-25T22:47:41.471Z,11.50
2017-06-25T22:50:09.834Z,11.77
2017-06-25T22:52:38.121Z,11.47
2017-06-25T22:55:06.399Z,10.77
2017-06-25T22:57:34.773Z,25.13
2017-06-25T23:00:03.163Z,11.30
2017-06-25T23:02:31.433Z,11.20
2017-06-25T23:04:59.692Z,10.83
2017-06-25T23:07:27.990Z,11.30
2017-06-25T23:09:56.279Z,12.53
2017-06-25T23:12:24.647Z,12.10
2017-06-25T23:14:53.025Z,12.03
2017-06-25T23:17:21.387Z,12.77
2017-06-25T23:19:49.664Z,11.93
2017-06-25T23:22:18.727Z,11.67
2017-06-25T23:24:47.016Z,12.13
2017-06-25T23:27:15.288Z,13.10
2017-06-25T23:29:43.575Z,12.00
2017-06-25T23:32:11.922Z,11.60
2017-06-25T23:34:40.209Z,12.67
2017-06-25T23:37:08.476Z,12.07
2017-06-25T23:39:36.882Z,22.93
2017-06-25T23:42:05.142Z,10.80
2017-06-25T23:44:33.436Z,10.67
2017-06-25T23:47:01.795Z,10.07
2017-06-25T23:49:30.094Z,11.30
2017-06-25T23:51:58.327Z,9.57
2017-06-25T23:54:26.622Z,10.97
2017-06-25T23:56:54.898Z,10.70
2017-06-25T23:59:23.200Z,11.30
