createdAt,value
2023-02-15T00:02:42.326Z,81.1
2023-02-15T00:07:42.363Z,81.1
2023-02-15T00:12:42.437Z,81.2
2023-02-15T00:17:42.337Z,81.2
2023-02-15T00:23:06.277Z,81.1
2023-02-15T00:27:42.424Z,81.2
2023-02-15T00:32:42.301Z,81.2
2023-02-15T00:37:42.545Z,81.1
2023-02-15T00:42:42.451Z,81.2
2023-02-15T00:47:42.258Z,81.1
2023-02-15T00:52:42.230Z,81.1
2023-02-15T00:57:42.430Z,81.1
2023-02-15T01:02:42.226Z,81.1
2023-02-15T01:07:42.234Z,81.2
2023-02-15T01:12:42.230Z,81.2
2023-02-15T01:17:42.193Z,81.2
2023-02-15T01:22:42.276Z,81.2
2023-02-15T01:27:42.207Z,81.2
2023-02-15T01:32:42.233Z,81.1
2023-02-15T01:37:42.318Z,81.1
2023-02-15T01:42:42.135Z,81.2
2023-02-15T01:47:42.148Z,81.1
2023-02-15T01:52:42.510Z,81.1
2023-02-15T01:57:42.074Z,81.1
2023-02-15T02:02:42.215Z,81.2
2023-02-15T02:07:42.686Z,81.1
2023-02-15T02:12:42.117Z,81.2
2023-02-15T02:17:43.276Z,81.2
2023-02-15T02:22:42.083Z,81.2
2023-02-15T02:27:42.988Z,81.2
2023-02-15T02:32:42.238Z,81.2
2023-02-15T02:37:42.351Z,81.2
2023-02-15T02:42:42.149Z,81.3
2023-02-15T02:47:42.114Z,81.2
2023-02-15T02:52:41.949Z,81.3
2023-02-15T02:57:42.033Z,81.3
2023-02-15T03:02:42.220Z,81.3
2023-02-15T03:07:42.010Z,81.3
2023-02-15T03:12:42.117Z,81.3
2023-02-15T03:17:43.262Z,81.3
2023-02-15T03:22:41.985Z,81.3
2023-02-15T03:27:41.962Z,81.3
2023-02-15T03:32:42.010Z,81.3
2023-02-15T03:37:42.078Z,81.3
2023-02-15T03:42:51.958Z,81.3
2023-02-15T03:47:52.008Z,81.4
2023-02-15T03:52:52.159Z,81.4
2023-02-15T03:57:51.926Z,81.4
2023-02-15T04:02:52.017Z,81.4
2023-02-15T04:07:52.193Z,81.4
2023-02-15T04:12:51.955Z,81.4
2023-02-15T04:17:52.115Z,81.4
2023-02-15T04:22:51.916Z,81.4
2023-02-15T04:27:52.075Z,81.4
2023-02-15T04:32:51.918Z,81.4
2023-02-15T04:37:51.841Z,81.5
2023-02-15T04:42:51.975Z,81.5
2023-02-15T04:47:52.095Z,81.5
2023-02-15T04:52:51.833Z,81.5
2023-02-15T04:57:51.820Z,81.5
2023-02-15T05:02:51.844Z,81.5
2023-02-15T05:07:51.805Z,81.4
2023-02-15T05:12:51.955Z,81.5
2023-02-15T05:17:51.842Z,81.6
2023-02-15T05:22:51.770Z,81.6
2023-02-15T05:27:51.937Z,81.6
2023-02-15T05:32:51.965Z,81.6
2023-02-15T05:37:51.774Z,81.5
2023-02-15T05:43:01.954Z,81.6
2023-02-15T05:48:02.256Z,81.7
2023-02-15T05:53:02.210Z,81.8
2023-02-15T05:58:01.855Z,81.8
2023-02-15T06:03:01.874Z,81.7
2023-02-15T06:08:01.823Z,81.7
2023-02-15T06:13:02.213Z,81.7
2023-02-15T06:18:02.518Z,81.8
2023-02-15T06:23:02.542Z,81.8
2023-02-15T06:28:02.512Z,81.8
2023-02-15T06:33:02.530Z,81.8
2023-02-15T06:38:02.662Z,81.9
2023-02-15T06:48:01.938Z,81.9
2023-02-15T06:53:02.802Z,81.9
2023-02-15T06:58:02.730Z,81.9
2023-02-15T07:03:02.536Z,81.9
2023-02-15T07:08:01.789Z,82.0
2023-02-15T07:13:02.501Z,82.0
2023-02-15T07:18:02.577Z,82.0
2023-02-15T07:23:02.509Z,82.0
2023-02-15T07:28:01.673Z,82.0
2023-02-15T07:33:04.805Z,82.1
2023-02-15T07:38:02.415Z,82.1
2023-02-15T07:43:02.428Z,82.1
2023-02-15T07:48:02.507Z,82.1
2023-02-15T07:53:02.501Z,82.2
2023-02-15T07:58:02.369Z,82.2
2023-02-15T08:03:02.601Z,82.2
2023-02-15T08:08:02.428Z,82.2
2023-02-15T08:13:02.444Z,82.3
2023-02-15T08:18:02.370Z,82.3
2023-02-15T08:23:02.212Z,82.3
2023-02-15T08:28:01.583Z,82.2
2023-02-15T08:33:01.851Z,82.3
2023-02-15T08:38:01.773Z,82.2
2023-02-15T08:43:02.031Z,82.2
2023-02-15T08:48:01.581Z,82.2
2023-02-15T08:53:01.562Z,82.2
2023-02-15T08:58:01.545Z,82.3
2023-02-15T09:03:01.655Z,82.2
2023-02-15T09:08:01.582Z,82.2
2023-02-15T09:13:01.655Z,82.1
2023-02-15T09:18:01.777Z,82.2
2023-02-15T09:23:01.693Z,82.3
2023-02-15T09:28:01.508Z,82.1
2023-02-15T09:33:01.767Z,82.2
2023-02-15T09:38:01.537Z,82.1
2023-02-15T09:43:01.474Z,82.2
2023-02-15T09:48:01.927Z,82.2
2023-02-15T09:53:01.727Z,82.1
2023-02-15T09:58:01.424Z,82.1
2023-02-15T10:03:01.572Z,81.9
2023-02-15T10:08:02.226Z,81.8
2023-02-15T10:13:01.424Z,81.7
2023-02-15T10:18:01.526Z,81.6
2023-02-15T10:23:01.589Z,81.6
2023-02-15T10:28:24.523Z,81.6
2023-02-15T10:38:01.396Z,81.7
2023-02-15T10:43:01.476Z,81.5
2023-02-15T10:48:01.426Z,81.3
2023-02-15T10:53:01.548Z,81.2
2023-02-15T10:58:01.501Z,81.2
2023-02-15T11:03:01.378Z,81.2
2023-02-15T11:08:01.568Z,80.9
2023-02-15T11:13:01.356Z,80.7
2023-02-15T11:18:01.392Z,80.7
2023-02-15T11:23:01.529Z,80.7
2023-02-15T11:28:01.374Z,80.6
2023-02-15T11:33:01.300Z,80.5
2023-02-15T11:38:01.462Z,80.3
2023-02-15T11:43:01.232Z,80.4
2023-02-15T11:48:01.271Z,80.2
2023-02-15T11:53:01.479Z,80.1
2023-02-15T11:58:01.351Z,80.1
2023-02-15T12:03:01.392Z,80.0
2023-02-15T12:08:01.379Z,79.9
2023-02-15T12:13:02.552Z,79.8
2023-02-15T12:18:01.240Z,79.8
2023-02-15T12:23:01.202Z,79.7
2023-02-15T12:28:01.351Z,79.6
2023-02-15T12:33:01.335Z,79.4
2023-02-15T12:38:01.140Z,79.4
2023-02-15T12:43:01.210Z,79.2
2023-02-15T12:48:01.734Z,79.1
2023-02-15T12:53:24.266Z,78.9
2023-02-15T12:58:24.103Z,78.9
2023-02-15T13:03:27.150Z,78.5
2023-02-15T13:08:24.259Z,78.5
2023-02-15T13:13:24.063Z,78.4
2023-02-15T13:18:24.168Z,78.2
2023-02-15T13:23:46.942Z,78.0
2023-02-15T13:29:15.283Z,77.8
2023-02-15T13:34:32.806Z,77.8
2023-02-15T13:39:32.716Z,77.7
2023-02-15T13:44:55.136Z,77.4
2023-02-15T13:49:55.164Z,77.3
2023-02-15T13:54:55.206Z,77.2
2023-02-15T13:59:55.573Z,77.0
2023-02-15T14:04:55.133Z,77.0
2023-02-15T14:09:55.114Z,76.9
2023-02-15T14:14:55.213Z,76.7
2023-02-15T14:19:55.123Z,76.5
2023-02-15T14:24:55.145Z,76.5
2023-02-15T14:29:55.313Z,76.3
2023-02-15T14:34:55.495Z,76.2
2023-02-15T14:40:17.795Z,76.1
2023-02-15T14:44:55.055Z,75.9
2023-02-15T14:49:56.026Z,75.8
2023-02-15T14:54:55.038Z,75.7
2023-02-15T14:59:55.229Z,75.7
2023-02-15T15:04:54.994Z,75.5
2023-02-15T15:09:55.105Z,75.4
2023-02-15T15:14:55.546Z,75.3
2023-02-15T15:19:54.978Z,75.4
2023-02-15T15:24:55.301Z,75.4
2023-02-15T15:29:55.074Z,75.3
2023-02-15T15:34:55.267Z,75.2
2023-02-15T15:39:55.243Z,75.2
2023-02-15T15:44:55.898Z,75.2
2023-02-15T15:54:56.052Z,75.1
2023-02-15T15:59:55.919Z,75.2
2023-02-15T16:04:54.991Z,75.1
2023-02-15T16:09:55.761Z,75.1
2023-02-15T16:14:54.994Z,75.1
2023-02-15T16:19:55.717Z,75.1
2023-02-15T16:24:55.982Z,75.0
2023-02-15T16:30:02.584Z,75.1
2023-02-15T16:34:55.509Z,75.1
2023-02-15T16:39:55.598Z,75.1
2023-02-15T16:44:55.505Z,75.1
2023-02-15T16:49:55.529Z,75.1
2023-02-15T16:54:55.575Z,75.1
2023-02-15T16:59:55.659Z,75.1
2023-02-15T17:04:55.554Z,75.1
2023-02-15T17:09:55.485Z,75.1
2023-02-15T17:14:55.844Z,75.1
2023-02-15T17:19:55.547Z,75.0
2023-02-15T17:24:55.562Z,75.1
2023-02-15T17:29:55.503Z,75.1
2023-02-15T17:34:55.448Z,75.2
2023-02-15T17:39:55.405Z,75.2
2023-02-15T17:44:55.482Z,75.2
2023-02-15T17:49:55.491Z,75.3
2023-02-15T17:54:55.424Z,75.2
2023-02-15T17:59:55.530Z,75.3
2023-02-15T18:04:55.502Z,75.3
2023-02-15T18:09:55.449Z,75.4
2023-02-15T18:14:55.423Z,75.3
2023-02-15T18:19:55.412Z,75.1
2023-02-15T18:24:55.760Z,75.1
2023-02-15T18:29:55.429Z,75.4
2023-02-15T18:34:55.398Z,75.5
2023-02-15T18:39:55.656Z,75.6
2023-02-15T18:44:55.424Z,75.6
2023-02-15T18:54:55.418Z,75.7
2023-02-15T18:59:55.812Z,75.7
2023-02-15T19:04:55.371Z,75.7
2023-02-15T19:09:56.518Z,75.7
2023-02-15T19:15:24.553Z,75.8
2023-02-15T19:24:55.389Z,75.8
2023-02-15T19:29:55.429Z,76.0
2023-02-15T19:34:55.227Z,76.0
2023-02-15T19:39:56.286Z,76.0
2023-02-15T19:44:55.265Z,76.1
2023-02-15T19:54:55.616Z,76.2
2023-02-15T19:59:56.090Z,76.4
2023-02-15T20:04:55.432Z,76.4
2023-02-15T20:09:55.305Z,76.4
2023-02-15T20:14:54.568Z,76.4
2023-02-15T20:19:54.482Z,76.5
2023-02-15T20:24:54.438Z,76.6
2023-02-15T20:29:55.218Z,76.7
2023-02-15T20:34:55.332Z,76.8
2023-02-15T20:39:55.426Z,76.8
2023-02-15T20:44:55.348Z,76.8
2023-02-15T20:49:55.502Z,76.9
2023-02-15T20:54:55.121Z,77.0
2023-02-15T20:59:56.224Z,77.0
2023-02-15T21:04:55.167Z,77.0
2023-02-15T21:09:55.412Z,77.0
2023-02-15T21:14:55.074Z,77.0
2023-02-15T21:19:55.191Z,77.0
2023-02-15T21:24:55.388Z,77.0
2023-02-15T21:29:55.366Z,77.1
2023-02-15T21:34:56.130Z,77.1
2023-02-15T21:39:55.018Z,77.1
2023-02-15T21:44:54.966Z,77.2
2023-02-15T21:49:55.014Z,77.2
2023-02-15T21:54:55.092Z,77.3
2023-02-15T21:59:55.240Z,77.3
2023-02-15T22:04:54.990Z,77.4
2023-02-15T22:09:55.093Z,77.4
2023-02-15T22:14:55.013Z,77.5
2023-02-15T22:19:55.032Z,77.5
2023-02-15T22:24:54.974Z,77.5
2023-02-15T22:29:55.516Z,77.6
2023-02-15T22:34:54.988Z,77.6
2023-02-15T22:39:54.883Z,77.6
2023-02-15T22:44:55.038Z,77.7
2023-02-15T22:49:54.906Z,77.7
2023-02-15T22:54:54.919Z,77.7
2023-02-15T22:59:54.884Z,77.7
2023-02-15T23:04:55.098Z,77.8
2023-02-15T23:09:55.175Z,77.8
2023-02-15T23:14:54.840Z,77.9
2023-02-15T23:19:55.040Z,77.9
2023-02-15T23:24:54.747Z,77.9
2023-02-15T23:29:54.933Z,77.9
2023-02-15T23:34:54.817Z,78.0
2023-02-15T23:39:54.726Z,78.1
2023-02-15T23:44:54.791Z,78.2
2023-02-15T23:49:54.858Z,78.2
2023-02-15T23:54:54.827Z,78.2
2023-02-15T23:59:54.839Z,78.3
