createdAt,value
2022-09-10T00:02:53.107Z,98105.38
2022-09-10T00:05:20.290Z,98107.94
2022-09-10T00:08:00.463Z,98115.88
2022-09-10T00:10:40.963Z,98116.19
2022-09-10T00:20:35.482Z,98119.41
2022-09-10T00:23:09.063Z,98114.50
2022-09-10T00:25:43.463Z,98120.91
2022-09-10T00:28:19.725Z,98109.41
2022-09-10T00:31:01.507Z,98124.59
2022-09-10T00:33:35.303Z,98114.97
2022-09-10T00:36:10.463Z,98126.13
2022-09-10T00:49:48.482Z,98126.28
2022-09-10T00:52:23.323Z,98125.72
2022-09-10T00:54:57.462Z,98124.19
2022-09-10T00:57:31.548Z,98127.91
2022-09-10T01:00:11.460Z,98127.22
2022-09-10T01:14:09.480Z,98140.63
2022-09-10T01:16:59.361Z,98125.06
2022-09-10T01:20:21.503Z,98131.13
2022-09-10T01:23:27.463Z,98128.06
2022-09-10T01:26:27.470Z,98126.38
2022-09-10T01:29:12.018Z,98116.91
2022-09-10T01:42:13.419Z,98118.91
2022-09-10T01:45:00.324Z,98123.31
2022-09-10T01:48:11.620Z,98126.19
2022-09-10T01:51:06.498Z,98120.63
2022-09-10T01:54:05.819Z,98113.53
2022-09-10T02:07:32.437Z,98116.88
2022-09-10T02:10:16.475Z,98120.06
2022-09-10T02:12:50.275Z,98114.97
2022-09-10T02:15:53.435Z,98120.53
2022-09-10T02:18:34.148Z,98120.84
2022-09-10T02:21:17.469Z,98125.56
2022-09-10T02:34:29.509Z,98133.06
2022-09-10T02:37:03.928Z,98130.38
2022-09-10T02:43:02.486Z,98130.38
2022-09-10T02:45:36.087Z,98123.44
2022-09-10T02:48:10.694Z,98123.72
2022-09-10T02:50:50.708Z,98129.44
2022-09-10T03:01:10.448Z,98118.66
2022-09-10T03:03:49.752Z,98117.13
2022-09-10T03:06:33.452Z,98116.28
2022-09-10T03:09:07.050Z,98115.28
2022-09-10T03:11:41.463Z,98111.75
2022-09-10T03:14:14.983Z,98111.91
2022-09-10T03:16:48.424Z,98108.19
2022-09-10T03:30:07.456Z,98111.22
2022-09-10T03:32:41.558Z,98109.53
2022-09-10T03:35:16.436Z,98110.84
2022-09-10T03:37:50.039Z,98106.47
2022-09-10T03:40:24.500Z,98105.75
2022-09-10T03:54:30.823Z,98114.31
2022-09-10T03:57:07.160Z,98125.09
2022-09-10T03:59:41.562Z,98120.88
2022-09-10T04:02:15.201Z,98120.03
2022-09-10T04:04:49.428Z,98125.72
2022-09-10T04:07:22.962Z,98121.19
2022-09-10T04:09:57.457Z,98122.88
2022-09-10T04:23:09.437Z,98123.88
2022-09-10T04:25:43.836Z,98123.19
2022-09-10T04:28:18.437Z,98121.50
2022-09-10T04:30:53.557Z,98113.91
2022-09-10T04:33:29.457Z,98116.88
2022-09-10T04:36:04.797Z,98125.13
2022-09-10T04:48:55.398Z,98118.75
2022-09-10T04:51:35.477Z,98110.66
2022-09-10T04:54:10.756Z,98117.06
2022-09-10T04:56:44.637Z,98119.59
2022-09-10T04:59:18.336Z,98117.06
2022-09-10T05:14:50.439Z,98135.00
2022-09-10T05:17:24.125Z,98128.75
2022-09-10T05:19:58.598Z,98132.47
2022-09-10T05:22:39.744Z,98128.91
2022-09-10T05:25:21.577Z,98134.47
2022-09-10T05:27:55.015Z,98120.28
2022-09-10T05:30:31.475Z,98123.97
2022-09-10T05:43:41.476Z,98123.44
2022-09-10T05:46:17.722Z,98127.69
2022-09-10T05:49:01.521Z,98120.28
2022-09-10T05:51:34.943Z,98121.00
2022-09-10T05:54:10.476Z,98120.13
2022-09-10T05:56:44.157Z,98115.78
2022-09-10T06:09:34.436Z,98132.47
2022-09-10T06:12:26.456Z,98137.16
2022-09-10T06:15:00.063Z,98133.75
2022-09-10T06:17:33.456Z,98132.75
2022-09-10T06:20:08.235Z,98135.28
2022-09-10T06:36:27.455Z,98139.31
2022-09-10T06:39:01.796Z,98143.53
2022-09-10T06:41:37.477Z,98146.78
2022-09-10T06:44:28.336Z,98147.94
2022-09-10T06:50:15.860Z,98147.94
2022-09-10T07:02:26.479Z,98148.53
2022-09-10T07:05:08.855Z,98149.53
2022-09-10T07:07:43.683Z,98153.41
2022-09-10T07:10:17.456Z,98154.41
2022-09-10T07:12:52.255Z,98145.31
2022-09-10T07:15:27.456Z,98145.31
2022-09-10T07:28:39.569Z,98152.06
2022-09-10T07:31:20.581Z,98150.22
2022-09-10T07:34:02.456Z,98147.38
2022-09-10T07:36:37.001Z,98150.09
2022-09-10T07:39:11.577Z,98142.50
2022-09-10T07:41:45.256Z,98138.53
2022-09-10T07:55:20.398Z,98152.03
2022-09-10T07:58:00.482Z,98148.22
2022-09-10T08:00:35.584Z,98148.88
2022-09-10T08:03:13.415Z,98150.56
2022-09-10T08:05:48.156Z,98149.25
2022-09-10T08:08:24.137Z,98156.19
2022-09-10T08:11:11.721Z,98166.66
2022-09-10T08:24:10.437Z,98161.16
2022-09-10T08:26:56.416Z,98161.16
2022-09-10T08:29:30.236Z,98161.16
2022-09-10T08:32:05.456Z,98159.47
2022-09-10T08:34:39.239Z,98164.03
2022-09-10T08:51:05.456Z,98160.94
2022-09-10T08:53:53.696Z,98159.59
2022-09-10T08:56:35.477Z,98162.00
2022-09-10T08:59:20.117Z,98158.31
2022-09-10T09:02:06.501Z,98158.97
2022-09-10T09:04:47.016Z,98154.28
2022-09-10T09:18:04.416Z,98149.13
2022-09-10T09:20:51.436Z,98150.66
2022-09-10T09:23:47.944Z,98144.78
2022-09-10T09:26:42.435Z,98145.13
2022-09-10T09:29:25.235Z,98142.97
2022-09-10T09:42:34.416Z,98134.13
2022-09-10T09:45:30.519Z,98136.69
2022-09-10T09:48:06.403Z,98129.31
2022-09-10T09:50:45.443Z,98130.34
2022-09-10T09:53:24.491Z,98127.16
2022-09-10T09:56:07.424Z,98128.69
2022-09-10T10:09:28.442Z,98117.06
2022-09-10T10:12:04.659Z,98114.19
2022-09-10T10:14:48.467Z,98117.75
2022-09-10T10:17:34.585Z,98113.16
2022-09-10T10:20:19.662Z,98116.91
2022-09-10T10:22:53.163Z,98121.97
2022-09-10T10:25:45.465Z,98117.94
2022-09-10T10:35:52.402Z,98122.06
2022-09-10T10:38:38.539Z,98114.78
2022-09-10T10:41:44.711Z,98110.19
2022-09-10T10:45:10.424Z,98114.03
2022-09-10T10:47:53.424Z,98116.41
2022-09-10T10:50:50.940Z,98116.41
2022-09-10T11:04:32.423Z,98097.09
2022-09-10T11:07:16.464Z,98090.28
2022-09-10T11:10:06.552Z,98085.13
2022-09-10T11:12:46.125Z,98084.03
2022-09-10T11:15:38.522Z,98086.72
2022-09-10T11:29:30.491Z,98080.53
2022-09-10T11:32:12.804Z,98087.31
2022-09-10T11:35:10.443Z,98085.81
2022-09-10T11:37:59.343Z,98076.00
2022-09-10T11:40:49.451Z,98068.91
2022-09-10T11:43:36.723Z,98075.16
2022-09-10T11:46:27.524Z,98073.66
2022-09-10T11:56:49.386Z,98081.28
2022-09-10T12:00:03.578Z,98066.72
2022-09-10T12:03:18.390Z,98064.81
2022-09-10T12:06:13.464Z,98064.56
2022-09-10T12:09:05.804Z,98063.84
2022-09-10T12:12:00.464Z,98058.38
2022-09-10T12:22:39.464Z,98046.13
2022-09-10T12:25:36.643Z,98037.34
2022-09-10T12:28:59.863Z,98043.16
2022-09-10T12:32:32.445Z,98039.81
2022-09-10T12:35:45.024Z,98034.75
2022-09-10T12:49:25.363Z,98047.94
2022-09-10T12:52:08.465Z,98047.31
2022-09-10T12:54:57.044Z,98053.28
2022-09-10T12:57:50.503Z,98046.72
2022-09-10T13:00:40.824Z,98044.41
2022-09-10T13:03:24.461Z,98040.34
2022-09-10T13:06:03.761Z,98039.72
2022-09-10T13:16:20.481Z,98039.53
2022-09-10T13:19:29.170Z,98032.22
2022-09-10T13:22:09.443Z,98029.69
2022-09-10T13:25:03.842Z,98031.09
2022-09-10T13:27:48.842Z,98022.00
2022-09-10T13:30:23.993Z,98019.28
2022-09-10T13:43:51.403Z,98021.16
2022-09-10T13:46:42.479Z,98014.09
2022-09-10T13:49:26.643Z,98020.59
2022-09-10T13:52:11.423Z,98017.59
2022-09-10T13:54:52.143Z,98018.34
2022-09-10T14:11:24.481Z,98012.47
2022-09-10T14:14:06.623Z,98012.84
2022-09-10T14:16:53.442Z,98018.78
2022-09-10T14:19:41.163Z,98020.41
2022-09-10T14:22:25.481Z,98012.63
2022-09-10T14:25:02.015Z,98012.75
2022-09-10T14:41:46.484Z,97998.19
2022-09-10T14:44:28.599Z,97989.84
2022-09-10T14:47:20.439Z,97983.00
2022-09-10T14:49:54.051Z,97982.81
2022-09-10T15:03:20.419Z,97982.41
2022-09-10T15:08:31.019Z,97980.91
2022-09-10T15:10:58.221Z,97989.72
2022-09-10T15:13:43.447Z,97991.63
2022-09-10T15:16:18.007Z,97986.38
2022-09-10T15:32:32.954Z,98000.50
2022-09-10T15:35:07.914Z,98008.41
2022-09-10T15:37:41.514Z,98003.78
2022-09-10T15:40:15.444Z,98000.41
2022-09-10T15:42:49.513Z,98007.09
2022-09-10T15:45:23.114Z,98006.28
2022-09-10T15:58:13.435Z,98014.28
2022-09-10T16:00:53.453Z,98015.13
2022-09-10T16:03:26.915Z,98023.94
2022-09-10T16:06:06.544Z,98028.13
2022-09-10T16:08:41.561Z,98030.25
2022-09-10T16:11:17.494Z,98034.22
2022-09-10T16:24:29.454Z,98034.38
2022-09-10T16:27:03.502Z,98037.03
2022-09-10T16:29:37.476Z,98042.16
2022-09-10T16:32:11.334Z,98043.72
2022-09-10T16:34:46.854Z,98049.72
2022-09-10T16:51:27.464Z,98054.97
2022-09-10T16:54:10.537Z,98051.75
2022-09-10T16:56:47.135Z,98054.56
2022-09-10T16:59:29.504Z,98059.28
2022-09-10T17:02:03.060Z,98057.50
2022-09-10T17:04:36.504Z,98063.69
2022-09-10T17:07:11.915Z,98061.09
2022-09-10T17:17:05.515Z,98067.88
2022-09-10T17:19:39.035Z,98062.53
2022-09-10T17:22:12.456Z,98069.56
2022-09-10T17:24:47.876Z,98069.47
2022-09-10T17:27:25.283Z,98059.34
2022-09-10T17:29:58.998Z,98058.41
2022-09-10T17:45:16.521Z,98059.97
2022-09-10T17:47:50.057Z,98061.53
2022-09-10T17:50:23.497Z,98065.63
2022-09-10T17:52:56.980Z,98068.06
2022-09-10T17:55:33.557Z,98065.72
2022-09-10T18:12:12.546Z,98074.69
2022-09-10T18:14:52.456Z,98075.03
2022-09-10T18:17:26.017Z,98086.25
2022-09-10T18:19:59.456Z,98082.19
2022-09-10T18:22:33.152Z,98079.84
2022-09-10T18:25:06.496Z,98081.25
2022-09-10T18:38:18.458Z,98091.53
2022-09-10T18:40:51.935Z,98097.28
2022-09-10T18:43:27.116Z,98097.66
2022-09-10T18:46:02.923Z,98104.44
2022-09-10T18:48:39.536Z,98108.53
2022-09-10T18:51:14.876Z,98109.03
2022-09-10T19:04:05.455Z,98115.38
2022-09-10T19:06:48.475Z,98120.16
2022-09-10T19:09:24.676Z,98115.88
2022-09-10T19:12:00.507Z,98112.69
2022-09-10T19:14:34.296Z,98119.13
2022-09-10T19:17:11.923Z,98122.16
2022-09-10T19:19:48.095Z,98119.13
2022-09-10T19:31:53.435Z,98118.50
2022-09-10T19:34:33.504Z,98118.66
2022-09-10T19:37:08.937Z,98117.16
2022-09-10T19:39:42.496Z,98113.94
2022-09-10T19:42:16.035Z,98106.88
2022-09-10T19:44:50.443Z,98108.06
2022-09-10T19:58:02.475Z,98115.88
2022-09-10T20:00:46.739Z,98116.00
2022-09-10T20:03:27.493Z,98109.09
2022-09-10T20:06:00.933Z,98113.84
2022-09-10T20:08:34.474Z,98113.16
2022-09-10T20:11:15.641Z,98113.16
2022-09-10T20:24:24.395Z,98106.44
2022-09-10T20:27:04.434Z,98114.91
2022-09-10T20:29:38.054Z,98109.81
2022-09-10T20:32:12.454Z,98110.19
2022-09-10T20:34:45.983Z,98115.59
2022-09-10T20:37:19.494Z,98113.00
2022-09-10T20:39:55.106Z,98104.22
2022-09-10T20:52:43.415Z,98099.00
2022-09-10T20:55:25.473Z,98094.59
2022-09-10T20:57:58.873Z,98095.59
2022-09-10T21:00:32.514Z,98094.59
2022-09-10T21:03:06.054Z,98095.97
2022-09-10T21:05:39.493Z,98094.28
2022-09-10T21:18:55.052Z,98109.47
2022-09-10T21:21:31.873Z,98106.06
2022-09-10T21:24:15.475Z,98115.38
2022-09-10T21:26:50.318Z,98106.44
2022-09-10T21:29:26.463Z,98109.78
2022-09-10T21:32:00.022Z,98110.13
2022-09-10T21:44:50.454Z,98115.34
2022-09-10T21:47:30.453Z,98106.78
2022-09-10T21:50:05.033Z,98104.22
2022-09-10T21:52:39.853Z,98109.63
2022-09-10T21:55:14.214Z,98110.09
2022-09-10T21:57:47.455Z,98112.97
2022-09-10T22:00:23.233Z,98112.47
2022-09-10T22:13:11.434Z,98110.44
2022-09-10T22:15:57.490Z,98117.16
2022-09-10T22:18:31.382Z,98117.50
2022-09-10T22:21:06.462Z,98111.44
2022-09-10T22:23:40.302Z,98121.41
2022-09-10T22:26:18.524Z,98114.31
2022-09-10T22:39:30.442Z,98123.19
2022-09-10T22:42:04.385Z,98120.81
2022-09-10T22:44:38.465Z,98120.97
2022-09-10T22:47:11.942Z,98117.94
2022-09-10T22:49:45.462Z,98119.13
2022-09-10T23:05:52.382Z,98129.53
2022-09-10T23:08:32.555Z,98133.22
2022-09-10T23:11:12.003Z,98127.81
2022-09-10T23:13:55.483Z,98126.13
2022-09-10T23:16:32.724Z,98130.81
2022-09-10T23:19:20.064Z,98129.31
2022-09-10T23:21:55.863Z,98118.69
2022-09-10T23:31:41.462Z,98129.47
2022-09-10T23:34:17.942Z,98133.19
2022-09-10T23:37:01.483Z,98130.13
2022-09-10T23:39:35.330Z,98131.13
2022-09-10T23:42:09.502Z,98134.69
2022-09-10T23:44:43.546Z,98130.47
2022-09-10T23:47:17.465Z,98135.00
