createdAt,value
2018-05-12T00:00:47.568Z,17.27
2018-05-12T00:03:15.852Z,17.83
2018-05-12T00:05:44.323Z,16.83
2018-05-12T00:08:11.773Z,16.90
2018-05-12T00:10:40.807Z,18.00
2018-05-12T00:13:08.338Z,17.53
2018-05-12T00:15:36.625Z,17.20
2018-05-12T00:18:04.913Z,18.37
2018-05-12T00:20:32.435Z,15.63
2018-05-12T00:22:59.959Z,17.60
2018-05-12T00:25:27.585Z,16.80
2018-05-12T00:27:55.874Z,18.57
2018-05-12T00:30:23.386Z,19.40
2018-05-12T00:32:50.913Z,17.97
2018-05-12T00:35:18.434Z,19.87
2018-05-12T00:37:46.722Z,20.27
2018-05-12T00:40:14.246Z,20.80
2018-05-12T00:42:41.769Z,21.17
2018-05-12T00:45:09.298Z,22.50
2018-05-12T00:47:36.815Z,24.17
2018-05-12T00:50:04.338Z,23.80
2018-05-12T00:52:31.865Z,24.53
2018-05-12T00:55:00.146Z,24.63
2018-05-12T00:57:27.666Z,23.70
2018-05-12T00:59:55.181Z,24.13
2018-05-12T01:02:22.709Z,25.53
2018-05-12T01:04:50.981Z,26.33
2018-05-12T01:07:19.273Z,25.93
2018-05-12T01:09:46.798Z,26.67
2018-05-12T01:12:15.089Z,27.87
2018-05-12T01:14:42.610Z,27.43
2018-05-12T01:17:10.129Z,27.73
2018-05-12T01:19:37.646Z,27.63
2018-05-12T01:22:05.176Z,29.00
2018-05-12T01:24:32.701Z,28.13
2018-05-12T01:27:00.977Z,29.10
2018-05-12T01:29:29.262Z,27.23
2018-05-12T01:31:56.793Z,27.97
2018-05-12T01:34:25.070Z,28.93
2018-05-12T01:36:53.355Z,28.17
2018-05-12T01:39:21.655Z,28.83
2018-05-12T01:41:49.174Z,29.97
2018-05-12T01:44:18.197Z,27.23
2018-05-12T01:46:45.725Z,29.30
2018-05-12T01:49:13.237Z,28.50
2018-05-12T01:51:40.758Z,28.63
2018-05-12T01:54:09.042Z,29.33
2018-05-12T01:56:37.318Z,28.10
2018-05-12T01:59:05.598Z,30.43
2018-05-12T02:01:33.881Z,28.63
2018-05-12T02:04:01.394Z,28.50
2018-05-12T02:06:28.922Z,28.90
2018-05-12T02:08:56.434Z,29.60
2018-05-12T02:11:23.963Z,30.17
2018-05-12T02:13:51.474Z,29.13
2018-05-12T02:16:19.005Z,29.73
2018-05-12T02:18:46.521Z,30.23
2018-05-12T02:21:14.034Z,28.67
2018-05-12T02:23:42.330Z,28.03
2018-05-12T02:26:09.850Z,30.23
2018-05-12T02:28:37.369Z,30.23
2018-05-12T02:31:04.909Z,29.00
2018-05-12T02:33:32.431Z,29.47
2018-05-12T02:35:59.965Z,32.23
2018-05-12T02:38:27.486Z,31.47
2018-05-12T02:40:55.018Z,31.63
2018-05-12T02:43:22.534Z,36.03
2018-05-12T02:45:50.062Z,34.50
2018-05-12T02:48:17.578Z,36.10
2018-05-12T02:50:45.106Z,37.00
2018-05-12T02:53:12.637Z,32.80
2018-05-12T02:55:40.163Z,33.30
2018-05-12T02:58:07.695Z,34.20
2018-05-12T03:00:35.219Z,30.83
2018-05-12T03:03:02.766Z,30.97
2018-05-12T03:05:31.042Z,31.57
2018-05-12T03:07:59.331Z,30.07
2018-05-12T03:10:26.882Z,28.83
2018-05-12T03:12:55.249Z,31.30
2018-05-12T03:15:23.538Z,29.83
2018-05-12T03:17:51.821Z,31.87
2018-05-12T03:20:19.362Z,31.90
2018-05-12T03:22:47.642Z,32.90
2018-05-12T03:25:15.926Z,32.40
2018-05-12T03:27:44.205Z,34.17
2018-05-12T03:30:11.732Z,34.90
2018-05-12T03:32:39.259Z,34.77
2018-05-12T03:35:06.782Z,34.73
2018-05-12T03:37:34.314Z,35.23
2018-05-12T03:40:01.848Z,35.57
2018-05-12T03:42:29.371Z,35.70
2018-05-12T03:44:56.893Z,33.10
2018-05-12T03:47:25.181Z,34.60
2018-05-12T03:49:53.461Z,34.40
2018-05-12T03:52:21.751Z,37.93
2018-05-12T03:54:49.266Z,35.60
2018-05-12T03:57:16.782Z,34.07
2018-05-12T03:59:44.317Z,34.20
2018-05-12T04:02:12.599Z,36.27
2018-05-12T04:04:52.209Z,37.90
2018-05-12T04:07:32.361Z,37.37
2018-05-12T04:10:11.764Z,38.17
2018-05-12T04:12:39.294Z,34.17
2018-05-12T04:15:06.810Z,35.30
2018-05-12T04:17:34.327Z,32.40
2018-05-12T04:20:02.828Z,34.50
2018-05-12T04:22:30.349Z,32.23
2018-05-12T04:24:58.625Z,30.97
2018-05-12T04:27:26.150Z,30.47
2018-05-12T04:29:53.729Z,34.47
2018-05-12T04:32:21.209Z,31.70
2018-05-12T04:34:48.756Z,33.63
2018-05-12T04:37:17.037Z,31.23
2018-05-12T04:39:45.322Z,32.17
2018-05-12T04:42:12.842Z,32.70
2018-05-12T04:44:40.382Z,35.17
2018-05-12T04:47:07.898Z,35.30
2018-05-12T04:49:35.414Z,34.77
2018-05-12T04:52:02.942Z,34.20
2018-05-12T04:54:30.466Z,35.97
2018-05-12T04:56:57.981Z,35.97
2018-05-12T04:59:25.532Z,36.03
2018-05-12T05:01:53.045Z,35.20
2018-05-12T05:04:20.561Z,36.03
2018-05-12T05:06:48.848Z,35.37
2018-05-12T05:09:16.367Z,37.30
2018-05-12T05:11:43.885Z,35.20
2018-05-12T05:14:12.166Z,35.37
2018-05-12T05:16:40.455Z,34.83
2018-05-12T05:19:08.002Z,33.70
2018-05-12T05:21:36.288Z,35.20
2018-05-12T05:24:03.801Z,33.43
2018-05-12T05:26:31.333Z,36.13
2018-05-12T05:28:58.865Z,36.37
2018-05-12T05:31:26.383Z,38.37
2018-05-12T05:33:53.901Z,38.10
2018-05-12T05:36:21.428Z,33.70
2018-05-12T05:38:49.705Z,35.90
2018-05-12T05:41:17.985Z,36.40
2018-05-12T05:43:46.278Z,36.97
2018-05-12T05:46:13.821Z,37.80
2018-05-12T05:48:41.353Z,35.13
2018-05-12T05:51:08.873Z,34.90
2018-05-12T05:53:36.385Z,34.93
2018-05-12T05:56:04.685Z,35.17
2018-05-12T05:58:32.240Z,34.43
2018-05-12T06:00:59.725Z,34.53
2018-05-12T06:03:27.253Z,35.77
2018-05-12T06:05:55.529Z,35.30
2018-05-12T06:08:23.062Z,34.90
2018-05-12T06:10:51.345Z,36.33
2018-05-12T06:13:19.629Z,36.23
2018-05-12T06:15:47.913Z,33.53
2018-05-12T06:18:16.290Z,35.07
2018-05-12T06:20:44.578Z,34.73
2018-05-12T06:23:12.106Z,35.03
2018-05-12T06:25:40.381Z,37.80
2018-05-12T06:28:07.922Z,38.13
2018-05-12T06:30:35.444Z,38.67
2018-05-12T06:33:02.958Z,35.20
2018-05-12T06:35:31.246Z,37.80
2018-05-12T06:37:59.533Z,36.00
2018-05-12T06:40:27.822Z,38.27
2018-05-12T06:42:55.336Z,36.20
2018-05-12T06:45:22.853Z,35.93
2018-05-12T06:47:50.373Z,36.20
2018-05-12T06:50:18.673Z,35.90
2018-05-12T06:52:46.200Z,35.63
2018-05-12T06:55:14.490Z,38.13
2018-05-12T06:57:42.772Z,36.63
2018-05-12T07:00:11.055Z,39.57
2018-05-12T07:02:39.338Z,37.30
2018-05-12T07:05:06.866Z,38.53
2018-05-12T07:07:35.153Z,37.40
2018-05-12T07:10:03.433Z,40.33
2018-05-12T07:12:31.721Z,37.23
2018-05-12T07:15:00.007Z,34.97
2018-05-12T07:17:27.533Z,37.87
2018-05-12T07:19:55.862Z,36.93
2018-05-12T07:22:23.373Z,34.27
2018-05-12T07:24:51.665Z,35.93
2018-05-12T07:27:19.991Z,35.80
2018-05-12T07:29:47.543Z,34.73
2018-05-12T07:32:15.030Z,38.53
2018-05-12T07:41:29.393Z,31.83
2018-05-12T07:43:56.909Z,35.13
2018-05-12T07:46:25.297Z,39.93
2018-05-12T07:48:53.577Z,35.07
2018-05-12T07:51:21.857Z,37.13
2018-05-12T07:53:49.378Z,35.77
2018-05-12T07:56:17.661Z,36.33
2018-05-12T07:58:45.942Z,52.77
2018-05-12T08:01:14.242Z,35.70
2018-05-12T08:03:42.529Z,36.40
2018-05-12T08:06:10.046Z,34.40
2018-05-12T08:08:38.334Z,33.93
2018-05-12T08:11:05.849Z,34.93
2018-05-12T08:13:33.369Z,36.60
2018-05-12T08:16:01.649Z,34.63
2018-05-12T08:18:29.933Z,36.10
2018-05-12T08:20:57.455Z,35.10
2018-05-12T08:23:25.742Z,37.10
2018-05-12T08:25:54.024Z,37.50
2018-05-12T08:28:22.322Z,36.17
2018-05-12T08:30:49.830Z,36.73
2018-05-12T08:33:17.350Z,37.67
2018-05-12T08:35:44.862Z,38.27
2018-05-12T08:38:12.381Z,38.57
2018-05-12T08:40:39.905Z,37.20
2018-05-12T08:43:08.173Z,38.80
2018-05-12T08:45:36.458Z,41.37
2018-05-12T08:48:03.969Z,34.00
2018-05-12T08:50:31.486Z,35.03
2018-05-12T08:52:58.994Z,36.70
2018-05-12T08:55:26.619Z,39.17
2018-05-12T08:57:54.042Z,34.30
2018-05-12T09:00:22.330Z,32.43
2018-05-12T09:02:50.606Z,32.77
2018-05-12T09:05:18.892Z,35.30
2018-05-12T09:07:46.452Z,35.03
2018-05-12T09:10:14.717Z,35.47
2018-05-12T09:12:43.001Z,31.80
2018-05-12T09:15:10.513Z,32.27
2018-05-12T09:17:38.027Z,31.47
2018-05-12T09:20:05.533Z,32.90
2018-05-12T09:22:34.556Z,32.20
2018-05-12T09:25:02.834Z,30.50
2018-05-12T09:27:31.133Z,29.43
2018-05-12T09:29:58.643Z,30.27
2018-05-12T09:32:26.190Z,34.70
2018-05-12T09:34:53.714Z,39.00
2018-05-12T09:37:21.321Z,32.57
2018-05-12T09:39:49.539Z,31.23
2018-05-12T09:42:17.092Z,30.57
2018-05-12T09:44:45.412Z,30.53
2018-05-12T09:47:12.897Z,29.57
2018-05-12T09:49:40.441Z,25.90
2018-05-12T09:52:07.949Z,26.07
2018-05-12T09:54:35.458Z,26.80
2018-05-12T09:57:03.153Z,25.47
2018-05-12T09:59:31.472Z,25.37
2018-05-12T10:01:58.961Z,23.03
2018-05-12T10:04:26.501Z,24.83
2018-05-12T10:06:54.021Z,22.30
2018-05-12T10:09:21.537Z,22.83
2018-05-12T10:11:49.053Z,22.77
2018-05-12T10:14:16.574Z,22.60
2018-05-12T10:16:44.873Z,20.70
2018-05-12T10:19:12.394Z,20.93
2018-05-12T10:21:39.911Z,18.30
2018-05-12T10:24:07.441Z,18.40
2018-05-12T10:26:35.714Z,17.10
2018-05-12T10:29:04.007Z,16.57
2018-05-12T10:31:31.522Z,16.83
2018-05-12T10:33:59.033Z,15.80
2018-05-12T10:36:26.549Z,15.73
2018-05-12T10:38:54.081Z,15.90
2018-05-12T10:41:21.590Z,14.30
2018-05-12T10:43:49.889Z,14.23
2018-05-12T10:46:17.403Z,14.47
2018-05-12T10:48:44.917Z,13.90
2018-05-12T10:51:12.438Z,13.03
2018-05-12T10:53:40.735Z,12.70
2018-05-12T10:56:08.245Z,12.63
2018-05-12T10:58:35.779Z,13.20
2018-05-12T11:01:03.295Z,13.90
2018-05-12T11:03:31.569Z,13.60
2018-05-12T11:05:59.853Z,12.00
2018-05-12T11:08:28.131Z,11.30
2018-05-12T11:10:55.782Z,11.37
2018-05-12T11:13:24.062Z,11.10
2018-05-12T11:15:52.437Z,13.33
2018-05-12T11:18:19.885Z,12.00
2018-05-12T11:20:48.161Z,14.20
2018-05-12T11:23:16.441Z,10.37
2018-05-12T11:25:44.723Z,11.67
2018-05-12T11:28:13.006Z,23.10
2018-05-12T11:30:41.281Z,14.03
2018-05-12T11:33:10.353Z,11.10
2018-05-12T11:35:38.770Z,11.43
2018-05-12T11:38:06.304Z,10.50
2018-05-12T11:40:34.578Z,11.00
2018-05-12T11:43:02.871Z,10.83
2018-05-12T11:45:30.393Z,10.67
2018-05-12T11:47:57.908Z,14.60
2018-05-12T11:50:25.425Z,11.00
2018-05-12T11:52:52.938Z,10.47
2018-05-12T11:55:20.454Z,11.33
2018-05-12T11:57:48.729Z,11.10
2018-05-12T12:00:17.017Z,10.07
2018-05-12T12:02:45.293Z,11.23
2018-05-12T12:05:13.574Z,9.93
2018-05-12T12:07:41.090Z,13.30
2018-05-12T12:10:08.613Z,9.93
2018-05-12T12:12:36.125Z,10.00
2018-05-12T12:15:03.641Z,11.10
2018-05-12T12:17:31.184Z,11.73
2018-05-12T12:19:58.695Z,11.70
2018-05-12T12:22:26.205Z,9.93
2018-05-12T12:24:53.714Z,9.37
2018-05-12T12:27:21.225Z,9.00
2018-05-12T12:29:48.738Z,8.93
2018-05-12T12:32:17.031Z,12.27
2018-05-12T12:34:45.320Z,10.63
2018-05-12T12:37:12.834Z,9.67
2018-05-12T12:39:40.346Z,9.83
2018-05-12T12:42:07.860Z,10.23
2018-05-12T12:44:35.373Z,10.10
2018-05-12T12:47:02.882Z,9.73
2018-05-12T12:49:30.390Z,8.90
2018-05-12T12:51:57.905Z,9.03
2018-05-12T12:54:26.186Z,10.40
2018-05-12T12:56:54.473Z,10.23
2018-05-12T12:59:22.749Z,21.17
2018-05-12T13:01:51.025Z,10.17
2018-05-12T13:04:19.293Z,9.23
2018-05-12T13:06:47.595Z,10.30
2018-05-12T13:09:15.102Z,9.53
2018-05-12T13:11:42.622Z,10.30
2018-05-12T13:14:10.133Z,9.27
2018-05-12T13:16:37.642Z,9.83
2018-05-12T13:19:05.162Z,9.87
2018-05-12T13:21:33.470Z,9.80
2018-05-12T13:24:01.001Z,11.07
2018-05-12T13:26:29.274Z,10.20
2018-05-12T13:28:57.561Z,10.23
2018-05-12T13:31:25.831Z,10.30
2018-05-12T13:33:54.109Z,9.23
2018-05-12T13:36:22.385Z,9.13
2018-05-12T13:38:50.662Z,10.90
2018-05-12T13:41:18.947Z,11.30
2018-05-12T13:43:46.487Z,10.47
2018-05-12T13:46:13.985Z,9.70
2018-05-12T13:48:41.525Z,9.80
2018-05-12T13:51:09.044Z,10.33
2018-05-12T13:53:36.554Z,12.40
2018-05-12T13:56:04.073Z,10.37
2018-05-12T13:58:31.590Z,10.50
2018-05-12T14:00:59.106Z,9.57
2018-05-12T14:03:27.385Z,10.27
2018-05-12T14:05:55.669Z,9.57
2018-05-12T14:08:23.173Z,10.17
2018-05-12T14:10:50.673Z,10.47
2018-05-12T14:13:18.947Z,10.27
2018-05-12T14:15:47.221Z,9.43
2018-05-12T14:18:15.490Z,9.63
2018-05-12T14:20:43.011Z,10.17
2018-05-12T14:23:10.525Z,10.60
2018-05-12T14:25:38.803Z,9.83
2018-05-12T14:28:07.082Z,9.53
2018-05-12T14:30:35.353Z,9.53
2018-05-12T14:33:03.629Z,10.07
2018-05-12T14:35:31.917Z,10.20
2018-05-12T14:37:59.425Z,10.27
2018-05-12T14:40:26.951Z,10.43
2018-05-12T14:42:54.474Z,10.60
2018-05-12T14:45:22.761Z,10.73
2018-05-12T14:47:51.051Z,10.80
2018-05-12T14:50:18.575Z,10.60
2018-05-12T14:52:46.881Z,10.20
2018-05-12T14:55:14.394Z,11.00
2018-05-12T14:57:41.897Z,9.60
2018-05-12T15:00:09.445Z,9.20
2018-05-12T15:02:37.727Z,9.07
2018-05-12T15:05:05.245Z,9.07
2018-05-12T15:07:32.755Z,9.60
2018-05-12T15:10:00.278Z,10.90
2018-05-12T15:12:27.783Z,9.93
2018-05-12T15:14:55.318Z,9.77
2018-05-12T15:17:23.593Z,11.67
2018-05-12T15:19:51.878Z,21.70
2018-05-12T15:22:20.162Z,47.77
2018-05-12T15:24:47.674Z,12.27
2018-05-12T15:27:15.218Z,11.87
2018-05-12T15:29:42.723Z,9.70
2018-05-12T15:32:10.997Z,10.17
2018-05-12T15:34:39.273Z,9.63
2018-05-12T15:37:07.566Z,10.47
2018-05-12T15:39:35.074Z,9.23
2018-05-12T15:42:02.580Z,8.67
2018-05-12T15:44:30.090Z,8.83
2018-05-12T15:46:57.608Z,9.17
2018-05-12T15:49:25.146Z,10.17
2018-05-12T15:51:54.403Z,9.07
2018-05-12T15:54:21.909Z,9.73
2018-05-12T15:56:50.185Z,9.70
2018-05-12T15:59:18.465Z,15.17
2018-05-12T16:01:45.969Z,9.73
2018-05-12T16:04:13.482Z,10.20
2018-05-12T16:06:40.999Z,9.13
2018-05-12T16:09:08.507Z,9.77
2018-05-12T16:11:36.014Z,10.13
2018-05-12T16:14:03.538Z,10.50
2018-05-12T16:16:31.049Z,9.50
2018-05-12T16:18:58.575Z,11.37
2018-05-12T16:21:26.089Z,9.23
2018-05-12T16:23:54.369Z,8.30
2018-05-12T16:26:21.882Z,9.30
2018-05-12T16:28:49.393Z,8.23
2018-05-12T16:31:16.911Z,9.13
2018-05-12T16:33:44.418Z,10.50
2018-05-12T16:36:11.970Z,10.47
2018-05-12T16:38:39.478Z,8.80
2018-05-12T16:41:06.984Z,9.10
2018-05-12T16:43:34.497Z,10.37
2018-05-12T16:46:02.009Z,9.03
2018-05-12T16:48:29.517Z,9.30
2018-05-12T16:50:57.039Z,11.70
2018-05-12T16:53:24.567Z,12.60
2018-05-12T16:55:52.865Z,12.70
2018-05-12T16:58:20.385Z,12.17
2018-05-12T17:00:48.666Z,10.60
2018-05-12T17:03:16.946Z,9.33
2018-05-12T17:05:45.217Z,10.13
2018-05-12T17:08:13.499Z,10.77
2018-05-12T17:10:41.785Z,14.00
2018-05-12T17:13:10.091Z,18.40
2018-05-12T17:15:37.602Z,15.00
2018-05-12T17:18:05.129Z,13.50
2018-05-12T17:20:32.641Z,12.60
2018-05-12T17:23:00.913Z,15.20
2018-05-12T17:25:29.193Z,20.27
2018-05-12T17:27:57.491Z,15.60
2018-05-12T17:30:25.005Z,12.27
2018-05-12T17:32:53.285Z,12.80
2018-05-12T17:35:21.581Z,15.63
2018-05-12T17:37:49.859Z,15.30
2018-05-12T17:40:17.378Z,14.30
2018-05-12T17:42:44.895Z,12.67
2018-05-12T17:45:12.410Z,14.17
2018-05-12T17:47:39.926Z,14.33
2018-05-12T17:50:07.482Z,14.23
2018-05-12T17:52:35.730Z,12.87
2018-05-12T17:55:03.245Z,15.47
2018-05-12T17:57:31.533Z,15.90
2018-05-12T17:59:59.041Z,13.87
2018-05-12T18:02:26.573Z,13.90
2018-05-12T18:04:54.849Z,14.03
2018-05-12T18:07:23.130Z,13.13
2018-05-12T18:09:51.406Z,13.70
2018-05-12T18:12:19.690Z,14.20
2018-05-12T18:14:47.210Z,13.60
2018-05-12T18:17:14.774Z,13.10
2018-05-12T18:19:42.262Z,13.53
2018-05-12T18:22:10.538Z,13.57
2018-05-12T18:24:38.826Z,13.00
2018-05-12T18:27:06.353Z,13.17
2018-05-12T18:29:33.874Z,12.80
2018-05-12T18:32:01.394Z,13.63
2018-05-12T18:34:29.670Z,12.73
2018-05-12T18:36:57.954Z,12.43
2018-05-12T18:39:25.482Z,18.20
2018-05-12T18:41:53.002Z,18.13
2018-05-12T18:44:21.843Z,17.40
2018-05-12T18:46:49.392Z,15.20
2018-05-12T18:49:16.927Z,11.90
2018-05-12T18:51:44.447Z,11.97
2018-05-12T18:54:11.961Z,12.70
2018-05-12T18:56:39.557Z,11.23
2018-05-12T18:59:08.538Z,11.23
2018-05-12T19:01:36.814Z,10.87
2018-05-12T19:04:05.093Z,10.50
2018-05-12T19:06:33.373Z,11.00
2018-05-12T19:09:00.906Z,12.20
2018-05-12T19:11:28.421Z,18.13
2018-05-12T19:13:55.934Z,17.20
2018-05-12T19:16:24.217Z,12.73
2018-05-12T19:18:52.494Z,10.43
2018-05-12T19:21:20.773Z,10.83
2018-05-12T19:23:49.059Z,11.93
2018-05-12T19:26:16.569Z,14.47
2018-05-12T19:28:44.090Z,14.20
2018-05-12T19:31:11.601Z,16.53
2018-05-12T19:33:39.122Z,13.50
2018-05-12T19:36:06.646Z,14.30
2018-05-12T19:38:34.925Z,19.40
2018-05-12T19:41:03.213Z,19.67
2018-05-12T19:43:30.729Z,14.30
2018-05-12T19:45:58.266Z,12.93
2018-05-12T19:48:25.784Z,12.80
2018-05-12T19:50:53.298Z,13.13
2018-05-12T19:53:21.583Z,12.97
2018-05-12T19:55:49.112Z,11.97
2018-05-12T19:58:16.637Z,15.03
2018-05-12T20:00:44.162Z,12.17
2018-05-12T20:03:11.682Z,14.30
2018-05-12T20:05:39.193Z,14.60
2018-05-12T20:08:07.474Z,12.60
2018-05-12T20:10:35.775Z,12.50
2018-05-12T20:13:03.284Z,12.60
2018-05-12T20:15:31.569Z,13.00
2018-05-12T20:17:59.077Z,13.00
2018-05-12T20:20:26.597Z,13.50
2018-05-12T20:22:54.880Z,13.77
2018-05-12T20:25:23.185Z,14.10
2018-05-12T20:27:50.689Z,12.37
2018-05-12T20:30:19.717Z,19.90
2018-05-12T20:32:47.997Z,21.87
2018-05-12T20:35:15.513Z,15.53
2018-05-12T20:37:43.038Z,16.77
2018-05-12T20:40:10.557Z,13.67
2018-05-12T20:42:38.844Z,14.03
2018-05-12T20:45:07.126Z,13.00
2018-05-12T20:47:35.410Z,13.53
2018-05-12T20:50:02.926Z,20.07
2018-05-12T20:52:32.077Z,13.47
2018-05-12T20:54:59.593Z,13.40
2018-05-12T20:57:27.105Z,13.53
2018-05-12T20:59:54.625Z,13.60
2018-05-12T21:02:22.897Z,12.97
2018-05-12T21:04:51.190Z,14.27
2018-05-12T21:07:18.701Z,13.83
2018-05-12T21:09:46.214Z,14.20
2018-05-12T21:12:13.722Z,13.83
2018-05-12T21:14:41.229Z,15.40
2018-05-12T21:17:08.757Z,12.83
2018-05-12T21:19:36.284Z,15.03
2018-05-12T21:22:03.803Z,13.50
2018-05-12T21:24:31.313Z,13.53
2018-05-12T21:26:58.832Z,13.80
2018-05-12T21:29:26.389Z,13.57
2018-05-12T21:31:53.926Z,14.93
2018-05-12T21:34:21.423Z,13.33
2018-05-12T21:36:48.945Z,14.40
2018-05-12T21:39:17.221Z,13.10
2018-05-12T21:41:45.518Z,13.93
2018-05-12T21:44:13.041Z,15.20
2018-05-12T21:46:40.549Z,15.27
2018-05-12T21:49:08.080Z,13.70
2018-05-12T21:51:35.597Z,13.00
2018-05-12T21:54:03.121Z,13.87
2018-05-12T21:56:30.649Z,13.43
2018-05-12T21:58:59.030Z,15.13
2018-05-12T22:01:26.453Z,16.80
2018-05-12T22:03:54.742Z,13.00
2018-05-12T22:06:22.253Z,12.73
2018-05-12T22:08:49.780Z,16.43
2018-05-12T22:11:18.065Z,13.77
2018-05-12T22:13:45.590Z,14.50
2018-05-12T22:16:14.605Z,13.20
2018-05-12T22:18:42.891Z,15.30
2018-05-12T22:21:11.173Z,13.77
2018-05-12T22:23:38.722Z,15.40
2018-05-12T22:26:06.992Z,15.70
2018-05-12T22:28:35.279Z,13.73
2018-05-12T22:31:03.561Z,15.30
2018-05-12T22:33:31.077Z,14.10
2018-05-12T22:35:58.592Z,14.43
2018-05-12T22:38:26.097Z,14.23
2018-05-12T22:40:55.133Z,14.57
2018-05-12T22:43:22.645Z,14.50
2018-05-12T22:45:50.162Z,14.27
2018-05-12T22:48:17.698Z,14.17
2018-05-12T22:50:45.978Z,14.50
2018-05-12T22:53:14.252Z,14.23
2018-05-12T22:55:42.542Z,15.30
2018-05-12T22:58:10.066Z,14.73
2018-05-12T23:00:37.582Z,16.07
2018-05-12T23:03:05.103Z,14.33
2018-05-12T23:05:33.377Z,14.73
2018-05-12T23:08:01.668Z,15.23
2018-05-12T23:10:29.177Z,15.03
2018-05-12T23:12:56.685Z,16.20
2018-05-12T23:15:24.213Z,15.87
2018-05-12T23:17:52.485Z,15.70
2018-05-12T23:20:21.497Z,15.80
2018-05-12T23:22:49.785Z,16.80
2018-05-12T23:25:18.062Z,16.20
2018-05-12T23:27:46.341Z,16.10
2018-05-12T23:30:13.857Z,15.47
2018-05-12T23:32:41.381Z,16.00
2018-05-12T23:35:08.897Z,17.60
2018-05-12T23:37:37.171Z,15.70
2018-05-12T23:40:05.465Z,23.13
2018-05-12T23:42:33.742Z,23.10
2018-05-12T23:45:01.265Z,16.00
2018-05-12T23:47:28.797Z,15.67
2018-05-12T23:49:56.313Z,15.13
2018-05-12T23:52:24.602Z,16.53
2018-05-12T23:54:52.114Z,18.73
2018-05-12T23:57:19.645Z,15.93
2018-05-12T23:59:47.161Z,14.90
