createdAt,value
2023-01-26T09:05:01.771Z,19.1
2023-01-26T09:15:01.380Z,19.9
2023-01-26T09:20:07.569Z,20.9
2023-01-26T09:25:01.975Z,35.4
2023-01-26T09:30:01.488Z,39.5
2023-01-26T09:40:01.611Z,59.9
2023-01-26T09:45:03.863Z,59.2
2023-01-26T09:50:01.364Z,77.2
2023-01-26T09:55:01.433Z,82.8
2023-01-26T10:00:01.636Z,92.8
2023-01-26T10:05:01.422Z,76.6
2023-01-26T10:10:01.314Z,96.3
2023-01-26T10:20:01.361Z,142.2
2023-01-26T10:35:01.875Z,271.8
2023-01-26T10:40:01.821Z,262.2
2023-01-26T10:50:01.706Z,226.6
2023-01-26T11:05:01.562Z,114.8
2023-01-26T11:10:01.359Z,120.6
2023-01-26T11:35:01.836Z,59.1
2023-01-26T11:40:01.786Z,50.4
2023-01-26T11:45:01.989Z,55.0
2023-01-26T12:10:01.545Z,42.7
2023-01-26T12:20:01.643Z,52.7
2023-01-26T12:35:02.300Z,39.8
2023-01-26T12:40:01.488Z,23.1
2023-01-26T12:45:01.175Z,15.8
2023-01-26T12:50:01.484Z,13.7
2023-01-26T12:55:01.125Z,17.8
2023-01-26T13:10:00.981Z,50.9
2023-01-26T13:35:05.965Z,38.6
2023-01-26T13:40:01.978Z,37.8
2023-01-26T13:50:01.797Z,46.4
2023-01-26T14:05:01.515Z,23.8
2023-01-26T14:10:02.606Z,30.7
2023-01-26T14:15:01.957Z,39.5
2023-01-26T14:20:01.397Z,29.7
2023-01-26T14:25:01.635Z,26.1
2023-01-26T14:45:01.068Z,15.4
2023-01-26T14:50:00.963Z,11.3
2023-01-26T15:10:01.616Z,8.6
2023-01-26T15:15:01.594Z,9.1
2023-01-26T15:20:01.515Z,17.4
2023-01-26T15:25:01.882Z,28.2
2023-01-26T15:50:01.556Z,15.0
2023-01-26T15:55:01.662Z,13.8
2023-01-26T16:00:02.681Z,37.2
2023-01-26T16:05:01.586Z,45.7
2023-01-26T16:10:02.088Z,59.0
2023-01-26T16:20:01.203Z,95.8
2023-01-26T16:25:01.244Z,103.0
2023-01-26T16:30:01.198Z,107.0
2023-01-26T16:35:01.317Z,112.4
2023-01-26T16:40:01.246Z,105.0
2023-01-26T16:45:01.305Z,93.8
2023-01-26T16:50:01.347Z,74.6
2023-01-26T16:55:01.575Z,74.4
2023-01-26T17:00:01.192Z,58.4
2023-01-26T17:05:01.256Z,65.6
2023-01-26T17:10:01.212Z,67.4
2023-01-26T17:15:01.628Z,71.0
2023-01-26T17:25:01.231Z,105.0
2023-01-26T17:30:01.218Z,123.4
2023-01-26T17:35:01.275Z,168.0
2023-01-26T17:40:01.411Z,188.0
2023-01-26T17:45:02.000Z,177.3
2023-01-26T17:50:01.226Z,189.5
2023-01-26T17:55:01.469Z,188.2
2023-01-26T18:00:01.407Z,164.0
2023-01-26T18:05:01.371Z,188.8
2023-01-26T18:10:01.280Z,238.4
2023-01-26T18:15:01.351Z,233.8
2023-01-26T18:20:01.607Z,207.7
2023-01-26T18:25:01.316Z,222.2
2023-01-26T18:30:01.446Z,191.5
2023-01-26T18:35:01.395Z,172.9
2023-01-26T18:40:01.297Z,158.3
2023-01-26T18:45:01.360Z,167.3
2023-01-26T18:50:01.311Z,132.1
2023-01-26T18:55:01.358Z,117.0
2023-01-26T19:00:01.236Z,89.0
2023-01-26T19:05:01.349Z,61.8
2023-01-26T19:10:02.272Z,63.8
2023-01-26T19:15:01.335Z,66.2
2023-01-26T19:20:01.216Z,71.1
2023-01-26T19:25:01.254Z,78.4
2023-01-26T19:30:01.448Z,79.6
2023-01-26T19:35:01.242Z,66.0
2023-01-26T19:40:01.185Z,53.4
2023-01-26T19:45:01.265Z,43.1
2023-01-26T19:50:01.282Z,31.2
2023-01-26T19:55:01.561Z,23.2
2023-01-26T20:00:01.619Z,18.3
2023-01-26T20:05:01.337Z,15.2
2023-01-26T20:10:06.600Z,10.9
2023-01-26T20:15:06.421Z,10.3
2023-01-26T20:20:06.414Z,8.0
2023-01-26T20:25:01.688Z,5.3
2023-01-26T20:30:06.365Z,4.1
2023-01-26T20:35:01.989Z,2.0
2023-01-26T20:40:01.265Z,1.4
2023-01-26T20:45:01.367Z,3.0
2023-01-26T20:50:01.248Z,11.4
2023-01-26T20:55:01.283Z,18.5
2023-01-26T21:00:02.301Z,25.0
2023-01-26T21:05:01.316Z,33.5
2023-01-26T21:10:01.297Z,31.6
2023-01-26T21:15:06.369Z,32.1
2023-01-26T21:20:01.270Z,24.1
2023-01-26T21:25:01.338Z,19.4
2023-01-26T21:30:01.260Z,15.2
2023-01-26T21:35:02.259Z,15.8
2023-01-26T21:40:06.287Z,6.9
2023-01-26T21:45:01.310Z,9.8
2023-01-26T21:50:01.275Z,11.2
2023-01-26T21:55:02.279Z,6.9
2023-01-26T22:00:01.258Z,6.4
2023-01-26T22:05:01.397Z,11.1
2023-01-26T22:25:06.387Z,19.0
2023-01-26T22:30:01.625Z,11.8
2023-01-26T22:35:01.403Z,7.9
2023-01-26T22:40:01.215Z,5.9
2023-01-26T22:45:01.372Z,4.7
