createdAt,value
2023-02-06T00:06:28.136Z,3.9
2023-02-06T00:14:00.437Z,3.9
2023-02-06T00:21:32.745Z,3.9
2023-02-06T00:29:05.037Z,3.9
2023-02-06T00:36:37.357Z,3.9
2023-02-06T00:44:09.661Z,3.9
2023-02-06T00:51:41.999Z,3.9
2023-02-06T00:59:14.297Z,3.9
2023-02-06T01:06:46.602Z,3.9
2023-02-06T01:14:18.905Z,3.9
2023-02-06T01:21:51.251Z,3.9
2023-02-06T01:29:23.571Z,3.9
2023-02-06T01:36:55.891Z,3.9
2023-02-06T01:44:28.235Z,3.9
2023-02-06T01:52:00.556Z,3.9
2023-02-06T01:59:32.851Z,3.9
2023-02-06T02:07:05.148Z,3.9
2023-02-06T02:14:37.463Z,3.9
2023-02-06T02:22:09.767Z,3.9
2023-02-06T02:29:42.080Z,3.9
2023-02-06T02:37:14.400Z,3.9
2023-02-06T02:44:46.705Z,3.9
2023-02-06T02:52:19.003Z,3.9
2023-02-06T02:59:51.311Z,3.9
2023-02-06T03:07:23.621Z,3.9
2023-02-06T03:14:55.939Z,3.9
2023-02-06T03:22:28.263Z,3.9
2023-02-06T03:30:00.625Z,3.9
2023-02-06T03:37:32.935Z,3.9
2023-02-06T03:45:05.241Z,3.9
2023-02-06T03:52:37.537Z,3.9
2023-02-06T04:00:09.845Z,3.9
2023-02-06T04:07:42.167Z,3.9
2023-02-06T04:15:14.647Z,3.9
2023-02-06T04:22:46.982Z,3.9
2023-02-06T04:30:19.370Z,3.9
2023-02-06T04:37:51.710Z,3.9
2023-02-06T04:45:24.006Z,3.9
2023-02-06T04:52:56.327Z,3.9
2023-02-06T05:00:28.644Z,3.9
2023-02-06T05:08:00.941Z,3.9
2023-02-06T05:15:33.270Z,3.9
2023-02-06T05:16:20.644Z,52.1
2023-02-06T05:17:08.017Z,51.5
2023-02-06T05:17:55.317Z,51.7
2023-02-06T05:18:42.618Z,51.7
2023-02-06T05:19:30.055Z,51.7
2023-02-06T05:20:17.377Z,51.9
2023-02-06T05:21:04.855Z,51.6
2023-02-06T05:21:52.230Z,51.6
2023-02-06T05:22:39.546Z,51.6
2023-02-06T05:23:26.856Z,51.3
2023-02-06T05:24:14.288Z,51.6
2023-02-06T05:25:02.092Z,51.6
2023-02-06T05:25:49.411Z,51.5
2023-02-06T05:26:36.831Z,51.0
2023-02-06T05:27:24.305Z,51.9
2023-02-06T05:28:11.656Z,52.0
2023-02-06T05:28:59.289Z,51.8
2023-02-06T05:29:46.733Z,51.9
2023-02-06T05:30:34.157Z,51.7
2023-02-06T05:31:21.620Z,51.9
2023-02-06T05:32:09.043Z,51.9
2023-02-06T05:32:56.353Z,51.9
2023-02-06T05:33:43.675Z,52.0
2023-02-06T05:34:30.980Z,52.2
2023-02-06T05:35:18.368Z,52.4
2023-02-06T05:36:05.703Z,52.1
2023-02-06T05:36:53.030Z,51.9
2023-02-06T05:37:40.354Z,52.2
2023-02-06T05:38:27.660Z,52.3
2023-02-06T05:39:15.007Z,52.2
2023-02-06T05:40:02.325Z,52.5
2023-02-06T05:40:49.678Z,52.4
2023-02-06T05:41:36.996Z,51.8
2023-02-06T05:42:24.304Z,52.1
2023-02-06T05:43:11.648Z,52.0
2023-02-06T05:43:58.968Z,52.0
2023-02-06T05:44:46.290Z,52.3
2023-02-06T05:45:35.912Z,52.0
2023-02-06T05:46:23.463Z,52.3
2023-02-06T05:47:10.843Z,52.2
2023-02-06T05:47:58.163Z,52.0
2023-02-06T05:48:45.485Z,51.9
2023-02-06T05:49:32.939Z,52.1
2023-02-06T05:50:20.285Z,52.1
2023-02-06T05:51:07.634Z,51.7
2023-02-06T05:51:55.045Z,52.2
2023-02-06T05:52:42.373Z,52.2
2023-02-06T05:53:29.683Z,52.3
2023-02-06T05:54:17.113Z,52.3
2023-02-06T05:55:04.447Z,51.6
2023-02-06T05:55:51.785Z,52.4
2023-02-06T05:56:39.178Z,52.6
2023-02-06T05:57:26.493Z,52.6
2023-02-06T05:58:13.786Z,51.5
2023-02-06T05:59:01.228Z,51.6
2023-02-06T05:59:48.539Z,51.8
2023-02-06T06:00:35.876Z,52.1
2023-02-06T06:01:23.292Z,52.0
2023-02-06T06:02:10.599Z,51.7
2023-02-06T06:02:57.916Z,52.0
2023-02-06T06:03:45.351Z,52.1
2023-02-06T06:04:32.759Z,52.1
2023-02-06T06:05:20.067Z,51.8
2023-02-06T06:06:07.501Z,52.4
2023-02-06T06:06:54.819Z,52.2
2023-02-06T06:07:42.141Z,52.5
2023-02-06T06:08:29.525Z,52.2
2023-02-06T06:09:16.822Z,52.5
2023-02-06T06:10:04.106Z,52.6
2023-02-06T06:10:51.673Z,52.7
2023-02-06T06:11:39.027Z,52.5
2023-02-06T06:12:26.343Z,53.0
2023-02-06T06:13:13.859Z,52.8
2023-02-06T06:14:01.158Z,52.8
2023-02-06T06:14:48.510Z,52.8
2023-02-06T06:15:36.185Z,52.8
2023-02-06T06:16:23.975Z,53.1
2023-02-06T06:17:11.270Z,52.7
2023-02-06T06:17:58.589Z,52.5
2023-02-06T06:18:45.985Z,52.3
2023-02-06T06:19:33.291Z,52.5
2023-02-06T06:20:20.615Z,52.7
2023-02-06T06:21:08.002Z,52.5
2023-02-06T06:21:57.822Z,52.7
2023-02-06T06:22:45.541Z,56.1
2023-02-06T06:23:32.926Z,55.6
2023-02-06T06:24:20.229Z,56.0
2023-02-06T06:25:07.544Z,56.2
2023-02-06T06:25:54.968Z,55.6
2023-02-06T06:26:42.269Z,55.6
2023-02-06T06:27:29.570Z,56.1
2023-02-06T06:28:17.084Z,56.3
2023-02-06T06:29:04.447Z,56.3
2023-02-06T06:29:51.765Z,55.3
2023-02-06T06:30:39.260Z,55.3
2023-02-06T06:31:26.825Z,56.4
2023-02-06T06:32:14.284Z,56.3
2023-02-06T06:33:01.705Z,56.3
2023-02-06T06:33:49.021Z,56.1
2023-02-06T06:34:36.337Z,56.0
2023-02-06T06:35:23.773Z,56.1
2023-02-06T06:36:12.910Z,56.1
2023-02-06T06:37:01.590Z,56.1
2023-02-06T06:37:48.981Z,55.9
2023-02-06T06:38:36.296Z,56.3
2023-02-06T06:39:23.596Z,56.0
2023-02-06T06:40:11.079Z,55.9
2023-02-06T06:40:58.392Z,56.1
2023-02-06T06:41:45.727Z,56.3
2023-02-06T06:42:33.097Z,56.2
2023-02-06T06:43:20.409Z,56.2
2023-02-06T06:44:07.727Z,56.5
2023-02-06T06:44:55.140Z,56.0
2023-02-06T06:45:42.489Z,56.4
2023-02-06T06:46:29.827Z,56.2
2023-02-06T06:47:17.205Z,56.3
2023-02-06T06:48:04.526Z,56.4
2023-02-06T06:48:51.849Z,56.3
2023-02-06T06:49:39.277Z,56.5
2023-02-06T06:50:26.589Z,56.5
2023-02-06T06:51:13.899Z,56.6
2023-02-06T06:52:01.289Z,56.3
2023-02-06T06:52:48.593Z,56.8
2023-02-06T06:53:35.954Z,56.9
2023-02-06T06:54:23.328Z,56.2
2023-02-06T06:55:10.652Z,56.7
2023-02-06T06:55:57.960Z,57.1
2023-02-06T06:56:45.648Z,56.6
2023-02-06T06:57:32.973Z,56.8
2023-02-06T06:58:20.289Z,56.8
2023-02-06T06:59:07.719Z,56.4
2023-02-06T06:59:55.041Z,56.7
2023-02-06T07:00:42.389Z,56.2
2023-02-06T07:01:29.764Z,56.5
2023-02-06T07:02:17.077Z,56.8
2023-02-06T07:03:04.385Z,56.9
2023-02-06T07:03:51.827Z,57.0
2023-02-06T07:04:39.138Z,56.7
2023-02-06T07:05:26.442Z,58.7
2023-02-06T07:06:13.905Z,58.4
2023-02-06T07:07:01.261Z,56.5
2023-02-06T07:07:48.611Z,56.5
2023-02-06T07:08:36.046Z,56.4
2023-02-06T07:09:23.415Z,56.4
2023-02-06T07:10:10.763Z,56.7
2023-02-06T07:10:58.174Z,56.5
2023-02-06T07:11:45.503Z,55.8
2023-02-06T07:12:32.819Z,56.8
2023-02-06T07:13:20.265Z,57.0
2023-02-06T07:14:07.590Z,56.8
2023-02-06T07:14:54.908Z,56.3
2023-02-06T07:15:42.340Z,56.1
2023-02-06T07:16:29.729Z,55.4
2023-02-06T07:17:17.076Z,56.9
2023-02-06T07:18:04.489Z,56.6
2023-02-06T07:18:51.782Z,56.7
2023-02-06T07:19:39.098Z,56.9
2023-02-06T07:20:26.529Z,56.5
2023-02-06T07:21:13.871Z,56.6
2023-02-06T07:22:01.235Z,56.3
2023-02-06T07:22:48.604Z,56.2
2023-02-06T07:23:35.909Z,56.4
2023-02-06T07:24:23.230Z,57.0
2023-02-06T07:25:10.669Z,57.0
2023-02-06T07:25:57.994Z,57.0
2023-02-06T07:26:45.314Z,56.9
2023-02-06T07:27:32.754Z,56.9
2023-02-06T07:28:20.165Z,56.2
2023-02-06T07:29:07.532Z,56.4
2023-02-06T07:29:54.912Z,56.8
2023-02-06T07:30:42.258Z,56.6
2023-02-06T07:31:29.636Z,56.5
2023-02-06T07:32:16.985Z,56.9
2023-02-06T07:33:04.309Z,56.6
2023-02-06T07:33:51.627Z,56.3
2023-02-06T07:34:39.039Z,56.7
2023-02-06T07:35:26.359Z,56.7
2023-02-06T07:36:13.679Z,56.7
2023-02-06T07:37:01.054Z,56.7
2023-02-06T07:37:48.377Z,57.0
2023-02-06T07:38:35.697Z,56.5
2023-02-06T07:39:23.152Z,56.5
2023-02-06T07:40:10.508Z,56.3
2023-02-06T07:40:57.819Z,56.6
2023-02-06T07:41:45.225Z,56.6
2023-02-06T07:42:32.558Z,56.7
2023-02-06T07:43:19.897Z,57.1
2023-02-06T07:44:07.256Z,56.7
2023-02-06T07:44:54.576Z,56.9
2023-02-06T07:45:41.996Z,56.8
2023-02-06T07:46:29.313Z,57.0
2023-02-06T07:47:16.612Z,57.0
2023-02-06T07:48:03.909Z,56.9
2023-02-06T07:48:51.394Z,56.9
2023-02-06T07:49:38.727Z,56.9
2023-02-06T07:50:26.116Z,56.3
2023-02-06T07:51:13.480Z,56.7
2023-02-06T07:52:00.790Z,57.2
2023-02-06T07:52:48.541Z,57.1
2023-02-06T07:53:35.851Z,57.1
2023-02-06T07:54:23.204Z,57.2
2023-02-06T07:55:10.528Z,56.9
2023-02-06T07:55:57.846Z,57.2
2023-02-06T07:56:45.167Z,57.2
2023-02-06T07:57:32.517Z,56.7
2023-02-06T07:58:19.809Z,56.8
2023-02-06T07:59:07.129Z,57.0
2023-02-06T07:59:54.439Z,57.0
2023-02-06T08:00:41.773Z,57.1
2023-02-06T08:01:29.118Z,57.2
2023-02-06T08:02:16.435Z,57.0
2023-02-06T08:03:03.765Z,57.0
2023-02-06T08:03:51.089Z,57.5
2023-02-06T08:04:38.455Z,57.2
2023-02-06T08:05:25.831Z,57.2
2023-02-06T08:06:13.155Z,57.0
2023-02-06T08:07:00.487Z,57.2
2023-02-06T08:07:47.810Z,57.4
2023-02-06T08:08:35.236Z,57.2
2023-02-06T08:09:22.583Z,56.8
2023-02-06T08:10:09.897Z,57.2
2023-02-06T08:10:57.210Z,57.0
2023-02-06T08:11:44.529Z,56.9
2023-02-06T08:12:31.873Z,56.8
2023-02-06T08:13:19.210Z,57.0
2023-02-06T08:14:06.540Z,56.8
2023-02-06T08:14:53.856Z,56.5
2023-02-06T08:15:41.178Z,56.6
2023-02-06T08:16:28.511Z,57.3
2023-02-06T08:17:16.470Z,57.2
2023-02-06T08:18:04.829Z,57.3
2023-02-06T08:18:52.157Z,57.0
2023-02-06T08:19:39.449Z,56.9
2023-02-06T08:20:26.767Z,57.1
2023-02-06T08:21:14.230Z,57.0
2023-02-06T08:22:01.697Z,56.9
2023-02-06T08:22:49.036Z,57.2
2023-02-06T08:23:36.450Z,57.0
2023-02-06T08:24:23.823Z,56.5
2023-02-06T08:25:11.134Z,56.4
2023-02-06T08:25:58.559Z,56.5
2023-02-06T08:26:45.881Z,56.8
2023-02-06T08:27:33.186Z,56.8
2023-02-06T08:28:20.984Z,56.4
2023-02-06T08:29:08.401Z,56.1
2023-02-06T08:29:55.923Z,56.7
2023-02-06T08:30:43.341Z,57.0
2023-02-06T08:31:30.926Z,56.3
2023-02-06T08:32:18.395Z,57.1
2023-02-06T08:33:05.701Z,57.3
2023-02-06T08:33:53.014Z,57.5
2023-02-06T08:34:40.321Z,57.2
2023-02-06T08:35:27.700Z,57.6
2023-02-06T08:36:15.000Z,57.7
2023-02-06T08:37:02.393Z,57.5
2023-02-06T08:37:49.737Z,58.0
2023-02-06T08:38:37.109Z,57.2
2023-02-06T08:39:24.439Z,58.2
2023-02-06T08:40:11.761Z,57.9
2023-02-06T08:40:59.053Z,57.8
2023-02-06T08:41:46.349Z,58.1
2023-02-06T08:42:33.647Z,58.3
2023-02-06T08:43:20.969Z,58.2
2023-02-06T08:44:08.284Z,57.8
2023-02-06T08:44:55.601Z,57.7
2023-02-06T08:45:42.967Z,58.0
2023-02-06T08:46:30.323Z,57.7
2023-02-06T08:47:17.631Z,58.0
2023-02-06T08:48:04.961Z,57.9
2023-02-06T08:48:52.275Z,58.0
2023-02-06T08:49:39.604Z,57.8
2023-02-06T08:50:26.933Z,58.0
2023-02-06T08:51:14.260Z,58.1
2023-02-06T08:52:01.602Z,57.7
2023-02-06T08:52:48.910Z,57.7
2023-02-06T08:53:36.214Z,58.2
2023-02-06T08:54:23.543Z,57.0
2023-02-06T08:55:10.890Z,58.0
2023-02-06T08:55:58.207Z,58.3
2023-02-06T08:56:45.563Z,58.3
2023-02-06T08:57:32.880Z,58.1
2023-02-06T08:58:20.189Z,58.0
2023-02-06T08:59:07.518Z,57.7
2023-02-06T08:59:54.830Z,58.1
2023-02-06T09:00:42.315Z,57.7
2023-02-06T09:01:29.671Z,57.9
2023-02-06T09:02:17.038Z,57.7
2023-02-06T09:03:04.365Z,57.5
2023-02-06T09:03:51.657Z,57.8
2023-02-06T09:04:38.994Z,57.6
2023-02-06T09:05:26.358Z,57.3
2023-02-06T09:06:13.722Z,57.4
2023-02-06T09:07:01.048Z,57.6
2023-02-06T09:07:48.386Z,58.0
2023-02-06T09:08:35.711Z,57.9
2023-02-06T09:09:23.053Z,58.0
2023-02-06T09:10:22.192Z,57.8
2023-02-06T09:11:07.661Z,57.8
2023-02-06T09:11:55.105Z,58.4
2023-02-06T09:12:42.437Z,58.1
2023-02-06T09:13:29.765Z,57.9
2023-02-06T09:14:17.153Z,57.6
2023-02-06T09:15:04.493Z,58.2
2023-02-06T09:15:51.821Z,57.7
2023-02-06T09:16:39.227Z,58.0
2023-02-06T09:17:26.546Z,57.8
2023-02-06T09:18:13.986Z,57.6
2023-02-06T09:19:01.555Z,57.7
2023-02-06T09:19:48.978Z,57.7
2023-02-06T09:20:36.338Z,58.0
2023-02-06T09:21:23.634Z,57.6
2023-02-06T09:22:10.941Z,57.4
2023-02-06T09:22:58.255Z,57.9
2023-02-06T09:23:45.581Z,58.0
2023-02-06T09:24:32.901Z,58.1
2023-02-06T09:25:20.198Z,57.7
2023-02-06T09:26:07.516Z,57.9
2023-02-06T09:26:59.755Z,58.2
2023-02-06T09:27:47.983Z,58.1
2023-02-06T09:28:35.364Z,57.8
2023-02-06T09:29:22.699Z,57.8
2023-02-06T09:30:10.018Z,58.1
2023-02-06T09:30:57.496Z,57.9
2023-02-06T09:31:44.878Z,58.0
2023-02-06T09:32:32.241Z,57.9
2023-02-06T09:33:19.734Z,57.9
2023-02-06T09:34:07.092Z,57.8
2023-02-06T09:34:54.454Z,57.9
2023-02-06T09:35:41.900Z,57.5
2023-02-06T09:36:29.232Z,57.5
2023-02-06T09:37:16.555Z,57.7
2023-02-06T09:38:03.944Z,57.4
2023-02-06T09:38:51.267Z,57.1
2023-02-06T09:39:38.593Z,56.8
2023-02-06T09:40:26.002Z,57.0
2023-02-06T09:41:13.318Z,57.0
2023-02-06T09:42:00.667Z,56.7
2023-02-06T09:42:48.050Z,56.5
2023-02-06T09:43:35.362Z,56.6
2023-02-06T09:44:22.670Z,56.7
2023-02-06T09:45:10.104Z,56.2
2023-02-06T09:45:57.438Z,56.6
2023-02-06T09:46:47.065Z,56.5
2023-02-06T09:47:34.389Z,56.6
2023-02-06T09:48:21.716Z,56.6
2023-02-06T09:49:09.021Z,57.0
2023-02-06T09:49:56.326Z,56.7
2023-02-06T09:50:43.744Z,57.1
2023-02-06T09:51:31.078Z,56.8
2023-02-06T09:52:18.415Z,56.7
2023-02-06T09:53:05.796Z,57.1
2023-02-06T09:53:53.153Z,56.9
2023-02-06T09:54:40.488Z,57.2
2023-02-06T09:55:27.852Z,57.4
2023-02-06T09:56:15.180Z,57.1
2023-02-06T09:57:02.489Z,57.2
2023-02-06T09:57:49.901Z,57.5
2023-02-06T09:58:37.281Z,57.3
2023-02-06T09:59:24.593Z,57.4
2023-02-06T10:00:12.044Z,57.7
2023-02-06T10:00:59.409Z,57.7
2023-02-06T10:01:46.858Z,57.5
2023-02-06T10:02:34.236Z,57.7
2023-02-06T10:03:21.557Z,57.5
2023-02-06T10:04:08.930Z,58.0
2023-02-06T10:04:56.311Z,57.8
2023-02-06T10:05:43.629Z,58.1
2023-02-06T10:06:30.959Z,57.9
2023-02-06T10:07:18.390Z,58.0
2023-02-06T10:08:05.697Z,58.0
2023-02-06T10:08:53.049Z,58.2
2023-02-06T10:09:40.402Z,57.9
2023-02-06T10:10:27.746Z,58.1
2023-02-06T10:11:15.068Z,58.4
2023-02-06T10:12:02.471Z,58.4
2023-02-06T10:12:49.782Z,58.2
2023-02-06T10:13:37.097Z,58.5
2023-02-06T10:14:24.480Z,58.3
2023-02-06T10:15:11.793Z,58.1
2023-02-06T10:15:59.102Z,58.2
2023-02-06T10:16:46.524Z,58.6
2023-02-06T10:17:33.825Z,58.3
2023-02-06T10:18:21.185Z,58.4
2023-02-06T10:19:08.551Z,58.2
2023-02-06T10:19:55.866Z,58.2
2023-02-06T10:20:43.201Z,58.3
2023-02-06T10:21:30.582Z,58.4
2023-02-06T10:22:17.898Z,58.3
2023-02-06T10:23:05.202Z,58.3
2023-02-06T10:23:52.637Z,58.4
2023-02-06T10:24:40.409Z,58.4
2023-02-06T10:25:27.709Z,58.1
2023-02-06T10:26:15.145Z,58.5
2023-02-06T10:27:02.482Z,58.5
2023-02-06T10:27:49.824Z,58.1
2023-02-06T10:28:37.223Z,57.3
2023-02-06T10:29:24.535Z,57.6
2023-02-06T10:30:11.872Z,57.9
2023-02-06T10:30:59.396Z,57.5
2023-02-06T10:31:46.818Z,57.3
2023-02-06T10:32:34.161Z,58.0
2023-02-06T10:33:25.515Z,58.1
2023-02-06T10:34:13.230Z,58.2
2023-02-06T10:35:00.576Z,58.1
2023-02-06T10:35:47.883Z,57.6
2023-02-06T10:36:35.190Z,57.1
2023-02-06T10:37:22.624Z,57.2
2023-02-06T10:38:09.956Z,57.6
2023-02-06T10:38:57.266Z,57.5
2023-02-06T10:39:44.701Z,57.8
2023-02-06T10:40:32.015Z,58.0
2023-02-06T10:41:19.321Z,58.4
2023-02-06T10:42:06.755Z,58.7
2023-02-06T10:42:54.060Z,58.0
2023-02-06T10:43:41.435Z,58.5
2023-02-06T10:44:28.798Z,58.5
2023-02-06T10:45:20.257Z,58.5
2023-02-06T10:46:07.875Z,58.3
2023-02-06T10:46:55.374Z,58.4
2023-02-06T10:47:42.740Z,58.2
2023-02-06T10:48:30.050Z,57.9
2023-02-06T10:49:17.508Z,58.0
2023-02-06T10:50:04.838Z,58.2
2023-02-06T10:50:52.167Z,58.0
2023-02-06T10:51:39.577Z,58.0
2023-02-06T10:52:26.908Z,57.9
2023-02-06T10:53:14.237Z,58.2
2023-02-06T10:54:01.704Z,58.2
2023-02-06T10:54:49.052Z,57.9
2023-02-06T10:55:36.409Z,58.0
2023-02-06T10:56:23.824Z,58.3
2023-02-06T10:57:11.127Z,58.0
2023-02-06T10:57:58.443Z,58.0
2023-02-06T10:58:45.856Z,57.8
2023-02-06T10:59:33.193Z,57.8
2023-02-06T11:00:20.530Z,58.0
2023-02-06T11:01:23.654Z,58.0
2023-02-06T11:02:05.297Z,58.3
2023-02-06T11:03:06.208Z,58.3
2023-02-06T11:03:49.907Z,58.3
2023-02-06T11:04:37.316Z,57.9
2023-02-06T11:05:24.617Z,58.0
2023-02-06T11:06:11.932Z,57.2
2023-02-06T11:06:59.330Z,57.6
2023-02-06T11:07:46.670Z,57.4
2023-02-06T11:08:34.017Z,57.5
2023-02-06T11:09:21.401Z,57.4
2023-02-06T11:10:08.745Z,57.5
2023-02-06T11:10:56.056Z,57.3
2023-02-06T11:11:43.457Z,57.3
2023-02-06T11:12:30.775Z,57.5
2023-02-06T11:13:18.096Z,58.0
2023-02-06T11:14:05.485Z,58.3
2023-02-06T11:14:52.804Z,58.8
2023-02-06T11:15:40.190Z,59.0
2023-02-06T11:16:27.628Z,58.7
2023-02-06T11:17:14.974Z,58.5
2023-02-06T11:18:02.298Z,58.0
2023-02-06T11:18:49.764Z,57.7
2023-02-06T11:19:37.108Z,57.9
2023-02-06T11:20:24.412Z,57.6
2023-02-06T11:21:11.871Z,58.0
2023-02-06T11:21:59.200Z,57.6
2023-02-06T11:22:52.793Z,57.7
2023-02-06T11:23:40.889Z,57.6
2023-02-06T11:24:28.302Z,57.9
2023-02-06T11:25:15.613Z,57.6
2023-02-06T11:26:02.935Z,6.9
2023-02-06T11:33:35.263Z,6.3
2023-02-06T11:41:07.594Z,6.3
2023-02-06T11:48:39.913Z,6.4
2023-02-06T11:53:02.208Z,58.0
2023-02-06T11:53:49.526Z,56.6
2023-02-06T11:54:36.847Z,56.7
2023-02-06T11:55:24.164Z,56.3
2023-02-06T11:56:11.481Z,56.2
2023-02-06T11:56:58.809Z,56.3
2023-02-06T11:57:46.102Z,56.6
2023-02-06T11:58:33.495Z,56.2
2023-02-06T11:59:20.792Z,56.5
2023-02-06T12:00:08.156Z,55.9
2023-02-06T12:00:55.485Z,56.7
2023-02-06T12:01:42.992Z,56.9
2023-02-06T12:02:30.434Z,56.4
2023-02-06T12:03:18.057Z,56.6
2023-02-06T12:04:05.382Z,56.8
2023-02-06T12:04:52.689Z,56.7
2023-02-06T12:05:40.169Z,56.9
2023-02-06T12:06:27.547Z,56.4
2023-02-06T12:07:14.853Z,56.8
2023-02-06T12:08:02.150Z,56.7
2023-02-06T12:08:49.504Z,57.1
2023-02-06T12:09:36.836Z,56.6
2023-02-06T12:10:24.322Z,56.4
2023-02-06T12:11:12.522Z,56.8
2023-02-06T12:11:59.855Z,57.1
2023-02-06T12:12:47.163Z,57.4
2023-02-06T12:13:34.462Z,56.9
2023-02-06T12:14:21.826Z,57.2
2023-02-06T12:15:33.137Z,56.9
2023-02-06T12:16:06.434Z,56.8
2023-02-06T12:16:53.851Z,56.9
2023-02-06T12:17:41.185Z,56.8
2023-02-06T12:18:28.529Z,56.3
2023-02-06T12:19:15.926Z,57.2
2023-02-06T12:20:03.236Z,56.7
2023-02-06T12:20:50.632Z,56.9
2023-02-06T12:21:38.006Z,57.2
2023-02-06T12:22:25.420Z,56.7
2023-02-06T12:23:12.726Z,57.0
2023-02-06T12:24:00.165Z,57.3
2023-02-06T12:24:47.485Z,56.7
2023-02-06T12:25:35.170Z,56.8
2023-02-06T12:26:22.727Z,57.3
2023-02-06T12:27:10.314Z,56.9
2023-02-06T12:27:57.694Z,57.1
2023-02-06T12:28:45.039Z,57.1
2023-02-06T12:29:32.446Z,57.1
2023-02-06T12:30:20.073Z,57.2
2023-02-06T12:31:07.536Z,57.2
2023-02-06T12:31:55.007Z,57.3
2023-02-06T12:32:42.425Z,55.9
2023-02-06T12:33:29.743Z,57.1
2023-02-06T12:34:17.147Z,56.8
2023-02-06T12:35:04.465Z,56.8
2023-02-06T12:35:51.781Z,57.3
2023-02-06T12:36:39.204Z,57.0
2023-02-06T12:37:26.506Z,57.0
2023-02-06T12:38:13.866Z,56.8
2023-02-06T12:39:01.218Z,57.2
2023-02-06T12:39:48.516Z,57.1
2023-02-06T12:40:35.844Z,56.9
2023-02-06T12:41:23.264Z,57.0
2023-02-06T12:42:10.650Z,56.7
2023-02-06T12:42:57.953Z,56.8
2023-02-06T12:43:45.414Z,56.7
2023-02-06T12:44:32.729Z,57.0
2023-02-06T12:45:20.044Z,57.2
2023-02-06T12:46:07.614Z,57.1
2023-02-06T12:46:54.965Z,57.2
2023-02-06T12:47:42.294Z,57.1
2023-02-06T12:48:29.748Z,56.9
2023-02-06T12:49:17.064Z,57.0
2023-02-06T12:50:04.358Z,57.3
2023-02-06T12:50:51.821Z,57.1
2023-02-06T12:51:39.146Z,56.7
2023-02-06T12:52:26.496Z,57.0
2023-02-06T12:53:13.888Z,57.2
2023-02-06T12:54:01.236Z,57.1
2023-02-06T12:54:48.581Z,56.7
2023-02-06T12:55:36.286Z,56.7
2023-02-06T12:56:24.580Z,57.0
2023-02-06T12:57:11.980Z,57.0
2023-02-06T12:57:59.277Z,57.0
2023-02-06T12:58:46.574Z,56.8
2023-02-06T12:59:33.920Z,57.0
2023-02-06T13:00:21.239Z,56.9
2023-02-06T13:01:17.670Z,56.9
2023-02-06T13:02:05.936Z,57.0
2023-02-06T13:02:53.259Z,57.3
2023-02-06T13:03:40.671Z,57.3
2023-02-06T13:04:27.982Z,56.7
2023-02-06T13:05:15.386Z,56.8
2023-02-06T13:06:02.721Z,56.8
2023-02-06T13:06:50.028Z,57.2
2023-02-06T13:07:48.767Z,57.6
2023-02-06T13:08:34.785Z,57.3
2023-02-06T13:09:22.167Z,57.7
2023-02-06T13:10:09.565Z,57.2
2023-02-06T13:10:56.924Z,57.2
2023-02-06T13:11:44.305Z,57.7
2023-02-06T13:12:31.646Z,57.3
2023-02-06T13:13:18.946Z,57.1
2023-02-06T13:14:06.356Z,57.5
2023-02-06T13:14:53.677Z,57.2
2023-02-06T13:15:41.298Z,57.4
2023-02-06T13:16:28.634Z,56.8
2023-02-06T13:17:15.970Z,56.8
2023-02-06T13:18:03.277Z,56.6
2023-02-06T13:18:50.713Z,56.6
2023-02-06T13:19:38.042Z,56.9
2023-02-06T13:20:25.365Z,56.6
2023-02-06T13:21:12.776Z,56.8
2023-02-06T13:22:00.115Z,56.6
2023-02-06T13:22:47.439Z,56.5
2023-02-06T13:23:34.876Z,57.2
2023-02-06T13:24:22.179Z,57.0
2023-02-06T13:25:09.487Z,56.8
2023-02-06T13:25:56.911Z,56.9
2023-02-06T13:26:44.239Z,57.1
2023-02-06T13:27:31.549Z,56.6
2023-02-06T13:28:18.990Z,57.2
2023-02-06T13:29:06.312Z,57.2
2023-02-06T13:29:53.626Z,56.6
2023-02-06T13:30:41.125Z,56.6
2023-02-06T13:31:28.491Z,57.0
2023-02-06T13:32:15.936Z,56.4
2023-02-06T13:33:03.361Z,56.3
2023-02-06T13:33:50.727Z,56.6
2023-02-06T13:34:38.034Z,56.1
2023-02-06T13:35:25.468Z,56.6
2023-02-06T13:36:12.766Z,56.5
2023-02-06T13:37:00.077Z,56.6
2023-02-06T13:37:48.285Z,56.3
2023-02-06T13:38:35.668Z,56.6
2023-02-06T13:39:22.988Z,56.7
2023-02-06T13:40:10.351Z,56.8
2023-02-06T13:40:57.728Z,55.7
2023-02-06T13:41:45.067Z,56.6
2023-02-06T13:42:32.388Z,56.2
2023-02-06T13:43:19.781Z,56.3
2023-02-06T13:44:07.085Z,56.8
2023-02-06T13:44:54.416Z,56.5
2023-02-06T13:45:41.784Z,56.8
2023-02-06T13:46:29.095Z,56.6
2023-02-06T13:47:16.425Z,56.8
2023-02-06T13:48:04.618Z,56.1
2023-02-06T13:48:51.954Z,55.9
2023-02-06T13:49:39.270Z,56.7
2023-02-06T13:50:26.583Z,56.6
2023-02-06T13:51:13.985Z,56.5
2023-02-06T13:52:01.309Z,56.5
2023-02-06T13:52:48.670Z,56.5
2023-02-06T13:53:36.063Z,56.3
2023-02-06T13:54:23.389Z,56.3
2023-02-06T13:55:10.726Z,56.6
2023-02-06T13:55:58.130Z,56.4
2023-02-06T13:56:45.465Z,56.5
2023-02-06T13:57:32.828Z,56.7
2023-02-06T13:58:20.202Z,56.9
2023-02-06T13:59:07.837Z,56.9
2023-02-06T13:59:55.760Z,56.7
2023-02-06T14:00:43.368Z,56.8
2023-02-06T14:01:30.760Z,57.0
2023-02-06T14:02:18.129Z,57.0
2023-02-06T14:03:05.459Z,56.9
2023-02-06T14:03:52.871Z,57.0
2023-02-06T14:04:40.170Z,56.6
2023-02-06T14:05:27.492Z,56.5
2023-02-06T14:06:14.923Z,56.5
2023-02-06T14:07:02.243Z,56.4
2023-02-06T14:07:49.556Z,56.1
2023-02-06T14:08:37.012Z,56.4
2023-02-06T14:09:24.322Z,56.3
2023-02-06T14:10:11.681Z,56.7
2023-02-06T14:10:59.045Z,56.5
2023-02-06T14:11:46.370Z,56.4
2023-02-06T14:12:33.705Z,56.4
2023-02-06T14:13:21.147Z,55.8
2023-02-06T14:14:08.479Z,56.5
2023-02-06T14:14:55.792Z,56.4
2023-02-06T14:15:43.250Z,56.4
2023-02-06T14:16:30.571Z,56.6
2023-02-06T14:17:17.895Z,56.2
2023-02-06T14:18:05.293Z,56.3
2023-02-06T14:18:52.650Z,56.8
2023-02-06T14:19:39.957Z,56.9
2023-02-06T14:20:27.361Z,56.8
2023-02-06T14:21:14.734Z,57.1
2023-02-06T14:22:02.068Z,56.8
2023-02-06T14:22:49.440Z,56.6
2023-02-06T14:23:36.770Z,56.9
2023-02-06T14:24:24.126Z,56.6
2023-02-06T14:25:11.515Z,56.5
2023-02-06T14:25:58.876Z,56.4
2023-02-06T14:26:46.229Z,56.0
2023-02-06T14:27:33.620Z,56.5
2023-02-06T14:28:21.005Z,56.2
2023-02-06T14:29:08.463Z,56.0
2023-02-06T14:29:55.893Z,56.3
2023-02-06T14:30:43.267Z,56.9
2023-02-06T14:31:30.668Z,56.9
2023-02-06T14:32:18.112Z,56.9
2023-02-06T14:33:05.442Z,56.9
2023-02-06T14:33:52.769Z,56.6
2023-02-06T14:34:40.176Z,56.4
2023-02-06T14:35:27.507Z,56.8
2023-02-06T14:36:14.858Z,56.8
2023-02-06T14:37:02.270Z,56.9
2023-02-06T14:37:49.589Z,56.7
2023-02-06T14:38:36.928Z,57.0
2023-02-06T14:39:24.329Z,57.0
2023-02-06T14:40:11.705Z,56.7
2023-02-06T14:40:59.010Z,56.8
2023-02-06T14:41:46.461Z,56.6
2023-02-06T14:42:33.784Z,56.8
2023-02-06T14:43:21.101Z,56.5
2023-02-06T14:44:08.486Z,56.4
2023-02-06T14:44:55.787Z,56.8
2023-02-06T14:45:44.009Z,56.3
2023-02-06T14:46:32.313Z,56.3
2023-02-06T14:47:19.653Z,56.8
2023-02-06T14:48:06.974Z,56.8
2023-02-06T14:48:54.285Z,56.4
2023-02-06T14:49:41.713Z,56.2
2023-02-06T14:50:29.072Z,56.5
2023-02-06T14:51:16.397Z,56.2
2023-02-06T14:52:03.789Z,56.5
2023-02-06T14:52:51.150Z,56.8
2023-02-06T14:53:38.472Z,56.4
2023-02-06T14:54:25.895Z,56.7
2023-02-06T14:55:13.218Z,56.5
2023-02-06T14:56:00.528Z,56.7
2023-02-06T14:56:47.961Z,57.1
2023-02-06T14:57:35.279Z,56.7
2023-02-06T14:58:22.599Z,57.2
2023-02-06T14:59:10.016Z,57.0
2023-02-06T14:59:57.355Z,57.0
2023-02-06T15:00:44.715Z,57.0
2023-02-06T15:01:32.768Z,57.0
2023-02-06T15:02:20.102Z,56.8
2023-02-06T15:03:07.398Z,56.7
2023-02-06T15:03:54.792Z,56.6
2023-02-06T15:04:42.160Z,56.4
2023-02-06T15:05:29.495Z,56.6
2023-02-06T15:06:16.812Z,56.4
2023-02-06T15:07:04.279Z,56.8
2023-02-06T15:07:51.597Z,56.7
2023-02-06T15:08:38.913Z,56.8
2023-02-06T15:09:26.379Z,56.8
2023-02-06T15:10:13.720Z,56.2
2023-02-06T15:11:01.058Z,56.2
2023-02-06T15:11:48.489Z,56.6
2023-02-06T15:12:35.817Z,56.5
2023-02-06T15:13:23.156Z,56.4
2023-02-06T15:14:10.543Z,56.8
2023-02-06T15:14:57.861Z,57.2
2023-02-06T15:15:45.184Z,57.2
2023-02-06T15:16:32.641Z,56.9
2023-02-06T15:17:20.037Z,56.9
2023-02-06T15:18:07.342Z,56.7
2023-02-06T15:18:54.769Z,56.6
2023-02-06T15:19:42.107Z,56.9
2023-02-06T15:20:29.464Z,56.6
2023-02-06T15:21:16.838Z,56.9
2023-02-06T15:22:04.199Z,56.6
2023-02-06T15:22:51.535Z,56.1
2023-02-06T15:23:38.918Z,56.5
2023-02-06T15:24:26.246Z,56.4
2023-02-06T15:25:13.598Z,55.9
2023-02-06T15:26:00.988Z,56.7
2023-02-06T15:26:48.326Z,56.9
2023-02-06T15:27:35.635Z,56.6
2023-02-06T15:28:23.164Z,56.4
2023-02-06T15:29:10.557Z,56.9
2023-02-06T15:29:57.877Z,56.6
2023-02-06T15:30:45.274Z,56.4
2023-02-06T15:31:32.695Z,56.4
2023-02-06T15:32:20.050Z,56.8
2023-02-06T15:33:07.463Z,56.7
2023-02-06T15:33:55.401Z,56.9
2023-02-06T15:34:42.815Z,56.6
2023-02-06T15:35:30.230Z,56.9
2023-02-06T15:36:17.554Z,56.7
2023-02-06T15:37:04.864Z,56.8
2023-02-06T15:37:52.262Z,56.8
2023-02-06T15:38:39.588Z,56.9
2023-02-06T15:39:26.902Z,56.7
2023-02-06T15:40:14.309Z,56.8