createdAt,value
2024-01-16T00:01:31.398Z,100.00
2024-01-16T00:04:16.374Z,100.00
2024-01-16T00:07:01.949Z,100.00
2024-01-16T00:09:47.247Z,100.00
2024-01-16T00:12:32.158Z,100.00
2024-01-16T00:15:17.043Z,100.00
2024-01-16T00:18:02.014Z,100.00
2024-01-16T00:20:47.483Z,100.00
2024-01-16T00:23:32.751Z,100.00
2024-01-16T00:26:22.482Z,100.00
2024-01-16T00:29:08.032Z,100.00
2024-01-16T00:31:53.503Z,100.00
2024-01-16T00:34:38.529Z,100.00
2024-01-16T00:37:23.663Z,100.00
2024-01-16T00:40:08.808Z,100.00
2024-01-16T00:42:53.912Z,100.00
2024-01-16T00:45:38.769Z,100.00
2024-01-16T00:48:23.733Z,100.00
2024-01-16T00:51:10.267Z,100.00
2024-01-16T00:53:55.679Z,100.00
2024-01-16T00:56:42.999Z,100.00
2024-01-16T00:59:28.355Z,100.00
2024-01-16T01:02:13.896Z,100.00
2024-01-16T01:04:59.010Z,100.00
2024-01-16T01:07:43.992Z,100.00
2024-01-16T01:10:29.002Z,100.00
2024-01-16T01:13:14.185Z,100.00
2024-01-16T01:15:59.340Z,100.00
2024-01-16T01:18:44.262Z,100.00
2024-01-16T01:21:30.674Z,100.00
2024-01-16T01:24:15.597Z,100.00
2024-01-16T01:27:01.307Z,100.00
2024-01-16T01:29:46.377Z,100.00
2024-01-16T01:32:31.861Z,100.00
2024-01-16T01:35:18.498Z,100.00
2024-01-16T01:38:03.605Z,100.00
2024-01-16T01:40:48.577Z,100.00
2024-01-16T01:43:33.533Z,100.00
2024-01-16T01:46:20.120Z,100.00
2024-01-16T01:49:05.700Z,100.00
2024-01-16T01:51:50.932Z,100.00
2024-01-16T01:54:37.911Z,100.00
2024-01-16T01:57:23.099Z,100.00
2024-01-16T02:00:08.505Z,100.00
2024-01-16T02:02:53.805Z,100.00
2024-01-16T02:05:40.383Z,100.00
2024-01-16T02:08:25.784Z,100.00
2024-01-16T02:11:10.766Z,100.00
2024-01-16T02:13:56.129Z,100.00
2024-01-16T02:16:42.882Z,100.00
2024-01-16T02:19:27.938Z,100.00
2024-01-16T02:22:19.581Z,100.00
2024-01-16T02:25:04.951Z,100.00
2024-01-16T02:27:49.913Z,100.00
2024-01-16T02:30:35.121Z,100.00
2024-01-16T02:33:20.258Z,100.00
2024-01-16T02:36:05.518Z,100.00
2024-01-16T02:38:50.779Z,100.00
2024-01-16T02:41:35.700Z,100.00
2024-01-16T02:44:20.627Z,100.00
2024-01-16T02:47:06.066Z,100.00
2024-01-16T02:49:50.874Z,100.00
2024-01-16T02:52:35.644Z,100.00
2024-01-16T02:55:20.513Z,100.00
2024-01-16T02:58:05.412Z,100.00
2024-01-16T03:00:50.913Z,100.00
2024-01-16T03:03:36.413Z,100.00
2024-01-16T03:06:25.473Z,100.00
2024-01-16T03:09:10.332Z,100.00
2024-01-16T03:11:55.502Z,100.00
2024-01-16T03:14:40.581Z,100.00
2024-01-16T03:17:25.967Z,100.00
2024-01-16T03:20:11.849Z,100.00
2024-01-16T03:22:57.093Z,100.00
2024-01-16T03:25:42.122Z,100.00
2024-01-16T03:28:27.120Z,100.00
2024-01-16T03:31:16.011Z,100.00
2024-01-16T03:34:01.515Z,100.00
2024-01-16T03:36:46.395Z,100.00
2024-01-16T03:39:31.281Z,100.00
2024-01-16T03:42:16.442Z,100.00
2024-01-16T03:45:01.563Z,100.00
2024-01-16T03:47:46.450Z,100.00
2024-01-16T03:50:31.690Z,100.00
2024-01-16T03:53:16.520Z,100.00
2024-01-16T03:56:01.449Z,100.00
2024-01-16T03:58:46.371Z,100.00
2024-01-16T04:01:35.281Z,100.00
2024-01-16T04:04:20.796Z,100.00
2024-01-16T04:07:06.117Z,100.00
2024-01-16T04:09:50.931Z,100.00
2024-01-16T04:12:35.891Z,100.00
2024-01-16T04:15:23.506Z,100.00
2024-01-16T04:18:08.836Z,100.00
2024-01-16T04:20:54.201Z,100.00
2024-01-16T04:23:39.475Z,100.00
2024-01-16T04:26:24.541Z,100.00
2024-01-16T04:29:09.375Z,100.00
2024-01-16T04:31:54.368Z,100.00
2024-01-16T04:34:39.209Z,100.00
2024-01-16T04:37:24.160Z,100.00
2024-01-16T04:40:09.515Z,100.00
2024-01-16T04:42:54.518Z,100.00
2024-01-16T04:45:39.588Z,100.00
2024-01-16T04:48:24.607Z,100.00
2024-01-16T04:51:09.981Z,100.00
2024-01-16T04:53:54.905Z,100.00
2024-01-16T04:56:39.775Z,100.00
2024-01-16T04:59:25.046Z,100.00
2024-01-16T05:02:09.950Z,100.00
2024-01-16T05:04:55.004Z,100.00
2024-01-16T05:07:40.123Z,100.00
2024-01-16T05:10:25.323Z,100.00
2024-01-16T05:13:10.244Z,100.00
2024-01-16T05:15:55.148Z,100.00
2024-01-16T05:18:43.105Z,100.00
2024-01-16T05:21:28.386Z,100.00
2024-01-16T05:24:13.548Z,100.00
2024-01-16T05:26:58.348Z,100.00
2024-01-16T05:29:44.687Z,100.00
2024-01-16T05:32:30.289Z,100.00
2024-01-16T05:35:15.682Z,100.00
2024-01-16T05:38:00.707Z,100.00
2024-01-16T05:40:45.430Z,100.00
2024-01-16T05:43:30.511Z,100.00
2024-01-16T05:46:15.363Z,100.00
2024-01-16T05:49:00.626Z,100.00
2024-01-16T05:51:45.794Z,100.00
2024-01-16T05:54:30.834Z,100.00
2024-01-16T05:57:15.873Z,100.00
2024-01-16T06:00:01.115Z,100.00
2024-01-16T06:02:46.327Z,100.00
2024-01-16T06:05:31.586Z,100.00
2024-01-16T06:08:16.429Z,100.00
2024-01-16T06:11:01.275Z,100.00
2024-01-16T06:13:46.137Z,100.00
2024-01-16T06:16:31.155Z,100.00
2024-01-16T06:19:16.128Z,100.00
2024-01-16T06:22:01.116Z,100.00
2024-01-16T06:24:45.947Z,100.00
2024-01-16T06:27:30.990Z,100.00
2024-01-16T06:30:16.096Z,100.00
2024-01-16T06:33:01.336Z,100.00
2024-01-16T06:35:46.764Z,100.00
2024-01-16T06:38:32.302Z,100.00
2024-01-16T06:41:17.484Z,100.00
2024-01-16T06:44:03.051Z,100.00
2024-01-16T06:46:48.380Z,100.00
2024-01-16T06:49:33.383Z,100.00
2024-01-16T06:52:19.114Z,100.00
2024-01-16T06:55:04.296Z,100.00
2024-01-16T06:57:49.394Z,100.00
2024-01-16T07:00:34.264Z,100.00
2024-01-16T07:03:19.149Z,100.00
2024-01-16T07:06:04.441Z,100.00
2024-01-16T07:08:49.612Z,100.00
2024-01-16T07:11:34.940Z,100.00
2024-01-16T07:14:20.300Z,100.00
2024-01-16T07:17:05.386Z,100.00
2024-01-16T07:19:50.356Z,100.00
2024-01-16T07:22:35.709Z,100.00
2024-01-16T07:25:20.638Z,100.00
2024-01-16T07:28:05.447Z,100.00
2024-01-16T07:30:50.303Z,100.00
2024-01-16T07:33:36.246Z,100.00
2024-01-16T07:36:21.251Z,100.00
2024-01-16T07:39:06.040Z,100.00
2024-01-16T07:41:50.897Z,100.00
2024-01-16T07:44:36.258Z,100.00
2024-01-16T07:47:21.054Z,100.00
2024-01-16T07:50:08.761Z,100.00
2024-01-16T07:52:53.986Z,100.00
2024-01-16T07:55:38.977Z,100.00
2024-01-16T07:58:23.861Z,100.00
2024-01-16T08:01:08.878Z,100.00
2024-01-16T08:03:54.280Z,100.00
2024-01-16T08:06:39.225Z,100.00
2024-01-16T08:09:24.417Z,100.00
2024-01-16T08:12:09.338Z,100.00
2024-01-16T08:14:54.460Z,100.00
2024-01-16T08:17:40.126Z,100.00
2024-01-16T08:20:25.334Z,100.00
2024-01-16T08:23:10.619Z,100.00
2024-01-16T08:25:55.351Z,100.00
2024-01-16T08:28:40.246Z,100.00
2024-01-16T08:31:25.254Z,100.00
2024-01-16T08:34:10.184Z,100.00
2024-01-16T08:36:55.404Z,100.00
2024-01-16T08:39:40.418Z,100.00
2024-01-16T08:42:25.438Z,100.00
2024-01-16T08:45:10.757Z,100.00
2024-01-16T08:47:56.259Z,100.00
2024-01-16T08:50:41.833Z,100.00
2024-01-16T08:53:26.853Z,100.00
2024-01-16T08:56:11.899Z,100.00
2024-01-16T08:58:56.678Z,100.00
2024-01-16T09:01:41.719Z,100.00
2024-01-16T09:04:26.732Z,100.00
2024-01-16T09:07:12.101Z,100.00
2024-01-16T09:09:57.552Z,100.00
2024-01-16T09:12:42.442Z,100.00
2024-01-16T09:15:27.398Z,100.00
2024-01-16T09:18:12.402Z,100.00
2024-01-16T09:20:57.790Z,100.00
2024-01-16T09:23:43.356Z,100.00
2024-01-16T09:26:28.435Z,100.00
2024-01-16T09:29:13.453Z,100.00
2024-01-16T09:31:58.214Z,100.00
2024-01-16T09:34:43.276Z,100.00
2024-01-16T09:37:28.496Z,100.00
2024-01-16T09:40:13.463Z,100.00
2024-01-16T09:42:58.384Z,100.00
2024-01-16T09:45:43.292Z,100.00
2024-01-16T09:48:30.632Z,100.00
2024-01-16T09:51:15.549Z,100.00
2024-01-16T09:54:00.666Z,100.00
2024-01-16T09:56:52.354Z,100.00
2024-01-16T09:59:38.372Z,100.00
2024-01-16T10:02:24.647Z,100.00
2024-01-16T10:05:11.988Z,100.00
2024-01-16T10:07:58.046Z,100.00
2024-01-16T10:10:48.744Z,100.00
2024-01-16T10:13:35.199Z,100.00
2024-01-16T10:16:21.684Z,100.00
2024-01-16T10:19:08.417Z,100.00
2024-01-16T10:21:53.943Z,100.00
2024-01-16T10:24:39.032Z,100.00
2024-01-16T10:27:23.953Z,100.00
2024-01-16T10:30:09.776Z,100.00
2024-01-16T10:32:54.851Z,100.00
2024-01-16T10:35:40.202Z,100.00
2024-01-16T10:38:25.422Z,100.00
2024-01-16T10:41:17.308Z,100.00
2024-01-16T10:44:08.652Z,100.00
2024-01-16T10:47:10.878Z,100.00
2024-01-16T10:49:56.013Z,100.00
2024-01-16T10:52:48.973Z,100.00
2024-01-16T10:55:53.348Z,100.00
2024-01-16T10:58:43.414Z,100.00
2024-01-16T11:01:29.379Z,100.00
2024-01-16T11:04:16.310Z,99.53
2024-01-16T11:07:01.664Z,99.16
2024-01-16T11:09:47.281Z,99.06
2024-01-16T11:12:34.537Z,99.16
2024-01-16T11:15:20.551Z,99.05
2024-01-16T11:18:07.809Z,98.99
2024-01-16T11:21:04.528Z,98.34
2024-01-16T11:23:52.848Z,98.05
2024-01-16T11:26:41.190Z,97.83
2024-01-16T11:29:29.468Z,97.85
2024-01-16T11:32:33.898Z,97.49
2024-01-16T11:35:33.429Z,97.40
2024-01-16T11:38:19.688Z,97.49
2024-01-16T11:41:05.413Z,97.79
2024-01-16T11:43:50.353Z,97.76
2024-01-16T11:47:06.708Z,98.22
2024-01-16T11:50:08.407Z,98.38
2024-01-16T11:52:53.055Z,98.29
2024-01-16T11:56:16.492Z,98.06
2024-01-16T11:59:36.515Z,97.88
2024-01-16T12:02:29.718Z,97.61
2024-01-16T12:05:15.005Z,96.78
2024-01-16T12:08:00.315Z,96.57
2024-01-16T12:10:48.329Z,95.85
2024-01-16T12:13:33.058Z,95.52
2024-01-16T12:16:20.170Z,94.94
2024-01-16T12:19:11.702Z,94.70
2024-01-16T12:21:58.050Z,94.32
2024-01-16T12:24:43.023Z,94.25
2024-01-16T12:27:27.830Z,93.78
2024-01-16T12:30:13.880Z,93.79
2024-01-16T12:36:06.313Z,93.15
2024-01-16T12:38:55.702Z,92.94
2024-01-16T12:41:45.965Z,93.00
2024-01-16T12:44:31.286Z,93.20
2024-01-16T12:47:16.883Z,92.81
2024-01-16T12:50:02.098Z,92.71
2024-01-16T12:52:46.880Z,92.80
2024-01-16T12:55:32.464Z,92.68
2024-01-16T12:58:18.345Z,92.49
2024-01-16T13:01:38.462Z,92.31
2024-01-16T13:04:25.589Z,92.03
2024-01-16T13:07:10.621Z,92.00
2024-01-16T13:10:08.873Z,91.60
2024-01-16T13:13:12.440Z,91.17
2024-01-16T13:15:58.886Z,90.88
2024-01-16T13:18:44.174Z,90.52
2024-01-16T13:21:29.284Z,90.37
2024-01-16T13:24:14.266Z,90.45
2024-01-16T13:26:59.296Z,89.85
2024-01-16T13:29:44.474Z,89.74
2024-01-16T13:32:29.375Z,89.48
2024-01-16T13:35:14.747Z,89.36
2024-01-16T13:37:59.697Z,88.90
2024-01-16T13:40:44.550Z,88.42
2024-01-16T13:43:29.354Z,88.17
2024-01-16T13:46:15.645Z,88.31
2024-01-16T13:49:02.413Z,88.28
2024-01-16T13:51:47.650Z,88.47
2024-01-16T13:54:32.519Z,88.36
2024-01-16T13:57:17.346Z,87.70
2024-01-16T14:00:07.468Z,87.88
2024-01-16T14:02:52.938Z,87.63
2024-01-16T14:05:38.391Z,87.24
2024-01-16T14:08:23.792Z,86.90
2024-01-16T14:11:08.656Z,86.37
2024-01-16T14:13:53.779Z,86.66
2024-01-16T14:16:48.402Z,86.86
2024-01-16T14:19:39.269Z,86.60
2024-01-16T14:22:24.704Z,86.34
2024-01-16T14:25:13.185Z,86.38
2024-01-16T14:28:02.142Z,86.47
2024-01-16T14:30:47.052Z,86.71
2024-01-16T14:33:31.993Z,86.14
2024-01-16T14:36:17.360Z,86.06
2024-01-16T14:39:02.052Z,85.83
2024-01-16T14:41:47.154Z,85.68
2024-01-16T14:44:32.238Z,85.54
2024-01-16T14:47:17.455Z,85.49
2024-01-16T14:50:02.553Z,85.58
2024-01-16T14:52:52.722Z,85.43
2024-01-16T14:55:38.016Z,85.92
2024-01-16T14:58:23.060Z,85.55
2024-01-16T15:01:07.921Z,85.43
2024-01-16T15:03:52.782Z,85.27
2024-01-16T15:06:38.132Z,85.23
2024-01-16T15:09:23.446Z,84.63
2024-01-16T15:12:08.611Z,84.66
2024-01-16T15:14:53.899Z,84.35
2024-01-16T15:17:39.641Z,84.63
2024-01-16T15:20:24.567Z,84.46
2024-01-16T15:23:09.551Z,84.00
2024-01-16T15:25:54.458Z,84.20
2024-01-16T15:28:41.862Z,84.09
2024-01-16T15:31:28.203Z,83.84
2024-01-16T15:34:15.928Z,83.85
2024-01-16T15:37:02.514Z,84.15
2024-01-16T15:39:47.482Z,84.00
2024-01-16T15:42:33.433Z,83.90
2024-01-16T15:45:18.519Z,84.15
2024-01-16T15:48:03.659Z,84.07
2024-01-16T15:50:48.849Z,83.62
2024-01-16T15:53:34.641Z,84.01
2024-01-16T15:56:19.975Z,84.14
2024-01-16T15:59:05.566Z,84.04
2024-01-16T16:01:50.618Z,84.19
2024-01-16T16:04:36.693Z,83.92
2024-01-16T16:07:24.304Z,84.07
2024-01-16T16:10:10.699Z,84.43
2024-01-16T16:12:55.810Z,84.68
2024-01-16T16:15:41.370Z,84.69
2024-01-16T16:18:26.302Z,85.02
2024-01-16T16:21:11.534Z,85.30
2024-01-16T16:23:56.483Z,85.31
2024-01-16T16:26:41.978Z,85.73
2024-01-16T16:29:26.928Z,85.75
2024-01-16T16:32:11.987Z,86.49
2024-01-16T16:34:57.224Z,86.52
2024-01-16T16:37:42.210Z,86.16
2024-01-16T16:40:27.649Z,86.58
2024-01-16T16:43:12.483Z,87.01
2024-01-16T16:45:57.987Z,87.39
2024-01-16T16:48:50.426Z,86.96
2024-01-16T16:51:35.781Z,87.14
2024-01-16T16:54:21.376Z,87.59
2024-01-16T16:57:06.736Z,87.40
2024-01-16T16:59:51.593Z,87.58
2024-01-16T17:02:36.543Z,87.55
2024-01-16T17:05:21.519Z,87.49
2024-01-16T17:08:06.831Z,87.83
2024-01-16T17:10:51.727Z,88.47
2024-01-16T17:13:39.130Z,88.06
2024-01-16T17:16:24.638Z,88.16
2024-01-16T17:19:09.900Z,87.70
2024-01-16T17:21:55.262Z,87.65
2024-01-16T17:24:40.155Z,87.70
2024-01-16T17:27:24.953Z,87.83
2024-01-16T17:30:10.350Z,87.31
2024-01-16T17:32:55.396Z,86.95
2024-01-16T17:35:40.646Z,86.56
2024-01-16T17:38:25.476Z,87.07
2024-01-16T17:41:10.293Z,86.75
2024-01-16T17:43:56.241Z,86.74
2024-01-16T17:46:44.470Z,86.91
2024-01-16T17:49:32.648Z,86.82
2024-01-16T17:52:17.814Z,86.61
2024-01-16T17:55:03.392Z,86.91
2024-01-16T17:57:48.570Z,87.56
2024-01-16T18:00:33.466Z,87.48
2024-01-16T18:03:28.267Z,87.69
2024-01-16T18:06:22.670Z,87.75
2024-01-16T18:09:07.982Z,87.67
2024-01-16T18:11:58.070Z,87.77
2024-01-16T18:14:43.348Z,87.39
2024-01-16T18:17:28.797Z,87.65
2024-01-16T18:20:15.705Z,88.28
2024-01-16T18:23:00.712Z,87.99
2024-01-16T18:25:45.663Z,87.99
2024-01-16T18:28:30.699Z,88.12
2024-01-16T18:31:17.548Z,88.38
2024-01-16T18:34:06.059Z,88.45
2024-01-16T18:36:53.402Z,88.50
2024-01-16T18:39:38.644Z,88.15
2024-01-16T18:42:23.675Z,88.29
2024-01-16T18:45:08.935Z,88.12
2024-01-16T18:47:54.071Z,87.66
2024-01-16T18:50:39.498Z,87.60
2024-01-16T18:53:24.708Z,87.94
2024-01-16T18:56:14.152Z,87.36
2024-01-16T18:59:00.048Z,87.65
2024-01-16T19:01:45.195Z,87.68
2024-01-16T19:04:30.263Z,87.29
2024-01-16T19:07:15.100Z,87.48
2024-01-16T19:10:00.236Z,87.41
2024-01-16T19:12:46.827Z,87.37
2024-01-16T19:15:31.771Z,87.58
2024-01-16T19:18:19.263Z,87.61
2024-01-16T19:21:06.098Z,87.74
2024-01-16T19:23:51.100Z,87.45
2024-01-16T19:26:36.106Z,87.70
2024-01-16T19:29:21.094Z,87.50
2024-01-16T19:32:06.510Z,87.46
2024-01-16T19:34:51.354Z,87.82
2024-01-16T19:37:36.357Z,87.78
2024-01-16T19:40:21.369Z,87.52
2024-01-16T19:43:06.618Z,87.64
2024-01-16T19:45:52.035Z,87.29
2024-01-16T19:48:37.354Z,87.90
2024-01-16T19:51:22.681Z,87.49
2024-01-16T19:54:08.224Z,87.79
2024-01-16T19:56:53.373Z,87.86
2024-01-16T19:59:38.732Z,87.56
2024-01-16T20:02:23.606Z,87.94
2024-01-16T20:05:09.827Z,87.98
2024-01-16T20:07:54.853Z,87.87
2024-01-16T20:10:39.866Z,88.27
2024-01-16T20:13:24.742Z,88.36
2024-01-16T20:16:09.675Z,88.57
2024-01-16T20:18:55.559Z,88.87
2024-01-16T20:21:40.343Z,88.42
2024-01-16T20:24:25.241Z,88.74
2024-01-16T20:27:10.098Z,88.65
2024-01-16T20:29:54.903Z,88.89
2024-01-16T20:32:44.337Z,88.88
2024-01-16T20:35:29.525Z,88.99
2024-01-16T20:38:14.471Z,88.84
2024-01-16T20:40:59.235Z,88.17
2024-01-16T20:43:44.770Z,88.48
2024-01-16T20:46:30.124Z,88.13
2024-01-16T20:49:15.271Z,88.26
2024-01-16T20:52:00.195Z,88.19
2024-01-16T20:54:44.957Z,88.31
2024-01-16T20:57:29.791Z,88.34
2024-01-16T21:00:15.378Z,88.34
2024-01-16T21:03:01.306Z,88.07
2024-01-16T21:05:47.628Z,87.88
2024-01-16T21:08:32.952Z,88.00
2024-01-16T21:11:18.193Z,88.09
2024-01-16T21:14:03.070Z,88.15
2024-01-16T21:16:48.081Z,88.05
2024-01-16T21:19:32.889Z,87.90
2024-01-16T21:22:24.200Z,88.03
2024-01-16T21:25:15.352Z,88.23
2024-01-16T21:28:00.305Z,88.01
2024-01-16T21:30:45.427Z,88.31
2024-01-16T21:33:34.535Z,88.42
2024-01-16T21:36:19.979Z,88.42
2024-01-16T21:39:05.405Z,88.67
2024-01-16T21:41:50.661Z,88.61
2024-01-16T21:44:36.160Z,88.32
2024-01-16T21:47:21.309Z,88.65
2024-01-16T21:50:07.851Z,88.70
2024-01-16T21:52:53.125Z,88.52
2024-01-16T21:55:38.307Z,88.64
2024-01-16T21:58:23.138Z,88.43
2024-01-16T22:01:08.079Z,88.47
2024-01-16T22:03:53.611Z,88.16
2024-01-16T22:06:38.644Z,88.28
2024-01-16T22:09:24.098Z,88.12
2024-01-16T22:12:09.144Z,88.08
2024-01-16T22:14:53.960Z,87.70
2024-01-16T22:17:39.670Z,87.83
2024-01-16T22:20:24.849Z,87.64
2024-01-16T22:23:10.504Z,87.87
2024-01-16T22:25:55.985Z,87.55
2024-01-16T22:28:40.954Z,87.74
2024-01-16T22:31:25.922Z,87.51
2024-01-16T22:34:11.640Z,87.34
2024-01-16T22:36:57.093Z,87.41
2024-01-16T22:39:41.970Z,87.71
2024-01-16T22:42:26.859Z,87.75
2024-01-16T22:45:12.838Z,87.60
2024-01-16T22:47:59.473Z,87.60
2024-01-16T22:50:44.878Z,87.73
2024-01-16T22:53:30.557Z,87.77
2024-01-16T22:56:15.667Z,87.81
2024-01-16T22:59:03.941Z,88.08
2024-01-16T23:01:49.795Z,88.32
2024-01-16T23:04:37.201Z,88.25
2024-01-16T23:07:22.282Z,88.32
2024-01-16T23:10:07.942Z,88.57
2024-01-16T23:12:53.131Z,88.22
2024-01-16T23:15:37.925Z,88.91
2024-01-16T23:18:23.016Z,88.81
2024-01-16T23:21:11.963Z,89.11
2024-01-16T23:23:57.047Z,89.37
2024-01-16T23:26:42.761Z,89.31
2024-01-16T23:29:27.823Z,89.35
2024-01-16T23:32:12.790Z,89.72
2024-01-16T23:34:57.716Z,90.18
2024-01-16T23:37:43.018Z,90.14
2024-01-16T23:40:27.946Z,90.43
2024-01-16T23:43:12.664Z,90.13
2024-01-16T23:45:57.523Z,90.44
2024-01-16T23:48:42.424Z,90.32
2024-01-16T23:51:27.678Z,90.64
2024-01-16T23:54:13.043Z,90.84
2024-01-16T23:56:58.992Z,91.10
2024-01-16T23:59:44.279Z,90.72
