createdAt,value
2023-01-13T00:02:30.350Z,10.20
2023-01-13T00:05:18.769Z,10.20
2023-01-13T00:08:07.538Z,10.20
2023-01-13T00:10:55.840Z,10.20
2023-01-13T00:13:45.463Z,10.30
2023-01-13T00:16:34.106Z,10.30
2023-01-13T00:19:22.569Z,10.30
2023-01-13T00:22:10.976Z,10.30
2023-01-13T00:25:01.605Z,10.30
2023-01-13T00:27:49.888Z,10.40
2023-01-13T00:30:39.498Z,10.40
2023-01-13T00:33:27.938Z,10.40
2023-01-13T00:36:18.195Z,10.40
2023-01-13T00:39:06.494Z,10.50
2023-01-13T00:42:12.648Z,10.50
2023-01-13T00:45:00.902Z,10.50
2023-01-13T00:47:50.523Z,10.50
2023-01-13T00:50:39.160Z,10.50
2023-01-13T00:53:28.597Z,10.50
2023-01-13T00:56:24.365Z,10.50
2023-01-13T00:59:18.959Z,10.50
2023-01-13T01:02:07.407Z,10.60
2023-01-13T01:04:57.149Z,10.60
2023-01-13T01:07:45.411Z,10.60
2023-01-13T01:10:33.816Z,10.50
2023-01-13T01:13:22.057Z,10.50
2023-01-13T01:16:13.239Z,10.50
2023-01-13T01:19:02.598Z,10.50
2023-01-13T01:21:52.253Z,10.40
2023-01-13T01:24:40.516Z,10.40
2023-01-13T01:27:28.831Z,10.40
2023-01-13T01:30:17.248Z,10.30
2023-01-13T01:33:05.527Z,10.30
2023-01-13T01:35:54.449Z,10.30
2023-01-13T01:38:44.169Z,10.30
2023-01-13T01:41:34.621Z,10.30
2023-01-13T01:44:53.595Z,10.30
2023-01-13T01:47:42.701Z,10.30
2023-01-13T01:50:31.900Z,10.30
2023-01-13T01:53:25.017Z,10.30
2023-01-13T01:56:14.861Z,10.30
2023-01-13T01:59:03.326Z,10.30
2023-01-13T02:01:51.779Z,10.30
2023-01-13T02:04:42.169Z,10.30
2023-01-13T02:07:33.231Z,10.20
2023-01-13T02:10:22.687Z,10.20
2023-01-13T02:13:14.636Z,10.10
2023-01-13T02:16:13.496Z,10.10
2023-01-13T02:19:11.177Z,10.20
2023-01-13T02:22:24.542Z,10.10
2023-01-13T02:25:55.941Z,10.10
2023-01-13T02:29:18.922Z,10.00
2023-01-13T02:32:14.732Z,10.00
2023-01-13T02:35:08.539Z,10.00
2023-01-13T02:37:59.208Z,10.00
2023-01-13T02:40:55.889Z,10.00
2023-01-13T02:44:02.128Z,10.10
2023-01-13T02:46:55.005Z,10.10
2023-01-13T02:49:50.037Z,10.10
2023-01-13T02:52:41.783Z,10.20
2023-01-13T02:55:33.407Z,10.20
2023-01-13T02:58:27.223Z,10.20
2023-01-13T03:01:15.458Z,10.30
2023-01-13T03:04:12.781Z,10.30
2023-01-13T03:07:09.984Z,10.30
2023-01-13T03:10:05.202Z,10.40
2023-01-13T03:13:01.035Z,10.40
2023-01-13T03:15:55.504Z,10.30
2023-01-13T03:18:47.894Z,10.30
2023-01-13T03:21:43.701Z,10.30
2023-01-13T03:24:37.562Z,10.40
2023-01-13T03:27:32.268Z,10.30
2023-01-13T03:30:24.583Z,10.30
2023-01-13T03:33:17.778Z,10.30
2023-01-13T03:36:10.006Z,10.20
2023-01-13T03:39:02.717Z,10.20
2023-01-13T03:41:57.284Z,10.20
2023-01-13T03:44:48.741Z,10.20
2023-01-13T03:47:41.429Z,10.10
2023-01-13T03:50:34.725Z,10.10
2023-01-13T03:53:28.210Z,10.10
2023-01-13T03:56:28.257Z,10.20
2023-01-13T03:59:23.689Z,10.10
2023-01-13T04:02:15.494Z,10.10
2023-01-13T04:05:08.788Z,10.10
2023-01-13T04:08:05.687Z,10.10
2023-01-13T04:10:57.282Z,10.10
2023-01-13T04:13:48.839Z,10.20
2023-01-13T04:16:38.661Z,10.20
2023-01-13T04:19:26.938Z,10.20
2023-01-13T04:22:15.121Z,10.30
2023-01-13T04:25:03.342Z,10.30
2023-01-13T04:27:51.611Z,10.40
2023-01-13T04:30:40.525Z,10.40
2023-01-13T04:33:30.086Z,10.40
2023-01-13T04:36:19.620Z,10.40
2023-01-13T04:39:08.024Z,10.50
2023-01-13T04:41:58.898Z,10.50
2023-01-13T04:44:47.070Z,10.50
2023-01-13T04:47:35.232Z,10.50
2023-01-13T04:50:25.083Z,10.50
2023-01-13T04:53:13.319Z,10.50
2023-01-13T04:56:01.544Z,10.40
2023-01-13T04:58:50.026Z,10.50
2023-01-13T05:01:40.118Z,10.60
2023-01-13T05:04:28.410Z,10.60
2023-01-13T05:07:18.464Z,10.70
2023-01-13T05:10:07.379Z,10.70
2023-01-13T05:13:13.268Z,10.70
2023-01-13T05:16:18.882Z,10.70
2023-01-13T05:19:07.085Z,10.70
2023-01-13T05:22:12.747Z,10.60
2023-01-13T05:25:19.921Z,10.60
2023-01-13T05:28:08.816Z,10.40
2023-01-13T05:30:58.233Z,10.30
2023-01-13T05:33:46.460Z,10.30
2023-01-13T05:36:34.644Z,10.30
2023-01-13T05:39:22.817Z,10.30
2023-01-13T05:42:30.186Z,10.10
2023-01-13T05:45:18.563Z,10.10
2023-01-13T05:48:06.927Z,10.10
2023-01-13T05:50:55.740Z,10.10
2023-01-13T05:53:43.939Z,10.00
2023-01-13T05:56:32.116Z,10.00
2023-01-13T05:59:21.655Z,10.00
2023-01-13T06:02:10.041Z,10.00
2023-01-13T06:04:58.196Z,9.90
2023-01-13T06:07:46.345Z,9.80
2023-01-13T06:10:35.123Z,9.70
2023-01-13T06:13:25.192Z,9.70
2023-01-13T06:16:15.084Z,9.60
2023-01-13T06:19:03.288Z,9.50
2023-01-13T06:21:52.102Z,9.50
2023-01-13T06:24:40.517Z,9.50
2023-01-13T06:27:31.043Z,9.40
2023-01-13T06:30:19.574Z,9.40
2023-01-13T06:33:14.602Z,9.30
2023-01-13T06:36:07.529Z,9.30
2023-01-13T06:38:59.330Z,9.30
2023-01-13T06:42:07.266Z,9.20
2023-01-13T06:44:55.448Z,9.10
2023-01-13T06:47:44.095Z,9.20
2023-01-13T06:50:33.635Z,9.10
2023-01-13T06:53:22.391Z,8.90
2023-01-13T06:56:10.545Z,8.80
2023-01-13T06:58:58.743Z,8.80
2023-01-13T07:01:47.128Z,8.80
2023-01-13T07:04:35.423Z,8.70
2023-01-13T07:07:24.944Z,8.70
2023-01-13T07:10:22.081Z,8.70
2023-01-13T07:13:27.973Z,8.70
2023-01-13T07:16:16.165Z,8.70
2023-01-13T07:19:04.413Z,8.80
2023-01-13T07:21:52.840Z,8.90
2023-01-13T07:24:42.375Z,9.00
2023-01-13T07:27:30.663Z,9.00
2023-01-13T07:30:19.412Z,9.10
2023-01-13T07:33:07.587Z,9.10
2023-01-13T07:35:58.501Z,9.20
2023-01-13T07:38:46.647Z,9.20
2023-01-13T07:41:53.717Z,9.20
2023-01-13T07:44:41.880Z,9.20
2023-01-13T07:47:30.031Z,9.10
2023-01-13T07:50:18.295Z,9.00
2023-01-13T07:53:06.736Z,9.00
2023-01-13T07:55:57.413Z,9.00
2023-01-13T07:58:50.416Z,9.00
2023-01-13T08:01:38.717Z,9.00
2023-01-13T08:04:26.981Z,8.90
2023-01-13T08:07:15.247Z,8.90
2023-01-13T08:10:03.682Z,8.90
2023-01-13T08:13:09.257Z,8.90
2023-01-13T08:16:03.336Z,8.90
2023-01-13T08:18:51.518Z,8.90
2023-01-13T08:21:39.673Z,8.90
2023-01-13T08:24:27.826Z,8.80
2023-01-13T08:27:15.989Z,8.70
2023-01-13T08:30:05.568Z,8.70
2023-01-13T08:32:55.324Z,8.50
2023-01-13T08:35:43.676Z,8.50
2023-01-13T08:38:32.132Z,8.50
2023-01-13T08:41:40.331Z,8.50
2023-01-13T08:44:30.488Z,8.50
2023-01-13T08:47:18.670Z,8.50
2023-01-13T08:50:10.006Z,8.40
2023-01-13T08:52:58.249Z,8.40
2023-01-13T08:55:46.476Z,8.50
2023-01-13T08:58:34.629Z,8.50
2023-01-13T09:01:24.750Z,8.60
2023-01-13T09:04:18.355Z,8.70
2023-01-13T09:07:07.915Z,8.80
2023-01-13T09:09:57.001Z,8.80
2023-01-13T09:13:02.586Z,8.90
2023-01-13T09:15:52.518Z,8.90
2023-01-13T09:18:40.718Z,9.00
2023-01-13T09:21:29.280Z,9.10
2023-01-13T09:24:19.423Z,9.20
2023-01-13T09:27:07.978Z,9.30
2023-01-13T09:29:56.182Z,9.50
2023-01-13T09:32:44.356Z,9.60
2023-01-13T09:35:31.579Z,9.70
2023-01-13T09:38:19.769Z,9.80
2023-01-13T09:41:34.158Z,9.80
2023-01-13T09:44:27.974Z,9.90
2023-01-13T09:47:23.431Z,10.00
2023-01-13T09:50:23.072Z,10.00
2023-01-13T09:53:15.860Z,10.00
2023-01-13T09:56:04.411Z,10.00
2023-01-13T09:58:55.372Z,10.10
2023-01-13T10:01:54.059Z,10.10
2023-01-13T10:04:42.345Z,10.10
2023-01-13T10:07:33.193Z,10.10
2023-01-13T10:10:30.607Z,10.10
2023-01-13T10:13:20.919Z,10.00
2023-01-13T10:16:29.444Z,9.90
2023-01-13T10:19:19.854Z,9.80
2023-01-13T10:22:19.701Z,9.80
2023-01-13T10:25:25.927Z,9.80
2023-01-13T10:28:18.496Z,9.80
2023-01-13T10:31:13.355Z,9.80
2023-01-13T10:34:05.368Z,9.90
2023-01-13T10:37:06.236Z,9.90
2023-01-13T10:39:57.078Z,10.00
2023-01-13T10:42:45.270Z,10.10
2023-01-13T10:45:33.434Z,10.30
2023-01-13T10:48:21.585Z,10.50
2023-01-13T10:51:21.913Z,10.60
2023-01-13T10:54:20.292Z,10.50
2023-01-13T10:57:19.325Z,10.50
2023-01-13T11:00:27.926Z,10.40
2023-01-13T11:03:22.046Z,10.50
2023-01-13T11:06:20.063Z,10.50
2023-01-13T11:09:20.833Z,10.50
2023-01-13T11:12:34.215Z,10.50
2023-01-13T11:15:26.104Z,10.60
2023-01-13T11:18:25.310Z,10.50
2023-01-13T11:21:22.388Z,10.30
2023-01-13T11:24:16.476Z,10.10
2023-01-13T11:27:09.449Z,10.10
2023-01-13T11:30:10.624Z,10.20
2023-01-13T11:33:05.666Z,10.20
2023-01-13T11:36:04.501Z,10.00
2023-01-13T11:38:56.333Z,10.00
2023-01-13T11:41:46.348Z,10.00
2023-01-13T11:44:41.176Z,10.00
2023-01-13T11:47:32.569Z,10.00
2023-01-13T11:50:29.201Z,10.00
2023-01-13T11:53:30.373Z,10.00
2023-01-13T11:56:29.367Z,10.10
2023-01-13T11:59:52.908Z,10.20
2023-01-13T12:02:58.030Z,10.20
2023-01-13T12:05:59.583Z,10.30
2023-01-13T12:09:11.793Z,10.30
2023-01-13T12:12:20.702Z,10.30
2023-01-13T12:15:35.788Z,10.30
2023-01-13T12:18:43.787Z,10.30
2023-01-13T12:21:36.871Z,10.30
2023-01-13T12:24:30.534Z,10.40
2023-01-13T12:27:25.371Z,10.40
2023-01-13T12:30:24.937Z,10.40
2023-01-13T12:33:22.140Z,10.50
2023-01-13T12:36:21.438Z,10.40
2023-01-13T12:39:19.417Z,10.20
2023-01-13T12:42:32.281Z,10.20
2023-01-13T12:45:30.052Z,10.30
2023-01-13T12:48:46.149Z,10.40
2023-01-13T12:51:37.702Z,10.40
2023-01-13T12:54:49.969Z,10.50
2023-01-13T12:57:39.493Z,10.60
2023-01-13T13:00:38.063Z,10.50
2023-01-13T13:03:34.700Z,10.40
2023-01-13T13:06:24.480Z,10.40
2023-01-13T13:09:23.720Z,10.30
2023-01-13T13:12:51.385Z,10.10
2023-01-13T13:15:39.826Z,10.00
2023-01-13T13:18:30.367Z,10.00
2023-01-13T13:21:18.830Z,10.00
2023-01-13T13:24:11.977Z,9.80
2023-01-13T13:27:18.011Z,9.50
2023-01-13T13:30:14.459Z,9.50
2023-01-13T13:33:16.497Z,9.50
2023-01-13T13:36:17.157Z,9.70
2023-01-13T13:39:34.858Z,9.70
2023-01-13T13:42:50.285Z,10.00
2023-01-13T13:45:55.462Z,10.20
2023-01-13T13:48:53.393Z,10.20
2023-01-13T13:51:45.352Z,10.50
2023-01-13T13:54:34.062Z,10.60
2023-01-13T13:57:28.950Z,10.70
2023-01-13T14:00:24.445Z,11.00
2023-01-13T14:03:24.756Z,10.90
2023-01-13T14:06:24.266Z,11.00
2023-01-13T14:09:18.514Z,11.00
2023-01-13T14:12:17.522Z,10.80
2023-01-13T14:15:23.857Z,10.80
2023-01-13T14:18:15.089Z,10.70
2023-01-13T14:21:06.463Z,10.80
2023-01-13T14:23:57.360Z,10.60
2023-01-13T14:26:51.383Z,10.30
2023-01-13T14:29:39.702Z,10.20
2023-01-13T14:32:33.749Z,10.00
2023-01-13T14:35:21.923Z,9.80
2023-01-13T14:38:17.491Z,9.80
2023-01-13T14:41:20.962Z,9.70
2023-01-13T14:44:17.619Z,9.60
2023-01-13T14:47:23.630Z,9.50
2023-01-13T14:50:25.155Z,9.40
2023-01-13T14:53:29.917Z,9.40
2023-01-13T14:56:47.763Z,9.30
2023-01-13T14:59:41.547Z,9.20
2023-01-13T15:02:40.163Z,9.20
2023-01-13T15:05:35.894Z,9.10
2023-01-13T15:08:37.722Z,9.10
2023-01-13T15:11:29.312Z,9.10
2023-01-13T15:14:23.179Z,9.00
2023-01-13T15:17:17.412Z,9.00
2023-01-13T15:20:13.691Z,9.10
2023-01-13T15:23:03.280Z,9.10
2023-01-13T15:25:51.596Z,9.10
2023-01-13T15:28:40.004Z,9.00
2023-01-13T15:31:29.275Z,9.10
2023-01-13T15:34:17.527Z,9.00
2023-01-13T15:37:05.773Z,9.00
2023-01-13T15:39:55.273Z,8.90
2023-01-13T15:43:00.947Z,8.90
2023-01-13T15:46:06.909Z,8.90
2023-01-13T15:48:55.125Z,8.80
2023-01-13T15:51:43.324Z,8.70
2023-01-13T15:54:31.529Z,8.70
2023-01-13T15:57:24.515Z,8.60
2023-01-13T16:00:16.992Z,8.60
2023-01-13T16:03:05.233Z,8.50
2023-01-13T16:05:53.541Z,8.60
2023-01-13T16:08:41.724Z,8.60
2023-01-13T16:11:29.895Z,8.50
2023-01-13T16:14:19.341Z,8.30
2023-01-13T16:17:15.822Z,8.30
2023-01-13T16:20:04.448Z,8.30
2023-01-13T16:22:52.637Z,8.20
2023-01-13T16:25:43.662Z,8.20
2023-01-13T16:28:31.852Z,8.10
2023-01-13T16:31:26.072Z,8.10
2023-01-13T16:34:14.237Z,8.00
2023-01-13T16:37:02.663Z,8.00
2023-01-13T16:39:51.085Z,7.90
2023-01-13T16:42:39.267Z,7.90
2023-01-13T16:45:27.999Z,7.90
2023-01-13T16:48:20.908Z,7.80
2023-01-13T16:51:09.094Z,7.80
2023-01-13T16:53:57.255Z,7.70
2023-01-13T16:56:45.483Z,7.60
2023-01-13T16:59:33.639Z,7.70
2023-01-13T17:02:22.003Z,7.60
2023-01-13T17:05:13.648Z,7.70
2023-01-13T17:08:01.917Z,7.70
2023-01-13T17:10:51.942Z,7.70
2023-01-13T17:13:41.994Z,7.70
2023-01-13T17:16:30.609Z,7.80
2023-01-13T17:19:19.067Z,7.80
2023-01-13T17:22:08.628Z,7.90
2023-01-13T17:24:56.728Z,7.90
2023-01-13T17:27:44.938Z,8.00
2023-01-13T17:30:33.055Z,7.90
2023-01-13T17:33:21.319Z,7.90
2023-01-13T17:36:09.882Z,7.80
2023-01-13T17:38:59.800Z,7.70
2023-01-13T17:41:48.028Z,7.60
2023-01-13T17:44:36.170Z,7.60
2023-01-13T17:47:24.371Z,7.60
2023-01-13T17:50:12.551Z,7.60
2023-01-13T17:53:00.777Z,7.60
2023-01-13T17:55:54.867Z,7.60
2023-01-13T17:58:45.360Z,7.60
2023-01-13T18:01:34.016Z,7.60
2023-01-13T18:04:24.331Z,7.60
2023-01-13T18:07:12.491Z,7.50
2023-01-13T18:10:00.664Z,7.50
2023-01-13T18:12:50.176Z,7.50
2023-01-13T18:15:38.580Z,7.50
2023-01-13T18:18:26.754Z,7.50
2023-01-13T18:21:37.336Z,7.50
2023-01-13T18:24:43.206Z,7.50
2023-01-13T18:27:33.722Z,7.40
2023-01-13T18:30:23.528Z,7.40
2023-01-13T18:33:11.781Z,7.40
2023-01-13T18:35:59.924Z,7.40
2023-01-13T18:38:49.606Z,7.40
2023-01-13T18:41:55.342Z,7.40
2023-01-13T18:44:43.627Z,7.40
2023-01-13T18:47:33.590Z,7.30
2023-01-13T18:50:22.499Z,7.30
2023-01-13T18:53:10.698Z,7.30
2023-01-13T18:55:58.874Z,7.30
2023-01-13T18:58:51.580Z,7.20
2023-01-13T19:01:39.845Z,7.40
2023-01-13T19:04:29.777Z,7.30
2023-01-13T19:07:23.403Z,7.40
2023-01-13T19:10:13.349Z,7.30
2023-01-13T19:13:02.284Z,7.40
2023-01-13T19:15:50.476Z,7.50
2023-01-13T19:18:38.750Z,7.50
2023-01-13T19:21:29.040Z,7.50
2023-01-13T19:24:17.226Z,7.60
2023-01-13T19:27:05.465Z,7.60
2023-01-13T19:29:54.347Z,7.60
2023-01-13T19:32:42.530Z,7.60
2023-01-13T19:35:30.707Z,7.50
2023-01-13T19:38:20.221Z,7.50
2023-01-13T19:41:32.635Z,7.50
2023-01-13T19:44:38.467Z,7.40
2023-01-13T19:47:26.726Z,7.30
2023-01-13T19:50:15.573Z,7.30
2023-01-13T19:53:03.785Z,7.20
2023-01-13T19:55:53.451Z,7.20
2023-01-13T19:58:44.023Z,7.30
2023-01-13T20:01:36.195Z,7.30
2023-01-13T20:04:29.472Z,7.30
2023-01-13T20:07:17.674Z,7.30
2023-01-13T20:10:06.939Z,7.40
2023-01-13T20:12:56.506Z,7.50
2023-01-13T20:15:44.937Z,7.60
2023-01-13T20:18:36.491Z,7.70
2023-01-13T20:21:24.856Z,7.80
2023-01-13T20:24:17.453Z,7.90
2023-01-13T20:27:06.580Z,7.90
2023-01-13T20:29:56.106Z,7.90
2023-01-13T20:32:45.004Z,7.90
2023-01-13T20:35:33.181Z,7.90
2023-01-13T20:38:21.375Z,7.90
2023-01-13T20:41:23.556Z,7.90
2023-01-13T20:44:12.306Z,8.00
2023-01-13T20:47:02.920Z,8.00
2023-01-13T20:49:51.103Z,7.90
2023-01-13T20:52:39.480Z,7.90
2023-01-13T20:55:27.658Z,7.90
2023-01-13T20:58:15.811Z,7.90
2023-01-13T21:01:04.643Z,7.80
2023-01-13T21:03:56.376Z,7.90
2023-01-13T21:06:44.619Z,7.90
2023-01-13T21:09:33.219Z,7.80
2023-01-13T21:12:38.971Z,7.80
2023-01-13T21:15:27.812Z,7.80
2023-01-13T21:18:33.316Z,7.80
2023-01-13T21:21:22.841Z,7.90
2023-01-13T21:24:11.055Z,7.90
2023-01-13T21:26:59.446Z,7.90
2023-01-13T21:29:47.599Z,8.00
2023-01-13T21:32:35.835Z,8.00
2023-01-13T21:35:24.006Z,8.10
2023-01-13T21:38:13.769Z,8.10
2023-01-13T21:41:05.800Z,8.10
2023-01-13T21:44:11.632Z,8.20
2023-01-13T21:47:19.619Z,8.20
2023-01-13T21:50:12.190Z,8.20
2023-01-13T21:53:00.411Z,8.10
2023-01-13T21:55:53.559Z,8.00
2023-01-13T21:58:41.798Z,8.00
2023-01-13T22:01:30.052Z,8.00
2023-01-13T22:04:22.206Z,7.90
2023-01-13T22:07:10.478Z,7.90
2023-01-13T22:09:58.914Z,7.90
2023-01-13T22:12:49.039Z,7.80
2023-01-13T22:15:37.280Z,7.80
2023-01-13T22:18:25.572Z,7.80
2023-01-13T22:21:13.785Z,7.70
2023-01-13T22:24:02.472Z,7.70
2023-01-13T22:26:50.626Z,7.70
2023-01-13T22:29:40.219Z,7.70
2023-01-13T22:32:28.391Z,7.80
2023-01-13T22:35:17.380Z,7.80
2023-01-13T22:38:05.779Z,7.80
2023-01-13T22:40:58.476Z,7.80
2023-01-13T22:43:46.667Z,7.80
2023-01-13T22:46:36.198Z,7.70
2023-01-13T22:49:24.400Z,7.70
2023-01-13T22:52:12.576Z,7.70
2023-01-13T22:55:01.261Z,7.80
2023-01-13T22:57:49.443Z,7.70
2023-01-13T23:00:37.811Z,7.70
2023-01-13T23:03:27.338Z,7.70
2023-01-13T23:06:16.068Z,7.70
2023-01-13T23:09:04.481Z,7.70
2023-01-13T23:11:53.632Z,7.70
2023-01-13T23:14:41.837Z,7.60
2023-01-13T23:17:30.028Z,7.50
2023-01-13T23:20:20.265Z,7.40
2023-01-13T23:23:08.600Z,7.40
2023-01-13T23:25:56.756Z,7.30
2023-01-13T23:28:44.953Z,7.30
2023-01-13T23:31:33.275Z,7.20
2023-01-13T23:34:21.610Z,7.20
2023-01-13T23:37:11.286Z,7.20
2023-01-13T23:39:59.470Z,7.30
2023-01-13T23:42:47.634Z,7.30
2023-01-13T23:45:35.764Z,7.20
2023-01-13T23:48:23.954Z,7.20
2023-01-13T23:51:13.967Z,7.30
2023-01-13T23:54:03.672Z,7.30
2023-01-13T23:56:52.598Z,7.20
2023-01-13T23:59:40.779Z,7.30
