createdAt,value
2022-09-21T00:03:08.911Z,10.50
2022-09-21T00:08:14.386Z,10.50
2022-09-21T00:13:17.982Z,10.40
2022-09-21T00:18:19.771Z,10.50
2022-09-21T00:23:21.750Z,10.50
2022-09-21T00:28:23.514Z,10.50
2022-09-21T00:33:25.443Z,10.50
2022-09-21T00:38:27.169Z,10.60
2022-09-21T00:43:29.215Z,10.60
2022-09-21T00:48:31.451Z,10.50
2022-09-21T00:53:34.031Z,10.50
2022-09-21T00:58:41.995Z,10.50
2022-09-21T01:03:45.828Z,10.50
2022-09-21T01:08:53.706Z,10.40
2022-09-21T01:14:07.985Z,10.40
2022-09-21T01:19:50.841Z,10.40
2022-09-21T01:25:49.962Z,10.20
2022-09-21T01:30:54.118Z,10.10
2022-09-21T01:36:01.890Z,9.90
2022-09-21T01:41:07.136Z,9.80
2022-09-21T01:46:13.902Z,9.70
2022-09-21T01:51:18.476Z,9.60
2022-09-21T01:56:30.950Z,9.60
2022-09-21T02:01:39.175Z,9.50
2022-09-21T02:06:47.410Z,9.50
2022-09-21T02:11:49.214Z,9.60
2022-09-21T02:17:07.495Z,9.60
2022-09-21T02:22:21.244Z,9.70
2022-09-21T02:27:55.152Z,9.80
2022-09-21T02:33:13.275Z,9.80
2022-09-21T02:38:32.456Z,9.80
2022-09-21T02:43:39.248Z,9.80
2022-09-21T02:48:52.177Z,9.80
2022-09-21T02:53:55.315Z,9.90
2022-09-21T02:59:01.107Z,10.00
2022-09-21T03:04:03.227Z,10.00
2022-09-21T03:09:05.360Z,10.00
2022-09-21T03:14:08.656Z,9.90
2022-09-21T03:19:12.183Z,9.80
2022-09-21T03:24:13.887Z,9.80
2022-09-21T03:29:15.595Z,9.70
2022-09-21T03:34:17.304Z,9.80
2022-09-21T03:39:19.093Z,9.80
2022-09-21T03:44:20.814Z,9.90
2022-09-21T03:49:22.586Z,10.00
2022-09-21T03:54:25.571Z,9.90
2022-09-21T03:59:27.383Z,9.90
2022-09-21T04:04:29.107Z,9.80
2022-09-21T04:09:31.390Z,9.80
2022-09-21T04:14:33.687Z,9.80
2022-09-21T04:19:35.546Z,9.70
2022-09-21T04:24:38.039Z,9.70
2022-09-21T04:29:39.722Z,9.60
2022-09-21T04:34:41.438Z,9.60
2022-09-21T04:39:43.198Z,9.60
2022-09-21T04:44:44.953Z,9.70
2022-09-21T04:49:46.676Z,9.90
2022-09-21T04:54:48.443Z,10.10
2022-09-21T04:59:50.267Z,10.20
2022-09-21T05:04:51.991Z,10.30
2022-09-21T05:10:05.802Z,10.50
2022-09-21T05:15:08.743Z,10.70
2022-09-21T05:20:11.595Z,10.90
2022-09-21T05:25:13.332Z,11.10
2022-09-21T05:30:15.551Z,11.10
2022-09-21T05:35:29.247Z,11.00
2022-09-21T05:40:31.415Z,11.10
2022-09-21T05:45:33.466Z,11.20
2022-09-21T05:50:38.194Z,11.40
2022-09-21T05:55:45.827Z,11.30
2022-09-21T06:00:59.201Z,11.10
2022-09-21T06:06:00.997Z,11.10
2022-09-21T06:11:02.799Z,11.10
2022-09-21T06:16:05.478Z,11.30
2022-09-21T06:21:08.213Z,11.40
2022-09-21T06:26:10.073Z,11.70
2022-09-21T06:31:11.838Z,12.10
2022-09-21T06:36:14.880Z,12.60
2022-09-21T06:41:21.006Z,13.50
2022-09-21T06:46:23.206Z,14.90
2022-09-21T06:51:25.135Z,16.10
2022-09-21T06:56:26.956Z,16.10
2022-09-21T07:01:28.818Z,15.60
2022-09-21T07:06:30.948Z,15.00
2022-09-21T07:11:32.847Z,14.50
2022-09-21T07:16:34.996Z,15.40
2022-09-21T07:21:36.925Z,18.80
2022-09-21T07:26:38.814Z,21.80
2022-09-21T07:31:44.459Z,25.40
2022-09-21T07:36:46.196Z,28.10
2022-09-21T07:41:47.926Z,27.10
2022-09-21T07:46:49.880Z,27.70
2022-09-21T07:51:51.682Z,27.80
2022-09-21T07:57:11.852Z,28.00
2022-09-21T08:02:13.769Z,27.70
2022-09-21T08:07:15.994Z,27.70
2022-09-21T08:12:20.707Z,28.10
2022-09-21T08:17:24.594Z,26.00
2022-09-21T08:22:26.332Z,25.70
2022-09-21T08:27:29.032Z,25.10
2022-09-21T08:32:49.940Z,26.10
2022-09-21T08:37:54.202Z,27.70
2022-09-21T08:43:08.702Z,27.80
2022-09-21T08:48:29.078Z,27.60
2022-09-21T08:53:36.515Z,26.60
2022-09-21T08:58:41.118Z,24.30
2022-09-21T09:04:13.752Z,23.40
2022-09-21T09:09:33.835Z,23.90
2022-09-21T09:14:35.559Z,24.80
2022-09-21T09:19:56.118Z,22.70
2022-09-21T09:25:05.527Z,22.20
2022-09-21T09:30:20.763Z,19.40
2022-09-21T09:35:29.616Z,17.70
2022-09-21T09:40:48.660Z,17.90
2022-09-21T09:46:10.643Z,20.20
2022-09-21T09:51:14.327Z,22.30
2022-09-21T09:56:18.639Z,20.10
2022-09-21T10:01:43.626Z,18.40
2022-09-21T10:06:46.953Z,17.40
2022-09-21T10:11:49.558Z,17.90
2022-09-21T10:16:52.919Z,17.40
2022-09-21T10:22:04.144Z,18.30
2022-09-21T10:27:18.046Z,17.80
2022-09-21T10:32:26.492Z,17.80
2022-09-21T10:37:42.594Z,17.70
2022-09-21T10:42:44.876Z,17.70
2022-09-21T10:48:06.285Z,16.80
2022-09-21T10:53:19.188Z,16.30
2022-09-21T10:58:20.965Z,16.70
2022-09-21T11:03:44.255Z,16.60
2022-09-21T11:09:08.907Z,17.10
2022-09-21T11:14:45.579Z,17.50
2022-09-21T11:20:11.470Z,16.90
2022-09-21T11:26:00.808Z,16.70
2022-09-21T11:31:33.466Z,16.20
2022-09-21T11:37:11.031Z,15.40
2022-09-21T11:42:22.255Z,15.20
2022-09-21T11:47:42.354Z,15.60
2022-09-21T11:53:04.319Z,15.50
2022-09-21T11:58:21.897Z,15.60
2022-09-21T12:03:35.414Z,15.50
2022-09-21T12:08:45.991Z,15.70
2022-09-21T12:14:24.334Z,15.50
2022-09-21T12:19:33.964Z,15.80
2022-09-21T12:24:42.990Z,15.70
2022-09-21T12:29:53.334Z,15.40
2022-09-21T12:35:00.735Z,15.40
2022-09-21T12:40:14.236Z,15.10
2022-09-21T12:45:47.499Z,15.00
2022-09-21T12:51:05.108Z,15.10
2022-09-21T12:56:23.002Z,15.60
2022-09-21T13:01:43.684Z,16.00
2022-09-21T13:06:54.376Z,16.90
2022-09-21T13:12:06.532Z,16.90
2022-09-21T13:17:23.574Z,16.30
2022-09-21T13:22:35.180Z,16.10
2022-09-21T13:28:04.219Z,15.40
2022-09-21T13:33:25.934Z,14.70
2022-09-21T13:38:40.190Z,14.10
2022-09-21T13:43:53.338Z,13.90
2022-09-21T13:48:55.128Z,13.90
2022-09-21T13:53:58.006Z,14.40
2022-09-21T13:59:00.197Z,14.80
2022-09-21T14:04:27.139Z,14.80
2022-09-21T14:09:40.843Z,14.90
2022-09-21T14:14:43.260Z,15.10
2022-09-21T14:19:44.991Z,14.80
2022-09-21T14:24:51.141Z,14.70
2022-09-21T14:29:59.954Z,14.70
2022-09-21T14:35:11.332Z,14.80
2022-09-21T14:40:25.458Z,14.90
2022-09-21T14:45:50.413Z,15.00
2022-09-21T14:51:09.968Z,14.80
2022-09-21T14:56:35.796Z,14.50
2022-09-21T15:01:42.185Z,14.40
2022-09-21T15:07:47.623Z,14.40
2022-09-21T15:13:21.833Z,13.80
2022-09-21T15:18:25.682Z,13.20
2022-09-21T15:23:39.256Z,12.90
2022-09-21T15:29:08.751Z,12.70
2022-09-21T15:34:15.291Z,12.70
2022-09-21T15:39:25.101Z,12.60
2022-09-21T15:44:33.448Z,12.40
2022-09-21T15:49:36.275Z,12.30
2022-09-21T15:54:46.708Z,12.30
2022-09-21T15:59:48.507Z,12.30
2022-09-21T16:04:52.576Z,12.20
2022-09-21T16:09:55.018Z,12.10
2022-09-21T16:15:24.493Z,11.90
2022-09-21T16:20:42.318Z,11.80
2022-09-21T16:25:52.644Z,11.70
2022-09-21T16:30:56.238Z,11.60
2022-09-21T16:35:58.848Z,11.50
2022-09-21T16:41:02.538Z,11.30
2022-09-21T16:46:06.091Z,11.20
2022-09-21T16:51:24.237Z,11.10
2022-09-21T16:56:26.174Z,11.10
2022-09-21T17:01:28.165Z,11.10
2022-09-21T17:06:30.711Z,11.00
2022-09-21T17:11:32.823Z,11.30
2022-09-21T17:16:34.527Z,11.20
2022-09-21T17:21:36.392Z,11.50
2022-09-21T17:26:38.268Z,11.50
2022-09-21T17:31:41.200Z,11.60
2022-09-21T17:36:43.002Z,11.70
2022-09-21T17:42:13.757Z,11.70
2022-09-21T17:47:28.796Z,11.80
2022-09-21T17:52:49.171Z,11.90
2022-09-21T17:58:33.697Z,11.90
2022-09-21T18:03:44.573Z,12.00
2022-09-21T18:08:46.807Z,12.00
2022-09-21T18:13:54.424Z,11.90
2022-09-21T18:19:00.715Z,12.00
2022-09-21T18:24:21.719Z,12.00
2022-09-21T18:29:39.910Z,11.90
2022-09-21T18:35:00.160Z,11.90
2022-09-21T18:40:26.254Z,11.80
2022-09-21T18:45:53.405Z,11.70
2022-09-21T18:51:36.509Z,11.70
2022-09-21T18:56:39.550Z,11.70
2022-09-21T19:01:43.135Z,11.70
2022-09-21T19:06:51.694Z,11.50
2022-09-21T19:12:03.611Z,11.50
2022-09-21T19:17:05.363Z,11.50
2022-09-21T19:22:35.896Z,11.50
2022-09-21T19:27:39.667Z,11.70
2022-09-21T19:32:48.763Z,11.70
2022-09-21T19:37:52.995Z,11.70
2022-09-21T19:43:06.983Z,11.70
2022-09-21T19:48:13.761Z,11.70
2022-09-21T19:53:34.504Z,11.70
2022-09-21T19:58:55.055Z,11.70
2022-09-21T20:03:56.921Z,11.70
2022-09-21T20:09:21.175Z,11.70
2022-09-21T20:14:49.428Z,11.70
2022-09-21T20:20:15.722Z,11.70
2022-09-21T20:25:30.545Z,11.70
2022-09-21T20:30:34.645Z,11.70
2022-09-21T20:35:36.554Z,11.60
2022-09-21T20:40:40.393Z,11.60
2022-09-21T20:45:49.319Z,11.40
2022-09-21T20:50:51.154Z,11.30
2022-09-21T20:55:55.113Z,11.30
2022-09-21T21:01:03.823Z,11.30
2022-09-21T21:06:10.884Z,11.30
2022-09-21T21:11:14.320Z,11.20
2022-09-21T21:16:16.091Z,11.20
2022-09-21T21:21:17.922Z,11.20
2022-09-21T21:26:19.958Z,11.10
2022-09-21T21:31:21.741Z,11.20
2022-09-21T21:36:23.484Z,11.10
2022-09-21T21:41:25.347Z,11.20
2022-09-21T21:46:27.321Z,11.10
2022-09-21T21:51:29.579Z,11.10
2022-09-21T21:56:31.643Z,11.00
2022-09-21T22:01:33.471Z,11.00
2022-09-21T22:06:37.103Z,10.90
2022-09-21T22:11:39.180Z,10.90
2022-09-21T22:16:40.983Z,10.90
2022-09-21T22:21:53.144Z,10.90
2022-09-21T22:26:55.067Z,10.90
2022-09-21T22:31:57.012Z,10.90
2022-09-21T22:36:59.286Z,10.90
2022-09-21T22:42:03.343Z,10.80
2022-09-21T22:47:05.320Z,10.80
2022-09-21T22:52:07.521Z,10.80
2022-09-21T22:57:09.260Z,10.80
2022-09-21T23:02:11.594Z,10.80
2022-09-21T23:07:14.198Z,10.70
2022-09-21T23:12:17.191Z,10.70
2022-09-21T23:17:18.939Z,10.70
2022-09-21T23:22:20.650Z,10.70
2022-09-21T23:27:22.435Z,10.70
2022-09-21T23:32:25.298Z,10.60
2022-09-21T23:37:28.263Z,10.70
2022-09-21T23:42:30.007Z,10.70
2022-09-21T23:47:31.757Z,10.70
2022-09-21T23:52:33.488Z,10.80
2022-09-21T23:57:35.238Z,10.70
