createdAt,value
2022-12-04T00:00:14.700Z,41.10
2022-12-04T00:02:41.320Z,39.20
2022-12-04T00:05:10.117Z,39.10
2022-12-04T00:07:36.673Z,33.90
2022-12-04T00:10:04.315Z,34.20
2022-12-04T00:12:30.808Z,40.70
2022-12-04T00:17:48.539Z,39.40
2022-12-04T00:20:15.452Z,39.30
2022-12-04T00:22:41.869Z,40.40
2022-12-04T00:25:08.419Z,33.40
2022-12-04T00:27:34.798Z,32.50
2022-12-04T00:30:01.232Z,32.80
2022-12-04T00:32:27.578Z,31.50
2022-12-04T00:34:54.022Z,28.70
2022-12-04T00:37:20.445Z,33.40
2022-12-04T00:39:46.851Z,32.90
2022-12-04T00:42:13.304Z,40.20
2022-12-04T00:44:39.658Z,37.30
2022-12-04T00:47:06.103Z,34.60
2022-12-04T00:49:32.512Z,34.30
2022-12-04T00:51:58.894Z,33.50
2022-12-04T00:54:25.398Z,33.00
2022-12-04T00:56:51.760Z,32.10
2022-12-04T00:59:18.144Z,32.30
2022-12-04T01:01:44.696Z,34.90
2022-12-04T01:04:11.247Z,31.20
2022-12-04T01:06:37.636Z,31.10
2022-12-04T01:09:05.814Z,26.40
2022-12-04T01:11:33.756Z,32.20
2022-12-04T01:14:00.974Z,29.70
2022-12-04T01:16:35.840Z,34.20
2022-12-04T01:19:05.359Z,33.50
2022-12-04T01:21:32.017Z,30.80
2022-12-04T01:23:58.991Z,28.70
2022-12-04T01:26:26.022Z,33.70
2022-12-04T01:28:52.725Z,28.00
2022-12-04T01:31:21.614Z,28.70
2022-12-04T01:33:50.064Z,22.00
2022-12-04T01:36:20.303Z,27.50
2022-12-04T01:38:47.135Z,26.40
2022-12-04T01:41:17.329Z,29.00
2022-12-04T01:43:43.983Z,31.00
2022-12-04T01:46:11.413Z,27.10
2022-12-04T01:48:50.457Z,24.70
2022-12-04T01:51:22.706Z,27.90
2022-12-04T01:53:54.456Z,30.80
2022-12-04T01:56:31.034Z,36.20
2022-12-04T01:59:01.196Z,25.60
2022-12-04T02:01:34.130Z,24.70
2022-12-04T02:04:02.436Z,33.20
2022-12-04T02:06:28.828Z,25.90
2022-12-04T02:08:55.545Z,29.70
2022-12-04T02:11:46.002Z,24.20
2022-12-04T02:14:41.197Z,30.50
2022-12-04T02:17:39.446Z,24.40
2022-12-04T02:20:22.755Z,25.30
2022-12-04T02:23:20.867Z,29.30
2022-12-04T02:26:40.360Z,30.00
2022-12-04T02:29:27.115Z,32.70
2022-12-04T02:32:32.903Z,29.30
2022-12-04T02:35:08.228Z,26.70
2022-12-04T02:37:44.958Z,30.80
2022-12-04T02:40:25.386Z,28.90
2022-12-04T02:43:15.455Z,31.90
2022-12-04T02:45:51.870Z,29.80
2022-12-04T02:48:21.337Z,33.50
2022-12-04T02:50:53.241Z,29.70
2022-12-04T02:53:53.982Z,27.70
2022-12-04T02:56:28.304Z,28.60
2022-12-04T02:58:58.708Z,28.40
2022-12-04T03:01:37.699Z,28.60
2022-12-04T03:04:17.571Z,27.40
2022-12-04T03:06:51.526Z,27.40
2022-12-04T03:09:54.996Z,29.60
2022-12-04T03:12:36.490Z,28.40
2022-12-04T03:15:17.714Z,32.80
2022-12-04T03:17:55.095Z,27.80
2022-12-04T03:20:23.573Z,29.20
2022-12-04T03:23:00.766Z,24.80
2022-12-04T03:25:50.410Z,32.20
2022-12-04T03:28:31.492Z,26.10
2022-12-04T03:31:07.001Z,24.80
2022-12-04T03:33:42.441Z,32.60
2022-12-04T03:36:22.857Z,30.70
2022-12-04T03:39:02.212Z,26.30
2022-12-04T03:41:50.081Z,29.10
2022-12-04T03:44:41.408Z,30.10
2022-12-04T03:47:14.836Z,30.50
2022-12-04T03:49:54.635Z,23.70
2022-12-04T03:52:46.899Z,27.50
2022-12-04T03:55:26.706Z,26.20
2022-12-04T03:58:01.110Z,29.50
2022-12-04T04:00:31.625Z,28.50
2022-12-04T04:03:16.523Z,31.00
2022-12-04T04:05:48.881Z,26.60
2022-12-04T04:08:26.160Z,28.60
2022-12-04T04:11:07.724Z,27.20
2022-12-04T04:14:20.915Z,28.80
2022-12-04T04:17:13.797Z,28.00
2022-12-04T04:20:03.388Z,25.80
2022-12-04T04:23:05.537Z,25.10
2022-12-04T04:25:37.809Z,29.30
2022-12-04T04:28:04.416Z,29.30
2022-12-04T04:30:32.800Z,26.00
2022-12-04T04:33:16.205Z,28.10
2022-12-04T04:36:00.047Z,28.10
2022-12-04T04:38:39.344Z,25.30
2022-12-04T04:41:20.985Z,30.50
2022-12-04T04:43:59.759Z,27.20
2022-12-04T04:46:36.092Z,24.80
2022-12-04T04:49:08.585Z,25.10
2022-12-04T04:51:35.716Z,27.50
2022-12-04T04:54:08.474Z,29.80
2022-12-04T04:56:45.505Z,22.50
2022-12-04T04:59:20.550Z,29.10
2022-12-04T05:01:55.189Z,26.30
2022-12-04T05:04:21.718Z,29.40
2022-12-04T05:06:49.030Z,29.10
2022-12-04T05:09:15.456Z,33.50
2022-12-04T05:11:41.848Z,30.40
2022-12-04T05:14:09.484Z,23.30
2022-12-04T05:16:36.100Z,33.10
2022-12-04T05:19:21.456Z,27.30
2022-12-04T05:21:47.892Z,33.00
2022-12-04T05:24:14.279Z,33.30
2022-12-04T05:26:40.706Z,28.60
2022-12-04T05:29:07.115Z,30.60
2022-12-04T05:31:33.610Z,38.50
2022-12-04T05:34:00.124Z,33.20
2022-12-04T05:36:26.550Z,34.00
2022-12-04T05:38:52.966Z,35.30
2022-12-04T05:41:19.373Z,33.10
2022-12-04T05:43:45.773Z,32.80
2022-12-04T05:46:12.271Z,31.30
2022-12-04T05:48:38.779Z,32.50
2022-12-04T05:51:10.495Z,28.40
2022-12-04T05:53:37.364Z,33.10
2022-12-04T05:56:06.275Z,31.30
2022-12-04T05:58:36.579Z,35.20
2022-12-04T06:01:16.356Z,27.00
2022-12-04T06:03:43.146Z,26.30
2022-12-04T06:06:21.051Z,27.60
2022-12-04T06:08:50.319Z,31.80
2022-12-04T06:11:22.184Z,27.90
2022-12-04T06:13:48.877Z,31.90
2022-12-04T06:16:22.566Z,26.80
2022-12-04T06:18:51.944Z,24.90
2022-12-04T06:21:19.449Z,29.60
2022-12-04T06:23:46.367Z,29.70
2022-12-04T06:26:12.866Z,29.60
2022-12-04T06:28:39.619Z,30.10
2022-12-04T06:31:12.710Z,33.40
2022-12-04T06:33:40.204Z,29.60
2022-12-04T06:36:12.676Z,29.10
2022-12-04T06:38:40.371Z,21.20
2022-12-04T06:41:10.495Z,27.60
2022-12-04T06:43:37.467Z,21.10
2022-12-04T06:46:11.866Z,27.50
2022-12-04T06:48:39.092Z,25.00
2022-12-04T06:51:10.029Z,30.90
2022-12-04T06:53:37.455Z,31.10
2022-12-04T06:56:09.150Z,30.00
2022-12-04T06:58:36.889Z,29.60
2022-12-04T07:01:10.118Z,30.40
2022-12-04T07:03:38.332Z,26.30
2022-12-04T07:06:21.654Z,25.10
2022-12-04T07:08:52.261Z,27.20
2022-12-04T07:11:20.064Z,24.70
2022-12-04T07:13:46.547Z,24.90
2022-12-04T07:16:16.303Z,28.60
2022-12-04T07:18:43.027Z,27.00
2022-12-04T07:21:16.429Z,31.60
2022-12-04T07:23:44.019Z,30.30
2022-12-04T07:26:13.958Z,29.30
2022-12-04T07:28:41.809Z,20.30
2022-12-04T07:31:15.743Z,27.10
2022-12-04T07:33:43.573Z,27.30
2022-12-04T07:36:14.625Z,25.00
2022-12-04T07:38:42.613Z,27.60
2022-12-04T07:41:12.162Z,23.00
2022-12-04T07:43:39.177Z,23.50
2022-12-04T07:46:10.318Z,24.90
2022-12-04T07:48:36.770Z,23.70
2022-12-04T07:51:06.689Z,24.30
2022-12-04T07:53:37.188Z,28.60
2022-12-04T07:56:06.127Z,26.20
2022-12-04T07:58:33.611Z,28.20
2022-12-04T08:01:16.449Z,26.00
2022-12-04T08:03:48.584Z,29.60
2022-12-04T08:06:19.338Z,26.80
2022-12-04T08:08:46.910Z,28.50
2022-12-04T08:11:18.279Z,26.30
2022-12-04T08:13:45.899Z,32.00
2022-12-04T08:16:13.893Z,28.50
2022-12-04T08:18:41.479Z,26.40
2022-12-04T08:21:14.023Z,28.90
2022-12-04T08:23:43.268Z,27.00
2022-12-04T08:26:11.365Z,28.60
2022-12-04T08:28:38.848Z,33.50
2022-12-04T08:31:11.543Z,24.30
2022-12-04T08:33:38.505Z,25.80
2022-12-04T08:36:11.683Z,25.80
2022-12-04T08:38:38.636Z,24.00
2022-12-04T08:41:07.605Z,30.70
2022-12-04T08:43:34.926Z,24.50
2022-12-04T08:46:05.831Z,24.90
2022-12-04T08:48:32.931Z,32.90
2022-12-04T08:51:00.399Z,28.90
2022-12-04T08:53:27.339Z,23.40
2022-12-04T08:55:53.724Z,29.20
2022-12-04T08:58:20.181Z,34.60
2022-12-04T09:00:46.675Z,31.00
2022-12-04T09:03:16.054Z,29.10
2022-12-04T09:05:45.883Z,27.90
2022-12-04T09:08:15.175Z,31.50
2022-12-04T09:10:44.235Z,32.00
2022-12-04T09:13:10.972Z,30.20
2022-12-04T09:15:41.418Z,29.70
2022-12-04T09:18:09.288Z,33.30
2022-12-04T09:20:36.577Z,33.90
2022-12-04T09:23:05.576Z,34.20
2022-12-04T09:25:36.787Z,37.00
2022-12-04T09:28:04.545Z,39.60
2022-12-04T09:30:31.198Z,41.70
2022-12-04T09:32:57.663Z,36.40
2022-12-04T09:35:24.246Z,31.90
2022-12-04T09:37:50.604Z,31.00
2022-12-04T09:40:52.914Z,34.50
2022-12-04T09:43:33.696Z,36.90
2022-12-04T09:46:08.179Z,32.60
2022-12-04T09:48:40.052Z,29.50
2022-12-04T09:51:18.553Z,28.50
2022-12-04T09:53:57.280Z,32.60
2022-12-04T09:56:29.302Z,27.90
2022-12-04T09:59:05.980Z,32.20
2022-12-04T10:01:47.742Z,28.40
2022-12-04T10:04:17.064Z,34.20
2022-12-04T10:07:10.038Z,19.00
2022-12-04T10:09:55.250Z,30.60
2022-12-04T10:12:47.684Z,29.30
2022-12-04T10:15:34.619Z,26.30
2022-12-04T10:18:28.136Z,27.30
2022-12-04T10:21:25.799Z,29.40
2022-12-04T10:24:09.976Z,30.30
2022-12-04T10:26:46.185Z,26.60
2022-12-04T10:29:22.268Z,29.80
2022-12-04T10:31:54.406Z,28.80
2022-12-04T10:34:27.511Z,28.30
2022-12-04T10:37:01.978Z,30.20
2022-12-04T10:39:40.386Z,24.20
2022-12-04T10:42:38.191Z,27.10
2022-12-04T10:45:07.139Z,33.50
2022-12-04T10:47:35.070Z,33.50
2022-12-04T10:50:15.990Z,27.90
2022-12-04T10:52:42.419Z,35.70
2022-12-04T10:55:09.550Z,41.00
2022-12-04T10:57:43.477Z,46.10
2022-12-04T11:00:35.843Z,35.20
2022-12-04T11:03:10.610Z,41.70
2022-12-04T11:05:56.423Z,38.40
2022-12-04T11:08:28.105Z,37.10
2022-12-04T11:11:06.676Z,36.30
2022-12-04T11:13:34.418Z,34.00
2022-12-04T11:16:01.231Z,30.50
2022-12-04T11:18:34.314Z,29.20
2022-12-04T11:21:06.224Z,30.90
2022-12-04T11:23:43.140Z,34.60
2022-12-04T11:26:10.765Z,34.70
2022-12-04T11:28:42.479Z,31.30
2022-12-04T11:31:17.767Z,36.90
2022-12-04T11:33:54.543Z,40.70
2022-12-04T11:36:24.664Z,38.00
2022-12-04T11:39:03.458Z,36.20
2022-12-04T11:41:32.375Z,31.70
2022-12-04T11:44:00.846Z,37.10
2022-12-04T11:46:34.174Z,36.00
2022-12-04T11:49:02.844Z,39.70
2022-12-04T11:51:55.596Z,40.10
2022-12-04T11:55:09.544Z,42.70
2022-12-04T11:58:09.609Z,36.40
2022-12-04T12:00:50.945Z,35.60
2022-12-04T12:03:44.957Z,33.80
2022-12-04T12:06:34.303Z,28.90
2022-12-04T12:09:25.899Z,25.10
2022-12-04T12:12:04.771Z,31.40
2022-12-04T12:15:04.666Z,27.10
2022-12-04T12:17:50.750Z,32.30
2022-12-04T12:20:42.366Z,35.30
2022-12-04T12:23:49.370Z,42.20
2022-12-04T12:26:18.616Z,32.20
2022-12-04T12:32:13.743Z,36.90
2022-12-04T12:34:44.291Z,31.60
2022-12-04T12:37:22.457Z,29.60
2022-12-04T12:40:06.199Z,31.80
2022-12-04T12:43:07.536Z,35.40
2022-12-04T12:45:44.723Z,34.00
2022-12-04T12:48:45.163Z,31.30
2022-12-04T12:51:32.961Z,36.40
2022-12-04T12:54:43.370Z,34.80
2022-12-04T12:57:38.570Z,27.50
2022-12-04T13:00:17.204Z,36.60
2022-12-04T13:03:00.105Z,32.90
2022-12-04T13:05:43.159Z,33.90
2022-12-04T13:08:32.997Z,34.40
2022-12-04T13:11:12.422Z,36.50
2022-12-04T13:13:54.517Z,31.10
2022-12-04T13:16:31.266Z,36.90
2022-12-04T13:19:15.540Z,30.70
2022-12-04T13:21:50.982Z,36.20
2022-12-04T13:24:56.477Z,35.20
2022-12-04T13:27:45.330Z,33.50
2022-12-04T13:30:24.087Z,36.70
2022-12-04T13:33:29.529Z,37.90
2022-12-04T13:36:27.409Z,29.20
2022-12-04T13:39:40.127Z,22.80
2022-12-04T13:42:16.033Z,36.80
2022-12-04T13:44:45.584Z,36.30
2022-12-04T13:47:28.121Z,34.90
2022-12-04T13:50:28.312Z,29.40
2022-12-04T13:52:55.630Z,35.60
2022-12-04T13:55:40.222Z,32.00
2022-12-04T13:58:09.587Z,25.50
2022-12-04T14:00:39.506Z,31.90
2022-12-04T14:03:25.711Z,26.20
2022-12-04T14:05:52.804Z,28.90
2022-12-04T14:08:24.348Z,33.20
2022-12-04T14:11:24.483Z,34.00
2022-12-04T14:13:55.005Z,30.00
2022-12-04T14:16:40.352Z,27.20
2022-12-04T14:19:08.846Z,27.40
2022-12-04T14:21:47.520Z,28.40
2022-12-04T14:24:35.743Z,32.20
2022-12-04T14:27:41.966Z,34.30
2022-12-04T14:30:38.387Z,25.90
2022-12-04T14:33:23.850Z,28.50
2022-12-04T14:36:24.664Z,31.20
2022-12-04T14:39:07.661Z,32.60
2022-12-04T14:41:34.484Z,29.60
2022-12-04T14:44:01.038Z,29.90
2022-12-04T14:46:42.296Z,29.30
2022-12-04T14:49:24.298Z,29.90
2022-12-04T14:52:24.017Z,34.50
2022-12-04T14:55:07.417Z,27.80
2022-12-04T14:57:54.091Z,29.10
2022-12-04T15:00:23.596Z,26.10
2022-12-04T15:02:57.839Z,28.00
2022-12-04T15:05:31.198Z,28.60
2022-12-04T15:08:04.274Z,38.40
2022-12-04T15:10:52.910Z,39.90
2022-12-04T15:13:31.494Z,36.10
2022-12-04T15:16:04.267Z,37.60
2022-12-04T15:18:33.229Z,26.70
2022-12-04T15:21:05.079Z,33.10
2022-12-04T15:23:40.375Z,29.00
2022-12-04T15:26:16.193Z,29.90
2022-12-04T15:28:53.307Z,34.20
2022-12-04T15:31:27.860Z,26.40
2022-12-04T15:34:02.482Z,26.30
2022-12-04T15:36:44.275Z,29.70
2022-12-04T15:39:20.180Z,28.80
2022-12-04T15:41:47.702Z,31.50
2022-12-04T15:44:33.434Z,28.30
2022-12-04T15:47:19.478Z,23.20
2022-12-04T15:49:46.127Z,25.80
2022-12-04T15:52:19.754Z,27.80
2022-12-04T15:55:15.723Z,27.70
2022-12-04T15:57:50.047Z,25.70
2022-12-04T16:00:27.167Z,26.00
2022-12-04T16:02:54.584Z,29.00
2022-12-04T16:05:20.904Z,24.70
2022-12-04T16:07:54.435Z,27.70
2022-12-04T16:10:27.635Z,28.10
2022-12-04T16:12:58.301Z,28.50
2022-12-04T16:15:33.987Z,26.00
2022-12-04T16:18:00.392Z,29.00
2022-12-04T16:20:26.776Z,30.70
2022-12-04T16:22:54.712Z,28.70
2022-12-04T16:25:21.251Z,26.70
2022-12-04T16:27:47.654Z,28.10
2022-12-04T16:30:14.592Z,27.40
2022-12-04T16:32:41.067Z,26.40
2022-12-04T16:35:17.582Z,28.80
2022-12-04T16:37:44.339Z,28.00
2022-12-04T16:40:13.234Z,26.30
2022-12-04T16:42:40.649Z,22.70
2022-12-04T16:45:32.208Z,30.70
2022-12-04T16:47:59.096Z,27.50
2022-12-04T16:50:27.700Z,22.30
2022-12-04T16:52:54.614Z,23.30
2022-12-04T16:55:48.427Z,24.80
2022-12-04T16:58:16.333Z,23.70
2022-12-04T17:00:45.856Z,20.10
2022-12-04T17:03:21.767Z,23.90
2022-12-04T17:05:48.212Z,25.00
2022-12-04T17:08:14.847Z,24.80
2022-12-04T17:10:41.412Z,26.50
2022-12-04T17:13:07.829Z,27.10
2022-12-04T17:15:34.680Z,25.80
2022-12-04T17:18:04.685Z,27.80
2022-12-04T17:20:33.722Z,31.00
2022-12-04T17:23:00.116Z,33.10
2022-12-04T17:25:26.598Z,27.40
2022-12-04T17:27:52.964Z,21.20
2022-12-04T17:30:19.730Z,25.40
2022-12-04T17:32:47.697Z,25.90
2022-12-04T17:35:14.051Z,28.00
2022-12-04T17:37:40.543Z,25.40
2022-12-04T17:40:10.553Z,26.70
2022-12-04T17:42:36.992Z,22.60
2022-12-04T17:45:03.913Z,22.50
2022-12-04T17:47:30.307Z,26.50
2022-12-04T17:49:56.722Z,27.30
2022-12-04T17:52:23.206Z,34.80
2022-12-04T17:54:50.368Z,33.50
2022-12-04T17:57:18.594Z,36.00
2022-12-04T17:59:45.561Z,31.80
2022-12-04T18:02:13.131Z,31.30
2022-12-04T18:04:39.695Z,36.00
2022-12-04T18:07:06.447Z,27.50
2022-12-04T18:09:33.207Z,29.20
2022-12-04T18:12:01.499Z,30.70
2022-12-04T18:14:30.181Z,25.50
2022-12-04T18:16:58.080Z,34.60
2022-12-04T18:19:29.774Z,27.10
2022-12-04T18:21:57.083Z,25.90
2022-12-04T18:24:25.582Z,25.50
2022-12-04T18:26:52.795Z,29.80
2022-12-04T18:29:23.926Z,23.40
2022-12-04T18:31:51.232Z,25.30
2022-12-04T18:34:19.407Z,27.10
2022-12-04T18:36:46.551Z,28.50
2022-12-04T18:39:20.498Z,28.40
2022-12-04T18:41:47.810Z,24.70
2022-12-04T18:44:14.653Z,25.90
2022-12-04T18:46:42.041Z,22.50
2022-12-04T18:49:09.866Z,23.10
2022-12-04T18:51:48.909Z,28.70
2022-12-04T18:54:20.961Z,19.40
2022-12-04T18:56:47.784Z,25.40
2022-12-04T18:59:24.480Z,27.80
2022-12-04T19:01:53.218Z,28.80
2022-12-04T19:04:23.820Z,21.90
2022-12-04T19:06:54.446Z,26.80
2022-12-04T19:09:47.238Z,27.70
2022-12-04T19:12:12.883Z,28.60
2022-12-04T19:14:39.825Z,27.10
2022-12-04T19:17:06.356Z,29.00
2022-12-04T19:19:32.954Z,28.30
2022-12-04T19:22:01.000Z,27.70
2022-12-04T19:24:27.506Z,28.80
2022-12-04T19:26:54.434Z,34.60
2022-12-04T19:29:20.862Z,33.30
2022-12-04T19:31:47.451Z,32.50
2022-12-04T19:34:14.008Z,30.20
2022-12-04T19:36:41.143Z,30.40
2022-12-04T19:39:07.674Z,31.40
2022-12-04T19:41:35.248Z,28.10
2022-12-04T19:44:14.608Z,25.60
2022-12-04T19:46:48.964Z,20.30
2022-12-04T19:49:15.630Z,28.80
2022-12-04T19:51:42.091Z,20.90
2022-12-04T19:54:13.231Z,25.00
2022-12-04T19:56:40.084Z,24.70
2022-12-04T19:59:08.375Z,29.00
2022-12-04T20:01:35.884Z,27.80
2022-12-04T20:04:06.655Z,31.70
2022-12-04T20:06:51.175Z,29.20
2022-12-04T20:09:22.129Z,19.60
2022-12-04T20:11:49.198Z,24.70
2022-12-04T20:14:15.674Z,25.20
2022-12-04T20:16:42.998Z,20.80
2022-12-04T20:19:15.464Z,27.30
2022-12-04T20:21:43.272Z,26.30
2022-12-04T20:24:13.675Z,30.20
2022-12-04T20:26:42.759Z,35.70
2022-12-04T20:29:13.948Z,32.60
2022-12-04T20:31:44.728Z,27.70
2022-12-04T20:34:16.153Z,32.30
2022-12-04T20:36:47.041Z,27.90
2022-12-04T20:39:16.396Z,23.20
2022-12-04T20:41:43.519Z,33.70
2022-12-04T20:44:15.871Z,27.80
2022-12-04T20:46:42.844Z,21.20
2022-12-04T20:49:20.749Z,30.00
2022-12-04T20:51:48.166Z,22.00
2022-12-04T20:54:20.152Z,26.80
2022-12-04T20:56:49.119Z,27.20
2022-12-04T20:59:18.509Z,21.90
2022-12-04T21:01:45.654Z,24.30
2022-12-04T21:04:13.042Z,22.20
2022-12-04T21:06:41.563Z,25.20
2022-12-04T21:09:21.703Z,25.50
2022-12-04T21:11:52.926Z,23.00
2022-12-04T21:14:45.798Z,22.90
2022-12-04T21:17:18.796Z,23.50
2022-12-04T21:19:47.846Z,24.90
2022-12-04T21:22:16.228Z,28.10
2022-12-04T21:24:43.078Z,27.90
2022-12-04T21:27:12.419Z,22.50
2022-12-04T21:29:43.125Z,27.50
2022-12-04T21:32:09.502Z,24.90
2022-12-04T21:34:35.924Z,23.50
2022-12-04T21:37:02.365Z,26.50
2022-12-04T21:39:28.861Z,16.40
2022-12-04T21:42:13.820Z,24.60
2022-12-04T21:44:40.407Z,25.40
2022-12-04T21:47:06.846Z,24.60
2022-12-04T21:49:33.272Z,27.30
2022-12-04T21:51:59.779Z,23.60
2022-12-04T21:54:28.115Z,23.40
2022-12-04T21:56:55.864Z,24.80
2022-12-04T21:59:24.518Z,26.30
2022-12-04T22:01:51.777Z,26.30
2022-12-04T22:04:18.310Z,27.50
2022-12-04T22:06:44.756Z,26.40
2022-12-04T22:09:12.376Z,27.40
2022-12-04T22:11:41.525Z,20.40
2022-12-04T22:14:09.076Z,29.40
2022-12-04T22:16:41.568Z,29.90
2022-12-04T22:19:09.086Z,26.10
2022-12-04T22:21:35.565Z,24.10
2022-12-04T22:24:04.334Z,26.50
2022-12-04T22:26:31.741Z,28.40
2022-12-04T22:28:58.663Z,26.50
2022-12-04T22:31:28.774Z,28.30
2022-12-04T22:34:00.212Z,24.70
2022-12-04T22:36:32.729Z,23.00
2022-12-04T22:39:09.480Z,24.40
2022-12-04T22:41:37.162Z,23.70
2022-12-04T22:44:03.956Z,26.00
2022-12-04T22:46:30.480Z,26.40
2022-12-04T22:48:58.889Z,26.10
2022-12-04T22:51:25.398Z,24.60
2022-12-04T22:53:55.367Z,25.60
2022-12-04T22:56:31.172Z,26.70
2022-12-04T22:58:59.687Z,22.40
2022-12-04T23:01:30.694Z,24.60
2022-12-04T23:03:58.735Z,24.50
2022-12-04T23:06:28.659Z,25.90
2022-12-04T23:09:02.328Z,26.00
2022-12-04T23:11:29.495Z,20.60
2022-12-04T23:14:01.227Z,21.10
2022-12-04T23:16:31.325Z,19.70
2022-12-04T23:18:59.312Z,25.00
2022-12-04T23:21:26.546Z,21.80
2022-12-04T23:23:54.742Z,25.10
2022-12-04T23:26:26.040Z,21.00
2022-12-04T23:28:53.009Z,21.80
2022-12-04T23:31:19.639Z,21.30
2022-12-04T23:33:46.959Z,23.40
2022-12-04T23:36:14.766Z,22.10
2022-12-04T23:38:43.163Z,25.00
2022-12-04T23:41:22.695Z,23.40
2022-12-04T23:43:51.106Z,21.20
2022-12-04T23:46:24.836Z,25.40
2022-12-04T23:48:51.298Z,23.60
2022-12-04T23:51:19.955Z,19.80
2022-12-04T23:53:47.316Z,24.40
2022-12-04T23:56:18.654Z,22.90
2022-12-04T23:58:47.512Z,20.10
