createdAt,value
2023-03-06T00:01:21.879Z,57.62
2023-03-06T00:02:23.469Z,59.97
2023-03-06T00:03:23.040Z,56.22
2023-03-06T00:04:25.239Z,68.04
2023-03-06T00:05:22.460Z,69.63
2023-03-06T00:05:49.417Z,69.37
2023-03-06T00:07:22.411Z,69.68
2023-03-06T00:10:42.561Z,52.73
2023-03-06T00:11:43.065Z,64.85
2023-03-06T00:12:44.058Z,75.91
2023-03-06T00:13:09.450Z,64.74
2023-03-06T00:14:09.446Z,58.93
2023-03-06T00:15:09.482Z,67.40
2023-03-06T00:16:09.445Z,66.44
2023-03-06T00:17:09.405Z,66.65
2023-03-06T00:18:09.448Z,64.48
2023-03-06T00:19:09.391Z,55.09
2023-03-06T00:20:09.408Z,67.92
2023-03-06T00:21:09.366Z,63.63
2023-03-06T00:22:09.342Z,58.11
2023-03-06T00:23:09.360Z,60.92
2023-03-06T00:24:09.354Z,56.40
2023-03-06T00:25:09.327Z,64.41
2023-03-06T00:26:09.356Z,61.75
2023-03-06T00:27:09.341Z,63.57
2023-03-06T00:28:09.299Z,66.97
2023-03-06T00:29:10.034Z,71.03
2023-03-06T00:30:09.262Z,71.11
2023-03-06T00:31:09.288Z,69.12
2023-03-06T00:32:09.311Z,52.01
2023-03-06T00:33:09.229Z,55.43
2023-03-06T00:34:09.283Z,54.49
2023-03-06T00:35:09.202Z,65.07
2023-03-06T00:36:09.221Z,62.58
2023-03-06T00:37:09.245Z,69.45
2023-03-06T00:38:09.197Z,66.04
2023-03-06T00:39:09.200Z,68.51
2023-03-06T00:40:09.185Z,64.52
2023-03-06T00:41:09.225Z,70.40
2023-03-06T00:42:09.162Z,62.89
2023-03-06T00:43:09.154Z,69.24
2023-03-06T00:44:09.110Z,70.21
2023-03-06T00:45:09.136Z,60.73
2023-03-06T00:46:09.208Z,68.88
2023-03-06T00:47:09.686Z,55.97
2023-03-06T00:48:09.119Z,56.13
2023-03-06T00:49:09.048Z,52.00
2023-03-06T00:50:09.042Z,54.03
2023-03-06T00:51:09.054Z,57.25
2023-03-06T00:52:09.071Z,63.30
2023-03-06T00:53:09.057Z,63.91
2023-03-06T00:54:09.040Z,59.56
2023-03-06T00:55:09.037Z,48.33
2023-03-06T00:56:08.969Z,59.59
2023-03-06T00:57:08.977Z,52.62
2023-03-06T00:58:08.970Z,61.29
2023-03-06T00:59:09.006Z,60.35
2023-03-06T01:00:08.960Z,65.88
2023-03-06T01:01:08.986Z,61.41
2023-03-06T01:02:08.951Z,62.00
2023-03-06T01:03:08.926Z,55.82
2023-03-06T01:04:08.939Z,67.61
2023-03-06T01:05:08.910Z,65.42
2023-03-06T01:06:08.866Z,57.10
2023-03-06T01:07:08.859Z,55.35
2023-03-06T01:08:08.874Z,58.27
2023-03-06T01:09:08.894Z,60.25
2023-03-06T01:10:08.844Z,64.71
2023-03-06T01:11:08.868Z,55.51
2023-03-06T01:12:08.825Z,65.90
2023-03-06T01:13:08.795Z,57.57
2023-03-06T01:14:08.837Z,65.08
2023-03-06T01:15:08.825Z,65.95
2023-03-06T01:16:08.840Z,61.38
2023-03-06T01:17:08.754Z,67.91
2023-03-06T01:18:08.765Z,67.52
2023-03-06T01:19:08.761Z,62.06
2023-03-06T01:20:08.723Z,64.05
2023-03-06T01:21:08.723Z,63.68
2023-03-06T01:22:08.725Z,52.93
2023-03-06T01:23:08.758Z,66.57
2023-03-06T01:24:08.694Z,57.52
2023-03-06T01:25:08.717Z,53.85
2023-03-06T01:26:08.669Z,47.51
2023-03-06T01:27:08.716Z,46.61
2023-03-06T01:28:08.673Z,53.21
2023-03-06T01:29:08.628Z,49.52
2023-03-06T01:30:08.882Z,49.84
2023-03-06T01:31:08.572Z,61.11
2023-03-06T01:32:08.719Z,51.84
2023-03-06T01:33:08.632Z,64.08
2023-03-06T01:34:08.586Z,58.59
2023-03-06T01:35:08.557Z,70.35
2023-03-06T01:36:09.510Z,53.23
2023-03-06T01:37:08.549Z,63.07
2023-03-06T01:38:08.572Z,65.62
2023-03-06T01:39:08.566Z,55.68
2023-03-06T01:40:08.540Z,51.45
2023-03-06T01:41:08.513Z,62.26
2023-03-06T01:42:08.486Z,67.54
2023-03-06T01:43:09.500Z,53.95
2023-03-06T01:44:08.493Z,48.83
2023-03-06T01:45:08.477Z,52.07
2023-03-06T01:46:08.477Z,62.89
2023-03-06T01:47:08.459Z,56.46
2023-03-06T01:48:08.463Z,68.93
2023-03-06T01:49:08.436Z,62.53
2023-03-06T01:50:08.388Z,66.40
2023-03-06T01:51:08.407Z,58.92
2023-03-06T01:52:08.389Z,48.10
2023-03-06T01:53:08.398Z,49.31
2023-03-06T01:54:09.068Z,62.08
2023-03-06T01:55:08.351Z,66.06
2023-03-06T01:56:08.440Z,65.46
2023-03-06T01:57:08.327Z,63.59
2023-03-06T01:58:08.331Z,57.53
2023-03-06T01:59:08.330Z,73.24
2023-03-06T02:00:08.312Z,64.48
2023-03-06T02:01:08.485Z,70.84
2023-03-06T02:02:08.325Z,59.69
2023-03-06T02:03:08.253Z,59.41
2023-03-06T02:04:08.328Z,61.31
2023-03-06T02:05:08.274Z,67.01
2023-03-06T02:06:08.228Z,64.07
2023-03-06T02:07:08.215Z,62.70
2023-03-06T02:08:08.221Z,72.10
2023-03-06T02:09:08.198Z,56.67
2023-03-06T02:10:08.178Z,62.85
2023-03-06T02:11:08.243Z,65.07
2023-03-06T02:12:08.207Z,67.71
2023-03-06T02:13:08.170Z,67.58
2023-03-06T02:14:08.199Z,58.45
2023-03-06T02:15:08.142Z,62.77
2023-03-06T02:16:08.140Z,65.63
2023-03-06T02:17:08.123Z,56.48
2023-03-06T02:18:08.116Z,67.76
2023-03-06T02:19:08.088Z,65.67
2023-03-06T02:20:08.102Z,65.50
2023-03-06T02:21:08.084Z,61.76
2023-03-06T02:22:08.061Z,50.25
2023-03-06T02:23:08.052Z,62.63
2023-03-06T02:24:08.056Z,49.94
2023-03-06T02:25:08.052Z,57.16
2023-03-06T02:26:08.021Z,54.61
2023-03-06T02:27:08.013Z,64.40
2023-03-06T02:28:08.009Z,64.61
2023-03-06T02:29:08.001Z,68.56
2023-03-06T02:30:07.996Z,51.84
2023-03-06T02:31:08.020Z,72.00
2023-03-06T02:32:08.211Z,62.60
2023-03-06T02:33:07.949Z,66.63
2023-03-06T02:34:07.985Z,57.78
2023-03-06T02:35:07.916Z,66.89
2023-03-06T02:36:07.947Z,55.76
2023-03-06T02:37:08.186Z,59.75
2023-03-06T02:38:07.944Z,58.35
2023-03-06T02:39:07.866Z,52.54
2023-03-06T02:40:08.888Z,63.34
2023-03-06T02:41:07.864Z,63.15
2023-03-06T02:42:07.850Z,68.93
2023-03-06T02:43:07.945Z,71.05
2023-03-06T02:44:07.835Z,68.16
2023-03-06T02:45:07.833Z,68.18
2023-03-06T02:46:07.857Z,64.43
2023-03-06T02:47:07.817Z,55.42
2023-03-06T02:48:07.802Z,60.13
2023-03-06T02:49:07.783Z,70.22
2023-03-06T02:50:07.726Z,68.28
2023-03-06T02:51:07.745Z,72.59
2023-03-06T02:52:08.522Z,67.64
2023-03-06T02:53:07.719Z,52.85
2023-03-06T02:54:07.737Z,73.86
2023-03-06T02:55:07.694Z,57.01
2023-03-06T02:56:07.669Z,67.38
2023-03-06T02:57:07.701Z,55.66
2023-03-06T02:58:07.672Z,66.89
2023-03-06T02:59:07.681Z,69.57
2023-03-06T03:00:07.684Z,68.88
2023-03-06T03:01:07.671Z,68.97
2023-03-06T03:02:07.614Z,69.00
2023-03-06T03:03:07.615Z,67.28
2023-03-06T03:04:07.671Z,65.80
2023-03-06T03:05:07.572Z,65.84
2023-03-06T03:06:07.576Z,68.37
2023-03-06T03:07:07.572Z,65.42
2023-03-06T03:08:07.585Z,68.06
2023-03-06T03:09:07.579Z,71.14
2023-03-06T03:10:07.559Z,70.40
2023-03-06T03:11:07.540Z,74.31
2023-03-06T03:12:07.553Z,65.11
2023-03-06T03:13:07.490Z,69.37
2023-03-06T03:14:07.507Z,59.67
2023-03-06T03:15:07.485Z,67.35
2023-03-06T03:16:07.575Z,67.10
2023-03-06T03:17:07.468Z,69.94
2023-03-06T03:18:07.471Z,63.08
2023-03-06T03:19:07.452Z,71.33
2023-03-06T03:20:07.422Z,66.22
2023-03-06T03:21:07.401Z,72.66
2023-03-06T03:22:07.431Z,72.09
2023-03-06T03:23:07.395Z,63.75
2023-03-06T03:24:07.434Z,68.58
2023-03-06T03:25:07.379Z,63.08
2023-03-06T03:26:07.348Z,65.91
2023-03-06T03:27:07.360Z,68.12
2023-03-06T03:28:07.333Z,70.41
2023-03-06T03:29:07.361Z,70.26
2023-03-06T03:30:07.335Z,70.28
2023-03-06T03:31:07.316Z,69.16
2023-03-06T03:32:07.398Z,70.83
2023-03-06T03:33:07.260Z,69.53
2023-03-06T03:34:07.256Z,72.98
2023-03-06T03:35:07.252Z,70.03
2023-03-06T03:36:07.250Z,66.66
2023-03-06T03:37:07.289Z,67.92
2023-03-06T03:38:07.232Z,71.48
2023-03-06T03:39:07.197Z,70.88
2023-03-06T03:40:07.207Z,70.62
2023-03-06T03:41:07.177Z,69.01
2023-03-06T03:42:07.181Z,67.63
2023-03-06T03:43:07.167Z,71.04
2023-03-06T03:44:07.155Z,70.09
2023-03-06T03:45:07.142Z,67.82
2023-03-06T03:46:07.218Z,70.34
2023-03-06T03:47:07.146Z,70.86
2023-03-06T03:48:07.108Z,71.69
2023-03-06T03:49:07.124Z,72.11
2023-03-06T03:50:07.070Z,70.29
2023-03-06T03:51:07.083Z,70.54
2023-03-06T03:52:07.107Z,57.54
2023-03-06T03:53:07.062Z,69.13
2023-03-06T03:54:07.039Z,68.59
2023-03-06T03:55:07.033Z,70.98
2023-03-06T03:56:07.036Z,70.66
2023-03-06T03:57:07.017Z,73.07
2023-03-06T03:58:07.035Z,74.23
2023-03-06T03:59:07.130Z,70.26
2023-03-06T04:00:07.022Z,69.57
2023-03-06T04:01:06.967Z,70.91
2023-03-06T04:02:07.024Z,70.48
2023-03-06T04:03:06.941Z,70.22
2023-03-06T04:04:06.928Z,72.63
2023-03-06T04:05:06.957Z,72.07
2023-03-06T04:06:06.904Z,70.54
2023-03-06T04:07:06.887Z,73.10
2023-03-06T04:08:06.860Z,72.25
2023-03-06T04:09:06.910Z,74.74
2023-03-06T04:10:06.858Z,72.62
2023-03-06T04:11:06.836Z,71.36
2023-03-06T04:12:06.846Z,76.67
2023-03-06T04:13:09.566Z,75.95
2023-03-06T04:14:06.865Z,74.44
2023-03-06T04:15:06.849Z,74.35
2023-03-06T04:16:06.879Z,74.74
2023-03-06T04:17:06.864Z,75.11
2023-03-06T04:18:06.827Z,74.13
2023-03-06T04:19:06.801Z,73.87
2023-03-06T04:20:06.791Z,75.58
2023-03-06T04:21:06.784Z,76.28
2023-03-06T04:22:06.766Z,74.79
2023-03-06T04:23:06.765Z,74.82
2023-03-06T04:24:06.749Z,75.76
2023-03-06T04:25:06.682Z,75.02
2023-03-06T04:26:06.748Z,74.55
2023-03-06T04:27:06.685Z,78.43
2023-03-06T04:28:06.659Z,75.54
2023-03-06T04:29:06.663Z,75.04
2023-03-06T04:30:06.638Z,76.21
2023-03-06T04:31:06.652Z,75.14
2023-03-06T04:32:06.701Z,74.36
2023-03-06T04:33:06.627Z,75.79
2023-03-06T04:34:06.615Z,75.62
2023-03-06T04:35:06.579Z,75.22
2023-03-06T04:36:06.610Z,76.17
2023-03-06T04:37:06.592Z,76.90
2023-03-06T04:38:06.573Z,76.95
2023-03-06T04:39:06.608Z,77.94
2023-03-06T04:40:06.541Z,76.72
2023-03-06T04:41:06.549Z,77.94
2023-03-06T04:42:06.524Z,76.19
2023-03-06T04:43:06.507Z,77.11
2023-03-06T04:44:06.482Z,76.27
2023-03-06T04:45:06.516Z,76.14
2023-03-06T04:46:06.546Z,77.82
2023-03-06T04:47:06.503Z,76.02
2023-03-06T04:48:07.978Z,77.49
2023-03-06T04:49:06.428Z,76.16
2023-03-06T04:50:06.422Z,77.22
2023-03-06T04:51:06.427Z,76.46
2023-03-06T04:52:06.416Z,78.10
2023-03-06T04:53:06.392Z,77.35
2023-03-06T04:54:06.447Z,76.29
2023-03-06T04:55:06.426Z,77.11
2023-03-06T04:56:06.391Z,76.52
2023-03-06T04:57:06.418Z,77.91
2023-03-06T04:58:06.371Z,77.84
2023-03-06T04:59:06.366Z,76.42
2023-03-06T05:00:06.401Z,75.87
2023-03-06T05:01:06.337Z,75.70
2023-03-06T05:02:07.390Z,75.92
2023-03-06T05:03:06.270Z,77.78
2023-03-06T05:04:06.311Z,76.96
2023-03-06T05:05:06.282Z,74.97
2023-03-06T05:06:06.961Z,76.56
2023-03-06T05:07:06.241Z,75.94
2023-03-06T05:08:06.240Z,77.48
2023-03-06T05:09:07.236Z,78.71
2023-03-06T05:10:06.235Z,77.40
2023-03-06T05:11:06.188Z,77.20
2023-03-06T05:12:06.195Z,75.44
2023-03-06T05:13:06.192Z,75.43
2023-03-06T05:14:06.154Z,75.52
2023-03-06T05:15:06.166Z,77.78
2023-03-06T05:16:06.222Z,77.81
2023-03-06T05:17:06.108Z,76.66
2023-03-06T05:18:06.232Z,79.43
2023-03-06T05:19:06.100Z,78.71
2023-03-06T05:20:06.116Z,78.24
2023-03-06T05:21:06.065Z,78.67
2023-03-06T05:22:06.064Z,78.56
2023-03-06T05:23:06.059Z,76.27
2023-03-06T05:24:07.019Z,76.15
2023-03-06T05:25:06.023Z,78.47
2023-03-06T05:26:06.024Z,79.48
2023-03-06T05:27:06.049Z,77.33
2023-03-06T05:28:06.014Z,80.16
2023-03-06T05:29:06.040Z,78.29
2023-03-06T05:30:06.101Z,78.80
2023-03-06T05:31:07.211Z,79.42
2023-03-06T05:32:06.243Z,79.22
2023-03-06T05:33:06.032Z,77.15
2023-03-06T05:34:06.053Z,76.31
2023-03-06T05:35:07.075Z,77.22
2023-03-06T05:36:07.628Z,77.76
2023-03-06T05:37:10.157Z,78.02
2023-03-06T05:38:11.688Z,77.88
2023-03-06T05:39:08.845Z,78.87
2023-03-06T05:40:10.460Z,79.47
2023-03-06T05:41:07.419Z,79.89
2023-03-06T05:42:06.060Z,78.91
2023-03-06T05:43:06.172Z,78.67
2023-03-06T05:44:05.925Z,79.42
2023-03-06T05:45:05.934Z,78.94
2023-03-06T05:46:07.202Z,78.50
2023-03-06T05:47:05.946Z,78.07
2023-03-06T05:48:05.888Z,76.80
2023-03-06T05:49:05.807Z,79.32
2023-03-06T05:50:06.022Z,77.57
2023-03-06T05:51:06.017Z,78.61
2023-03-06T05:52:05.985Z,78.88
2023-03-06T05:53:05.733Z,79.60
2023-03-06T05:54:05.745Z,77.01
2023-03-06T05:55:09.134Z,77.24
2023-03-06T05:56:05.725Z,77.78
2023-03-06T05:57:05.736Z,77.26
2023-03-06T05:58:05.693Z,76.46
2023-03-06T05:59:05.806Z,77.01
2023-03-06T06:00:05.715Z,77.37
2023-03-06T06:01:05.994Z,78.83
2023-03-06T06:02:07.818Z,76.16
2023-03-06T06:03:08.342Z,78.13
2023-03-06T06:04:10.089Z,77.26
2023-03-06T06:05:05.973Z,76.68
2023-03-06T06:06:05.676Z,77.91
2023-03-06T06:07:06.103Z,77.68
2023-03-06T06:08:05.670Z,77.52
2023-03-06T06:09:05.539Z,77.43
2023-03-06T06:10:05.533Z,78.56
2023-03-06T06:11:05.544Z,77.46
2023-03-06T06:12:05.519Z,78.08
2023-03-06T06:13:05.683Z,77.89
2023-03-06T06:14:05.483Z,77.85
2023-03-06T06:15:05.511Z,79.40
2023-03-06T06:16:05.477Z,78.25
2023-03-06T06:17:05.465Z,79.46
2023-03-06T06:18:05.469Z,79.32
2023-03-06T06:19:05.484Z,78.15
2023-03-06T06:20:05.449Z,79.85
2023-03-06T06:21:05.421Z,78.75
2023-03-06T06:22:05.386Z,79.28
2023-03-06T06:23:05.395Z,78.76
2023-03-06T06:24:05.668Z,78.97
2023-03-06T06:25:05.368Z,78.45
2023-03-06T06:26:05.356Z,79.04
2023-03-06T06:27:06.064Z,78.85
2023-03-06T06:28:05.360Z,79.15
2023-03-06T06:29:05.320Z,78.13
2023-03-06T06:30:05.325Z,78.82
2023-03-06T06:31:05.330Z,78.98
2023-03-06T06:32:05.338Z,79.52
2023-03-06T06:33:05.337Z,79.10
2023-03-06T06:34:05.306Z,78.22
2023-03-06T06:35:05.310Z,78.86
2023-03-06T06:36:05.265Z,79.70
2023-03-06T06:37:05.284Z,79.31
2023-03-06T06:38:05.239Z,77.89
2023-03-06T06:39:05.216Z,78.74
2023-03-06T06:40:05.233Z,80.04
2023-03-06T06:41:33.326Z,80.02
2023-03-06T06:42:29.062Z,78.94
2023-03-06T06:43:07.199Z,78.83
2023-03-06T06:44:07.242Z,80.65
2023-03-06T06:45:05.164Z,79.64
2023-03-06T06:46:28.301Z,79.38
2023-03-06T06:47:22.294Z,79.14
2023-03-06T06:48:07.160Z,79.36
2023-03-06T06:49:05.115Z,78.34
2023-03-06T06:50:05.283Z,76.68
2023-03-06T06:51:05.131Z,77.16
2023-03-06T06:52:05.148Z,77.49
2023-03-06T06:53:05.113Z,78.21
2023-03-06T06:54:05.072Z,76.17
2023-03-06T06:55:05.045Z,78.36
2023-03-06T06:56:05.026Z,77.83
2023-03-06T06:57:05.061Z,77.06
2023-03-06T06:58:05.040Z,77.69
2023-03-06T06:59:16.181Z,77.49
2023-03-06T07:00:07.038Z,77.59
2023-03-06T07:01:05.005Z,76.81
2023-03-06T07:02:04.967Z,78.03
2023-03-06T07:03:04.954Z,77.44
2023-03-06T07:04:04.991Z,76.13
2023-03-06T07:05:05.672Z,77.96
2023-03-06T07:06:05.928Z,77.15
2023-03-06T07:07:04.907Z,76.65
2023-03-06T07:08:04.970Z,77.18
2023-03-06T07:09:04.884Z,76.51
2023-03-06T07:10:04.898Z,78.08
2023-03-06T07:11:04.897Z,76.05
2023-03-06T07:12:04.866Z,78.29
2023-03-06T07:13:04.889Z,77.90
2023-03-06T07:14:04.959Z,77.73
2023-03-06T07:15:05.843Z,74.81
2023-03-06T07:16:04.870Z,78.16
2023-03-06T07:17:04.807Z,78.29
2023-03-06T07:18:04.839Z,77.13
2023-03-06T07:19:04.777Z,78.13
2023-03-06T07:20:04.800Z,76.95
2023-03-06T07:21:04.801Z,76.64
2023-03-06T07:22:04.769Z,77.96
2023-03-06T07:23:04.749Z,78.32
2023-03-06T07:24:04.734Z,78.78
2023-03-06T07:25:04.709Z,78.35
2023-03-06T07:26:04.685Z,78.25
2023-03-06T07:27:04.716Z,76.56
2023-03-06T07:28:05.143Z,78.00
2023-03-06T07:29:04.665Z,78.74
2023-03-06T07:30:04.674Z,78.14
2023-03-06T07:31:04.749Z,78.07
2023-03-06T07:32:04.704Z,78.05
2023-03-06T07:33:04.609Z,75.80
2023-03-06T07:34:05.157Z,77.61
2023-03-06T07:35:19.340Z,78.17
2023-03-06T07:36:06.644Z,77.43
2023-03-06T07:37:04.634Z,74.27
2023-03-06T07:38:04.595Z,77.03
2023-03-06T07:39:04.562Z,77.43
2023-03-06T07:40:04.622Z,78.00
2023-03-06T07:41:04.527Z,77.31
2023-03-06T07:42:04.559Z,77.41
2023-03-06T07:43:18.425Z,76.98
2023-03-06T07:44:06.567Z,77.38
2023-03-06T07:45:04.493Z,77.51
2023-03-06T07:46:04.585Z,77.67
2023-03-06T07:47:04.546Z,76.29
2023-03-06T07:48:05.614Z,79.19
2023-03-06T07:49:05.598Z,79.57
2023-03-06T07:50:04.639Z,77.95
2023-03-06T07:51:04.807Z,76.26
2023-03-06T07:52:04.617Z,76.81
2023-03-06T07:53:04.689Z,76.85
2023-03-06T07:54:04.574Z,77.76
2023-03-06T07:55:04.592Z,77.62
2023-03-06T07:56:05.157Z,78.38
2023-03-06T07:57:04.893Z,77.77
2023-03-06T07:58:04.616Z,77.13
2023-03-06T07:59:04.620Z,76.95
2023-03-06T08:00:07.733Z,78.44
2023-03-06T08:01:05.709Z,77.55
2023-03-06T08:02:04.678Z,76.23
2023-03-06T08:03:04.675Z,77.43
2023-03-06T08:04:04.389Z,76.55
2023-03-06T08:05:04.603Z,77.35
2023-03-06T08:06:04.555Z,73.89
2023-03-06T08:07:04.448Z,75.70
2023-03-06T08:08:04.463Z,74.64
2023-03-06T08:09:04.595Z,77.72
2023-03-06T08:10:04.365Z,74.95
2023-03-06T08:11:26.944Z,75.74
2023-03-06T08:12:04.548Z,76.96
2023-03-06T08:13:04.377Z,76.95
2023-03-06T08:14:04.322Z,74.94
2023-03-06T08:15:04.254Z,76.31
2023-03-06T08:16:04.397Z,78.06
2023-03-06T08:17:04.238Z,77.19
2023-03-06T08:18:04.299Z,77.23
2023-03-06T08:19:04.280Z,76.65
2023-03-06T08:20:04.279Z,76.75
2023-03-06T08:21:05.342Z,74.85
2023-03-06T08:22:04.640Z,76.44
2023-03-06T08:23:04.490Z,77.65
2023-03-06T08:24:04.487Z,78.01
2023-03-06T08:25:04.509Z,74.46
2023-03-06T08:26:04.352Z,76.24
2023-03-06T08:27:04.384Z,75.09
2023-03-06T08:28:05.501Z,74.83
2023-03-06T08:29:04.244Z,74.96
2023-03-06T08:30:04.337Z,77.86
2023-03-06T08:31:04.359Z,77.55
2023-03-06T08:32:04.088Z,76.50
2023-03-06T08:33:04.057Z,75.43
2023-03-06T08:34:04.157Z,77.27
2023-03-06T08:35:03.971Z,75.67
2023-03-06T08:36:04.123Z,76.91
2023-03-06T08:37:04.016Z,76.30
2023-03-06T08:38:05.514Z,75.72
2023-03-06T08:39:04.047Z,75.70
2023-03-06T08:40:04.031Z,76.93
2023-03-06T08:41:03.967Z,76.69
2023-03-06T08:42:04.059Z,77.57
2023-03-06T08:43:05.142Z,77.61
2023-03-06T08:44:03.965Z,77.93
2023-03-06T08:45:03.964Z,75.96
2023-03-06T08:46:04.621Z,76.70
2023-03-06T08:47:05.258Z,75.52
2023-03-06T08:48:03.881Z,78.99
2023-03-06T08:49:04.195Z,77.24
2023-03-06T08:50:04.288Z,75.60
2023-03-06T08:51:03.795Z,75.85
2023-03-06T08:52:03.777Z,75.30
2023-03-06T08:53:03.766Z,75.13
2023-03-06T08:54:03.736Z,75.11
2023-03-06T08:55:03.782Z,73.60
2023-03-06T08:56:03.742Z,76.89
2023-03-06T08:57:03.727Z,78.09
2023-03-06T08:58:03.672Z,76.46
2023-03-06T08:59:03.701Z,76.76
2023-03-06T09:00:03.653Z,76.43
2023-03-06T09:01:03.827Z,76.03
2023-03-06T09:02:03.699Z,74.53
2023-03-06T09:03:03.621Z,74.80
2023-03-06T09:04:04.519Z,74.97
2023-03-06T09:05:03.672Z,75.68
2023-03-06T09:06:03.629Z,76.12
2023-03-06T09:07:03.599Z,74.12
2023-03-06T09:08:03.605Z,73.83
2023-03-06T09:09:03.588Z,76.92
2023-03-06T09:10:03.595Z,75.48
2023-03-06T09:11:03.592Z,75.88
2023-03-06T09:12:03.573Z,76.42
2023-03-06T09:13:03.553Z,76.31
2023-03-06T09:14:03.562Z,76.13
2023-03-06T09:15:03.518Z,75.57
2023-03-06T09:16:03.539Z,75.33
2023-03-06T09:17:03.539Z,75.72
2023-03-06T09:18:03.580Z,76.93
2023-03-06T09:19:03.491Z,75.25
2023-03-06T09:20:03.452Z,75.08
2023-03-06T09:21:03.469Z,74.16
2023-03-06T09:22:03.434Z,76.91
2023-03-06T09:23:03.466Z,76.34
2023-03-06T09:24:03.436Z,77.30
2023-03-06T09:25:03.389Z,76.73
2023-03-06T09:26:03.385Z,76.96
2023-03-06T09:27:03.409Z,74.77
2023-03-06T09:28:11.301Z,77.54
2023-03-06T09:29:05.388Z,76.01
2023-03-06T09:30:03.393Z,73.92
2023-03-06T09:31:03.360Z,78.37
2023-03-06T09:32:03.387Z,77.19
2023-03-06T09:33:03.347Z,75.82
2023-03-06T09:34:03.313Z,76.15
2023-03-06T09:35:03.312Z,74.14
2023-03-06T09:36:03.328Z,75.05
2023-03-06T09:37:03.315Z,76.22
2023-03-06T09:38:03.317Z,74.69
2023-03-06T09:39:03.265Z,76.17
2023-03-06T09:40:03.251Z,74.03
2023-03-06T09:41:03.264Z,76.43
2023-03-06T09:42:03.249Z,75.39
2023-03-06T09:43:03.262Z,73.58
2023-03-06T09:44:03.227Z,74.94
2023-03-06T09:45:03.237Z,74.49
2023-03-06T09:46:03.233Z,74.92
2023-03-06T09:47:03.214Z,76.29
2023-03-06T09:48:03.201Z,76.38
2023-03-06T09:49:03.202Z,74.59
2023-03-06T09:50:03.196Z,75.32
2023-03-06T09:51:03.126Z,74.16
2023-03-06T09:52:03.258Z,75.58
2023-03-06T09:53:03.137Z,76.37
2023-03-06T09:54:03.113Z,76.29
2023-03-06T09:55:03.076Z,75.92
2023-03-06T09:56:03.125Z,75.28
2023-03-06T09:57:03.074Z,73.69
2023-03-06T09:58:03.576Z,75.17
2023-03-06T09:59:03.077Z,75.05
2023-03-06T10:00:04.575Z,75.36
2023-03-06T10:01:04.200Z,73.88
2023-03-06T10:02:03.029Z,71.33
2023-03-06T10:03:03.099Z,73.76
2023-03-06T10:04:02.992Z,75.23
2023-03-06T10:05:03.030Z,75.10
2023-03-06T10:06:02.980Z,74.31
2023-03-06T10:07:02.977Z,73.95
2023-03-06T10:08:02.957Z,73.67
2023-03-06T10:09:02.931Z,77.41
2023-03-06T10:10:02.924Z,74.67
2023-03-06T10:11:03.553Z,74.06
2023-03-06T10:12:02.912Z,73.24
2023-03-06T10:13:02.863Z,74.35
2023-03-06T10:14:02.889Z,75.77
2023-03-06T10:15:02.864Z,73.54
2023-03-06T10:16:02.911Z,73.10
2023-03-06T10:17:02.905Z,75.01
2023-03-06T10:18:02.845Z,75.10
2023-03-06T10:19:02.821Z,72.88
2023-03-06T10:20:02.828Z,72.25
2023-03-06T10:21:18.499Z,73.66
2023-03-06T10:22:04.836Z,74.13
2023-03-06T10:23:05.110Z,71.74
2023-03-06T10:24:03.752Z,73.66
2023-03-06T10:25:02.763Z,72.19
2023-03-06T10:26:02.833Z,73.48
2023-03-06T10:27:02.824Z,74.87
2023-03-06T10:28:02.714Z,72.21
2023-03-06T10:29:02.772Z,74.46
2023-03-06T10:30:04.044Z,73.04
2023-03-06T10:31:03.808Z,70.82
2023-03-06T10:32:02.748Z,74.95
2023-03-06T10:33:02.733Z,73.82
2023-03-06T10:34:02.775Z,74.39
2023-03-06T10:35:02.762Z,74.58
2023-03-06T10:36:02.705Z,74.05
2023-03-06T10:37:02.639Z,75.03
2023-03-06T10:38:02.614Z,73.88
2023-03-06T10:39:02.617Z,73.78
2023-03-06T10:40:02.669Z,72.98
2023-03-06T10:41:02.581Z,73.92
2023-03-06T10:42:03.599Z,72.40
2023-03-06T10:43:11.375Z,72.37
2023-03-06T10:44:04.635Z,71.17
2023-03-06T10:45:02.550Z,74.17
2023-03-06T10:46:03.550Z,75.66
2023-03-06T10:47:02.515Z,75.88
2023-03-06T10:48:02.546Z,75.39
2023-03-06T10:49:02.523Z,76.22
2023-03-06T10:50:02.478Z,75.46
2023-03-06T10:51:09.785Z,72.85
2023-03-06T10:52:04.475Z,74.57
2023-03-06T10:53:02.486Z,73.40
2023-03-06T10:54:02.605Z,74.55
2023-03-06T10:55:02.473Z,75.59
2023-03-06T10:56:02.478Z,74.05
2023-03-06T10:57:02.425Z,74.54
2023-03-06T10:58:02.466Z,76.16
2023-03-06T10:59:02.387Z,70.96
2023-03-06T11:00:02.392Z,76.28
2023-03-06T11:01:02.383Z,73.39
2023-03-06T11:02:02.443Z,72.17
2023-03-06T11:03:02.334Z,73.80
2023-03-06T11:04:02.444Z,74.39
2023-03-06T11:05:02.411Z,74.48
2023-03-06T11:06:02.312Z,72.16
2023-03-06T11:07:02.301Z,75.27
2023-03-06T11:08:02.258Z,76.07
2023-03-06T11:09:02.328Z,75.97
2023-03-06T11:10:02.261Z,74.83
2023-03-06T11:11:02.282Z,74.77
2023-03-06T11:12:02.266Z,75.04
2023-03-06T11:13:02.242Z,75.44
2023-03-06T11:14:02.219Z,76.56
2023-03-06T11:15:02.236Z,73.32
2023-03-06T11:16:02.210Z,74.85
2023-03-06T11:17:02.170Z,73.32
2023-03-06T11:18:03.065Z,75.54
2023-03-06T11:19:02.182Z,75.91
2023-03-06T11:20:02.208Z,75.29
2023-03-06T11:21:02.143Z,74.73
2023-03-06T11:22:02.146Z,75.69
2023-03-06T11:23:02.168Z,72.60
2023-03-06T11:24:02.103Z,73.31
2023-03-06T11:25:02.169Z,73.88
2023-03-06T11:26:02.106Z,77.36
2023-03-06T11:27:02.088Z,76.30
2023-03-06T11:28:02.066Z,74.20
2023-03-06T11:29:02.159Z,74.15
2023-03-06T11:30:02.128Z,73.89
2023-03-06T11:31:03.140Z,75.92
2023-03-06T11:32:02.122Z,75.49
2023-03-06T11:33:01.982Z,74.44
2023-03-06T11:34:01.980Z,74.99
2023-03-06T11:35:02.065Z,75.53
2023-03-06T11:36:02.020Z,75.80
2023-03-06T11:37:01.980Z,76.40
2023-03-06T11:38:01.984Z,74.93
2023-03-06T11:39:01.963Z,74.12
2023-03-06T11:40:01.959Z,74.51
2023-03-06T11:41:01.937Z,73.02
2023-03-06T11:42:01.932Z,75.17
2023-03-06T11:43:01.935Z,72.97
2023-03-06T11:44:01.881Z,75.49
2023-03-06T11:45:03.039Z,73.51
2023-03-06T11:46:02.875Z,72.75
2023-03-06T11:47:01.962Z,74.75
2023-03-06T11:48:01.850Z,74.47
2023-03-06T11:49:01.868Z,76.02
2023-03-06T11:50:01.857Z,74.37
2023-03-06T11:51:01.828Z,74.44
2023-03-06T11:52:01.822Z,75.26
2023-03-06T11:53:01.816Z,73.86
2023-03-06T11:54:01.838Z,74.62
2023-03-06T11:55:01.947Z,74.98
2023-03-06T11:56:01.787Z,75.07
2023-03-06T11:57:01.763Z,75.64
2023-03-06T11:58:01.773Z,74.94
2023-03-06T11:59:01.793Z,74.02
2023-03-06T12:00:01.783Z,75.97
2023-03-06T12:01:02.024Z,75.02
2023-03-06T12:02:01.692Z,75.85
2023-03-06T12:03:01.688Z,75.31
2023-03-06T12:04:01.736Z,74.10
2023-03-06T12:05:01.866Z,74.89
2023-03-06T12:06:01.634Z,74.70
2023-03-06T12:07:01.737Z,74.90
2023-03-06T12:08:01.642Z,75.11
2023-03-06T12:09:01.632Z,77.77
2023-03-06T12:10:01.661Z,73.98
2023-03-06T12:11:01.591Z,77.43
2023-03-06T12:12:01.646Z,75.01
2023-03-06T12:13:01.611Z,76.67
2023-03-06T12:14:03.964Z,75.90
2023-03-06T12:15:01.607Z,74.36
2023-03-06T12:16:01.546Z,74.67
2023-03-06T12:17:01.572Z,75.30
2023-03-06T12:18:01.577Z,75.87
2023-03-06T12:19:01.532Z,75.27
2023-03-06T12:20:01.600Z,75.66
2023-03-06T12:21:01.491Z,74.35
2023-03-06T12:22:01.479Z,76.68
2023-03-06T12:23:14.579Z,73.11
2023-03-06T12:24:03.446Z,75.98
2023-03-06T12:25:01.835Z,76.80
2023-03-06T12:26:01.516Z,75.80
2023-03-06T12:27:01.517Z,76.17
2023-03-06T12:28:01.458Z,77.32
2023-03-06T12:29:01.420Z,76.74
2023-03-06T12:30:01.459Z,77.30
2023-03-06T12:31:01.403Z,76.44
2023-03-06T12:32:01.547Z,76.79
2023-03-06T12:33:01.395Z,76.51
2023-03-06T12:34:01.362Z,75.75
2023-03-06T12:35:01.466Z,76.34
2023-03-06T12:36:01.369Z,77.16
2023-03-06T12:37:01.339Z,76.77
2023-03-06T12:38:01.353Z,76.73
2023-03-06T12:39:01.316Z,77.21
2023-03-06T12:40:01.322Z,78.18
2023-03-06T12:41:01.280Z,75.82
2023-03-06T12:42:01.640Z,75.42
2023-03-06T12:43:01.274Z,77.21
2023-03-06T12:44:01.247Z,77.11
2023-03-06T12:45:01.312Z,76.05
2023-03-06T12:46:01.239Z,77.64
2023-03-06T12:47:01.292Z,78.40
2023-03-06T12:48:01.247Z,78.21
2023-03-06T12:49:01.201Z,78.23
2023-03-06T12:50:01.241Z,78.60
2023-03-06T12:51:01.198Z,75.14
2023-03-06T12:52:01.201Z,75.45
2023-03-06T12:53:01.231Z,75.86
2023-03-06T12:54:01.193Z,76.90
2023-03-06T12:55:01.156Z,76.20