createdAt,value
2018-08-30T00:00:37.565Z,17.81
2018-08-30T00:01:37.587Z,17.71
2018-08-30T00:02:52.275Z,17.64
2018-08-30T00:03:37.379Z,17.62
2018-08-30T00:04:52.320Z,17.55
2018-08-30T00:05:37.684Z,17.59
2018-08-30T00:06:37.709Z,17.55
2018-08-30T00:07:37.471Z,17.63
2018-08-30T00:08:37.501Z,17.56
2018-08-30T00:09:37.782Z,17.51
2018-08-30T00:10:52.462Z,17.44
2018-08-30T00:11:37.831Z,17.52
2018-08-30T00:12:37.850Z,17.56
2018-08-30T00:13:37.617Z,17.51
2018-08-30T00:14:37.644Z,17.54
2018-08-30T00:15:37.918Z,17.54
2018-08-30T00:16:37.947Z,17.46
2018-08-30T00:17:37.710Z,17.38
2018-08-30T00:18:37.995Z,17.37
2018-08-30T00:19:52.676Z,17.44
2018-08-30T00:20:38.035Z,17.41
2018-08-30T00:22:38.082Z,17.43
2018-08-30T00:23:38.106Z,17.38
2018-08-30T00:24:38.242Z,17.41
2018-08-30T00:25:38.152Z,17.36
2018-08-30T00:26:52.839Z,17.28
2018-08-30T00:27:38.210Z,17.3
2018-08-30T00:28:38.229Z,17.4
2018-08-30T00:29:38.249Z,17.31
2018-08-30T00:31:38.293Z,17.31
2018-08-30T00:32:38.318Z,17.3
2018-08-30T00:33:38.360Z,17.3
2018-08-30T00:34:38.368Z,17.25
2018-08-30T00:35:38.399Z,17.26
2018-08-30T00:36:38.415Z,17.18
2018-08-30T00:37:38.440Z,17.23
2018-08-30T00:38:38.469Z,17.21
2018-08-30T00:39:38.274Z,17.25
2018-08-30T00:40:37.991Z,17.28
2018-08-30T00:41:38.534Z,17.23
2018-08-30T00:42:53.212Z,17.25
2018-08-30T00:43:38.577Z,17.28
2018-08-30T00:44:38.606Z,17.31
2018-08-30T00:45:38.363Z,17.21
2018-08-30T00:46:38.645Z,17.23
2018-08-30T00:47:38.666Z,17.28
2018-08-30T00:48:38.790Z,17.19
2018-08-30T00:49:38.715Z,17.21
2018-08-30T00:50:38.480Z,17.22
2018-08-30T00:51:38.777Z,17.21
2018-08-30T00:52:38.532Z,17.18
2018-08-30T00:53:38.811Z,17.16
2018-08-30T00:54:38.830Z,17.21
2018-08-30T00:55:38.854Z,17.23
2018-08-30T00:56:38.882Z,17.19
2018-08-30T00:57:53.565Z,17.07
2018-08-30T00:58:38.668Z,17.16
2018-08-30T00:59:38.953Z,17.07
2018-08-30T01:02:39.019Z,17.14
2018-08-30T01:03:39.040Z,17.14
2018-08-30T01:04:38.812Z,17.12
2018-08-30T01:05:39.098Z,17.14
2018-08-30T01:06:38.853Z,17.12
2018-08-30T01:07:53.796Z,17.16
2018-08-30T01:08:39.156Z,17.15
2018-08-30T01:09:39.181Z,17.06
2018-08-30T01:10:39.208Z,17.07
2018-08-30T01:11:39.231Z,17.12
2018-08-30T01:12:39.257Z,17.06
2018-08-30T01:14:39.296Z,17.14
2018-08-30T01:15:39.064Z,17.11
2018-08-30T01:16:39.090Z,17.11
2018-08-30T01:17:39.368Z,17.15
2018-08-30T01:18:39.488Z,17.03
2018-08-30T01:19:39.415Z,17.04
2018-08-30T01:20:39.436Z,17.11
2018-08-30T01:21:39.469Z,17.07
2018-08-30T01:22:39.485Z,17.18
2018-08-30T01:23:54.167Z,17.01
2018-08-30T01:24:39.272Z,17.04
2018-08-30T01:25:39.557Z,17.06
2018-08-30T01:26:39.324Z,17.15
2018-08-30T01:27:39.602Z,17.14
2018-08-30T01:29:54.307Z,17.04
2018-08-30T01:30:39.667Z,17
2018-08-30T01:31:39.689Z,16.98
2018-08-30T01:32:39.714Z,16.93
2018-08-30T01:33:39.742Z,17.07
2018-08-30T01:34:39.766Z,17.03
2018-08-30T01:35:39.783Z,17
2018-08-30T01:36:39.806Z,16.96
2018-08-30T01:37:54.493Z,17.04
2018-08-30T01:38:39.854Z,17.04
2018-08-30T01:39:39.877Z,16.94
2018-08-30T01:40:54.559Z,16.98
2018-08-30T01:41:39.925Z,17
2018-08-30T01:42:39.694Z,17.08
2018-08-30T01:43:39.970Z,17.08
2018-08-30T01:44:39.990Z,16.93
2018-08-30T01:45:54.674Z,16.98
2018-08-30T01:46:40.056Z,17.07
2018-08-30T01:47:39.805Z,17.11
2018-08-30T01:49:40.115Z,17.01
2018-08-30T01:51:40.154Z,17.06
2018-08-30T01:52:39.924Z,16.98
2018-08-30T01:53:39.942Z,16.91
2018-08-30T01:54:54.884Z,16.91
2018-08-30T01:55:40.246Z,16.94
2018-08-30T01:56:40.015Z,16.96
2018-08-30T01:57:40.291Z,16.98
2018-08-30T01:58:40.314Z,16.82
2018-08-30T01:59:40.336Z,16.88
2018-08-30T02:00:40.362Z,16.86
2018-08-30T02:01:54.788Z,16.97
2018-08-30T02:02:40.407Z,16.91
2018-08-30T02:03:40.174Z,16.86
2018-08-30T02:05:40.225Z,16.85
2018-08-30T02:06:40.499Z,16.81
2018-08-30T02:07:40.523Z,16.63
2018-08-30T02:08:40.294Z,16.68
2018-08-30T02:09:55.230Z,16.7
2018-08-30T02:10:40.330Z,16.7
2018-08-30T02:11:40.614Z,16.7
2018-08-30T02:12:40.638Z,16.7
2018-08-30T02:13:40.659Z,16.7
2018-08-30T02:14:40.686Z,16.7
2018-08-30T02:15:40.554Z,16.61
2018-08-30T02:16:40.730Z,16.52
2018-08-30T02:17:55.413Z,16.49
2018-08-30T02:18:40.774Z,16.56
2018-08-30T02:19:40.552Z,16.53
2018-08-30T02:20:40.822Z,16.39
2018-08-30T02:21:40.586Z,16.43
2018-08-30T02:22:40.867Z,16.41
2018-08-30T02:24:40.910Z,16.5
2018-08-30T02:25:41.036Z,16.43
2018-08-30T02:26:55.621Z,16.43
2018-08-30T02:27:41.024Z,16.42
2018-08-30T02:28:40.750Z,16.38
2018-08-30T02:29:41.027Z,16.28
2018-08-30T02:30:41.059Z,16.42
2018-08-30T02:31:41.073Z,16.42
2018-08-30T02:33:41.129Z,16.39
2018-08-30T02:34:41.144Z,16.38
2018-08-30T02:35:41.209Z,16.27
2018-08-30T02:36:41.187Z,16.35
2018-08-30T02:37:41.213Z,16.24
2018-08-30T02:38:41.239Z,16.23
2018-08-30T02:39:41.270Z,16.27
2018-08-30T02:40:41.023Z,16.25
2018-08-30T02:41:41.408Z,16.11
2018-08-30T02:42:41.325Z,16.11
2018-08-30T02:43:41.354Z,16.09
2018-08-30T02:44:41.375Z,16.15
2018-08-30T02:45:41.396Z,16.12
2018-08-30T02:46:41.160Z,16.12
2018-08-30T02:47:41.441Z,16.23
2018-08-30T02:49:41.487Z,16.14
2018-08-30T02:50:41.506Z,16.08
2018-08-30T02:51:41.276Z,16.08
2018-08-30T02:52:41.297Z,16.08
2018-08-30T02:54:41.607Z,16.04
2018-08-30T02:55:41.366Z,15.96
2018-08-30T02:56:41.647Z,16
2018-08-30T02:57:41.770Z,16.08
2018-08-30T02:58:41.693Z,15.92
2018-08-30T02:59:41.729Z,15.94
2018-08-30T03:00:41.744Z,16.07
2018-08-30T03:01:41.767Z,16.11
2018-08-30T03:02:41.795Z,16.04
2018-08-30T03:03:41.804Z,16
2018-08-30T03:04:56.495Z,15.96
2018-08-30T03:05:41.858Z,15.96
2018-08-30T03:06:41.877Z,16
2018-08-30T03:07:41.910Z,16.01
2018-08-30T03:08:41.921Z,16
2018-08-30T03:09:41.971Z,15.83
2018-08-30T03:10:41.727Z,15.94
2018-08-30T03:11:42.019Z,16.01
2018-08-30T03:12:42.035Z,15.9
2018-08-30T03:13:42.056Z,16.02
2018-08-30T03:14:41.821Z,15.83
2018-08-30T03:15:42.104Z,15.86
2018-08-30T03:16:42.140Z,15.92
2018-08-30T03:17:56.801Z,15.92
2018-08-30T03:18:42.178Z,16
2018-08-30T03:19:41.932Z,15.97
2018-08-30T03:20:56.867Z,15.83
2018-08-30T03:21:41.978Z,15.87
2018-08-30T03:22:42.266Z,15.82
2018-08-30T03:23:42.287Z,15.84
2018-08-30T03:24:42.046Z,15.74
2018-08-30T03:25:42.069Z,15.65
2018-08-30T03:26:42.352Z,15.68
2018-08-30T03:27:42.379Z,15.67
2018-08-30T03:28:42.400Z,15.67
2018-08-30T03:29:42.166Z,15.67
2018-08-30T03:30:42.020Z,15.6
2018-08-30T03:31:42.208Z,15.75
2018-08-30T03:32:42.488Z,15.72
2018-08-30T03:33:42.518Z,15.69
2018-08-30T03:36:57.230Z,15.59
2018-08-30T03:37:42.601Z,15.57
2018-08-30T03:38:42.624Z,15.6
2018-08-30T03:39:42.660Z,15.56
2018-08-30T03:41:42.692Z,15.64
2018-08-30T03:42:42.717Z,15.56
2018-08-30T03:43:42.744Z,15.57
2018-08-30T03:44:42.500Z,15.59
2018-08-30T03:45:42.782Z,15.6
2018-08-30T03:46:42.805Z,15.59
2018-08-30T03:47:42.828Z,15.6
2018-08-30T03:49:42.613Z,15.64
2018-08-30T03:50:57.551Z,15.53
2018-08-30T03:51:42.919Z,15.5
2018-08-30T03:52:57.331Z,15.51
2018-08-30T03:53:42.964Z,15.51
2018-08-30T03:54:42.730Z,15.56
2018-08-30T03:55:43.018Z,15.56
2018-08-30T03:56:43.036Z,15.51
2018-08-30T03:58:43.082Z,15.53
2018-08-30T03:59:43.101Z,15.49
2018-08-30T04:00:43.121Z,15.39
2018-08-30T04:01:43.147Z,15.46
2018-08-30T04:02:43.201Z,15.44
2018-08-30T04:03:43.192Z,15.49
2018-08-30T04:04:43.227Z,15.46
2018-08-30T04:05:42.979Z,15.43
2018-08-30T04:06:43.260Z,15.43
2018-08-30T04:07:57.935Z,15.38
2018-08-30T04:08:43.306Z,15.44
2018-08-30T04:09:43.325Z,15.38
2018-08-30T04:10:43.347Z,15.38
2018-08-30T04:11:43.376Z,15.46
2018-08-30T04:13:58.204Z,15.49
2018-08-30T04:14:43.182Z,15.46
2018-08-30T04:15:42.940Z,15.43
2018-08-30T04:16:43.231Z,15.43
2018-08-30T04:17:43.508Z,15.47
2018-08-30T04:18:43.527Z,15.47
2018-08-30T04:21:43.598Z,15.57
2018-08-30T04:22:43.622Z,15.62
2018-08-30T04:23:43.641Z,15.67
2018-08-30T04:24:43.664Z,15.69
2018-08-30T04:25:43.686Z,15.76
2018-08-30T04:26:43.710Z,15.75
2018-08-30T04:27:43.732Z,15.83
2018-08-30T04:28:43.755Z,15.83
2018-08-30T04:29:43.776Z,15.71
2018-08-30T04:30:43.806Z,15.83
2018-08-30T04:31:43.563Z,15.78
2018-08-30T04:32:43.844Z,15.9
2018-08-30T04:33:43.866Z,15.92
2018-08-30T04:35:43.889Z,15.89
2018-08-30T04:36:43.910Z,15.93
2018-08-30T04:37:43.932Z,15.96
2018-08-30T04:38:43.957Z,16.15
2018-08-30T04:39:58.639Z,16.12
2018-08-30T04:40:44.001Z,16.07
2018-08-30T04:42:44.247Z,16.3
2018-08-30T04:43:44.074Z,16.31
2018-08-30T04:44:44.094Z,16.49
2018-08-30T04:45:44.113Z,16.43
2018-08-30T04:46:44.135Z,16.49
2018-08-30T04:47:44.159Z,16.52
2018-08-30T04:48:44.188Z,16.75
2018-08-30T04:49:44.209Z,16.98
2018-08-30T04:50:44.457Z,17.18
2018-08-30T04:51:44.259Z,17.38
2018-08-30T04:52:44.274Z,17.55
2018-08-30T04:53:44.295Z,17.84
2018-08-30T04:54:44.322Z,17.92
2018-08-30T04:55:59.005Z,18
2018-08-30T04:56:44.368Z,18.14
2018-08-30T04:57:44.391Z,18.27
2018-08-30T04:58:43.898Z,18.37
2018-08-30T05:00:44.460Z,18.75
2018-08-30T05:01:44.604Z,18.87
2018-08-30T05:02:44.506Z,19.13
2018-08-30T05:03:44.280Z,19.21
2018-08-30T05:04:44.043Z,19.28
2018-08-30T05:05:44.580Z,19.25
2018-08-30T05:06:44.603Z,19.28
2018-08-30T05:07:44.629Z,19.4
2018-08-30T05:08:44.649Z,19.44
2018-08-30T05:09:44.722Z,19.47
2018-08-30T05:10:44.701Z,19.55
2018-08-30T05:11:59.384Z,19.51
2018-08-30T05:12:44.749Z,19.4
2018-08-30T05:13:44.773Z,19
2018-08-30T05:14:44.805Z,18.8
2018-08-30T05:15:44.821Z,18.58
2018-08-30T05:16:45.038Z,18.75
2018-08-30T05:17:44.610Z,18.78
2018-08-30T05:18:44.892Z,18.81
2018-08-30T05:19:59.579Z,18.76
2018-08-30T05:20:44.686Z,18.75
2018-08-30T05:21:44.973Z,18.72
2018-08-30T05:22:44.993Z,18.65
2018-08-30T05:23:45.015Z,18.67
2018-08-30T05:24:45.040Z,18.6
2018-08-30T05:25:45.064Z,18.62
2018-08-30T05:26:45.091Z,18.52
2018-08-30T05:27:59.513Z,18.39
2018-08-30T05:28:44.876Z,18.39
2018-08-30T05:29:44.942Z,18.29
2018-08-30T05:30:45.181Z,18.29
2018-08-30T05:31:44.950Z,18.39
2018-08-30T05:32:45.227Z,18.36
2018-08-30T05:33:45.253Z,18.45
2018-08-30T05:34:45.027Z,18.42
2018-08-30T05:35:45.590Z,18.45
2018-08-30T05:37:00.033Z,18.36
2018-08-30T05:37:45.349Z,18.42
2018-08-30T05:38:45.114Z,18.29
2018-08-30T05:39:45.397Z,18.35
2018-08-30T05:40:45.424Z,18.2
2018-08-30T05:41:45.185Z,18.29
2018-08-30T05:43:00.152Z,18.32
2018-08-30T05:44:45.849Z,18.29
2018-08-30T05:45:45.537Z,18.35
2018-08-30T05:46:45.562Z,18.39
2018-08-30T05:47:45.585Z,18.41
2018-08-30T05:48:45.607Z,18.33
2018-08-30T05:49:45.635Z,18.55
2018-08-30T05:50:45.498Z,18.57
2018-08-30T05:51:45.430Z,18.62
2018-08-30T05:52:45.707Z,18.67
2018-08-30T05:54:00.132Z,18.76
2018-08-30T05:54:45.754Z,18.73
2018-08-30T05:55:45.774Z,18.76
2018-08-30T05:56:45.870Z,18.82
2018-08-30T05:57:45.825Z,18.85
2018-08-30T06:00:00.542Z,18.78
2018-08-30T06:00:45.638Z,18.7
2018-08-30T06:01:45.932Z,18.82
2018-08-30T06:02:45.690Z,18.91
2018-08-30T06:03:46.020Z,18.84
2018-08-30T06:04:45.475Z,18.94
2018-08-30T06:05:46.018Z,19.04
2018-08-30T06:06:46.039Z,19.16
2018-08-30T06:07:46.062Z,19.16
2018-08-30T06:08:46.089Z,19.28
2018-08-30T06:09:46.110Z,19.33
2018-08-30T06:10:46.135Z,19.39
2018-08-30T06:11:46.206Z,19.39
2018-08-30T06:12:46.182Z,19.58
2018-08-30T06:13:45.945Z,19.63
2018-08-30T06:15:00.926Z,19.8
2018-08-30T06:15:45.998Z,19.63
2018-08-30T06:16:46.016Z,19.73
2018-08-30T06:19:46.350Z,19.98
2018-08-30T06:20:46.374Z,20.1
2018-08-30T06:21:46.392Z,20.13
2018-08-30T06:22:46.416Z,20.13
2018-08-30T06:24:01.103Z,20.21
2018-08-30T06:25:01.127Z,20.29
2018-08-30T06:25:46.491Z,20.42
2018-08-30T06:26:46.684Z,20.61
2018-08-30T06:27:46.554Z,20.79
2018-08-30T06:28:46.303Z,20.99
2018-08-30T06:29:46.585Z,21.24
2018-08-30T06:31:01.276Z,21.67
2018-08-30T06:31:46.635Z,21.91
2018-08-30T06:32:46.835Z,21.98
2018-08-30T06:33:46.689Z,22.12
2018-08-30T06:34:47.016Z,22.05
2018-08-30T06:35:46.477Z,22.27
2018-08-30T06:37:01.422Z,22.1
2018-08-30T06:37:46.523Z,22.07
2018-08-30T06:38:47.081Z,22.17
2018-08-30T06:39:46.843Z,22.15
2018-08-30T06:41:01.516Z,21.91
2018-08-30T06:41:46.890Z,21.96
2018-08-30T06:42:46.912Z,21.92
2018-08-30T06:43:46.933Z,21.84
2018-08-30T06:45:46.995Z,21.86
2018-08-30T06:47:01.670Z,21.96
2018-08-30T06:47:47.033Z,22
2018-08-30T06:48:47.469Z,22.02
2018-08-30T06:49:46.831Z,21.99
2018-08-30T06:50:47.114Z,22.12
2018-08-30T06:52:47.166Z,22.25
2018-08-30T06:53:46.922Z,22.27
2018-08-30T06:54:47.209Z,22.22
2018-08-30T06:56:01.890Z,22.05
2018-08-30T06:57:01.660Z,22.05
2018-08-30T06:57:47.389Z,21.92
2018-08-30T06:58:47.305Z,21.94
2018-08-30T06:59:47.328Z,21.92
2018-08-30T07:01:47.380Z,21.82
2018-08-30T07:03:02.072Z,21.74
2018-08-30T07:04:47.463Z,21.59
2018-08-30T07:05:47.221Z,21.68
2018-08-30T07:06:47.509Z,21.61
2018-08-30T07:07:47.529Z,21.58
2018-08-30T07:08:47.295Z,21.47
2018-08-30T07:09:47.581Z,21.43
2018-08-30T07:10:47.653Z,21.47
2018-08-30T07:11:47.630Z,21.42
2018-08-30T07:12:47.401Z,21.52
2018-08-30T07:13:47.686Z,21.53
2018-08-30T07:14:48.002Z,21.44
2018-08-30T07:15:47.729Z,21.53
2018-08-30T07:16:47.755Z,21.53
2018-08-30T07:18:02.437Z,21.53
2018-08-30T07:18:47.541Z,21.49
2018-08-30T07:19:47.825Z,21.5
2018-08-30T07:20:47.850Z,21.5
2018-08-30T07:21:47.879Z,21.46
2018-08-30T07:22:47.895Z,21.47
2018-08-30T07:23:47.664Z,21.47
2018-08-30T07:25:02.609Z,21.46
2018-08-30T07:25:47.971Z,21.42
2018-08-30T07:26:48.006Z,21.29
2018-08-30T07:27:48.023Z,21.31
2018-08-30T07:28:47.792Z,21.31
2018-08-30T07:29:48.068Z,21.1
2018-08-30T07:30:48.095Z,21.21
2018-08-30T07:31:48.131Z,21.32
2018-08-30T07:32:48.143Z,21.19
2018-08-30T07:33:47.910Z,21.19
2018-08-30T07:34:48.847Z,21.19
2018-08-30T07:35:47.958Z,21.34
2018-08-30T07:36:48.243Z,21.37
2018-08-30T07:37:48.266Z,21.4
2018-08-30T07:38:48.297Z,21.42
2018-08-30T07:39:48.057Z,21.34
2018-08-30T07:41:48.107Z,21.35
2018-08-30T07:42:48.383Z,21.44
2018-08-30T07:43:48.152Z,21.56
2018-08-30T07:44:47.921Z,21.72
2018-08-30T07:45:48.463Z,21.8
2018-08-30T07:46:48.487Z,21.69
2018-08-30T07:50:03.220Z,22.05
2018-08-30T07:50:48.672Z,22.02
2018-08-30T07:51:48.612Z,21.96
2018-08-30T07:52:48.378Z,21.98
2018-08-30T07:53:48.653Z,21.98
2018-08-30T07:54:48.424Z,22
2018-08-30T07:55:48.704Z,21.98
2018-08-30T07:56:48.732Z,22
2018-08-30T07:57:48.500Z,21.94
2018-08-30T07:59:03.439Z,21.98
2018-08-30T07:59:48.548Z,21.96
2018-08-30T08:00:48.572Z,21.94
2018-08-30T08:01:48.851Z,21.88
2018-08-30T08:02:48.875Z,21.91
2018-08-30T08:03:48.647Z,21.98
2018-08-30T08:04:48.665Z,21.99
2018-08-30T08:06:03.413Z,21.98
2018-08-30T08:06:48.977Z,22.14
2018-08-30T08:07:49.017Z,22.15
2018-08-30T08:09:49.045Z,21.69
2018-08-30T08:10:49.072Z,21.74
2018-08-30T08:11:48.895Z,21.84
2018-08-30T08:12:49.552Z,21.86
2018-08-30T08:14:03.808Z,21.8
2018-08-30T08:14:48.912Z,21.79
2018-08-30T08:15:49.196Z,21.64
2018-08-30T08:16:49.218Z,21.65
2018-08-30T08:17:49.243Z,21.56
2018-08-30T08:18:49.014Z,21.56
2018-08-30T08:19:49.138Z,21.59
2018-08-30T08:20:49.321Z,21.54
2018-08-30T08:22:04.005Z,21.53
2018-08-30T08:22:49.372Z,21.58
2018-08-30T08:23:49.396Z,21.56
2018-08-30T08:24:49.468Z,21.5
2018-08-30T08:25:49.441Z,21.43
2018-08-30T08:26:49.463Z,21.37
2018-08-30T08:27:49.497Z,21.35
2018-08-30T08:28:49.515Z,21.34
2018-08-30T08:29:49.542Z,21.34
2018-08-30T08:31:49.588Z,21.12
2018-08-30T08:32:49.610Z,21.1
2018-08-30T08:33:49.635Z,21.01
2018-08-30T08:34:49.658Z,20.87
2018-08-30T08:36:04.374Z,20.87
2018-08-30T08:36:49.709Z,20.84
2018-08-30T08:38:04.404Z,20.79
2018-08-30T08:38:49.759Z,20.79
2018-08-30T08:39:49.542Z,20.74
2018-08-30T08:40:49.809Z,20.69
2018-08-30T08:41:49.834Z,20.84
2018-08-30T08:42:49.858Z,20.85
2018-08-30T08:43:49.891Z,20.69
2018-08-30T08:44:49.905Z,20.61
2018-08-30T08:45:49.934Z,20.55
2018-08-30T08:47:04.615Z,20.55
2018-08-30T08:47:50.154Z,20.58
2018-08-30T08:48:50.009Z,20.61
2018-08-30T08:49:50.027Z,20.52
2018-08-30T08:50:50.059Z,20.39
2018-08-30T08:51:50.076Z,20.24
2018-08-30T08:53:04.763Z,20.26
2018-08-30T08:53:50.293Z,20.38
2018-08-30T08:54:50.155Z,20.38
2018-08-30T08:55:49.922Z,20.42
2018-08-30T08:56:49.943Z,20.39
2018-08-30T08:57:50.222Z,20.47
2018-08-30T08:58:50.117Z,20.61
2018-08-30T08:59:50.274Z,20.66
2018-08-30T09:00:50.038Z,20.57
2018-08-30T09:01:50.322Z,20.61
2018-08-30T09:02:50.137Z,20.64
2018-08-30T09:03:50.111Z,20.67
2018-08-30T09:04:50.398Z,20.7
2018-08-30T09:05:50.481Z,20.84
2018-08-30T09:06:50.187Z,20.82
2018-08-30T09:07:50.817Z,20.76
2018-08-30T09:08:50.491Z,20.7
2018-08-30T09:09:50.621Z,20.89
2018-08-30T09:10:50.538Z,20.97
2018-08-30T09:11:50.564Z,20.94
2018-08-30T09:12:50.591Z,20.91
2018-08-30T09:14:05.279Z,20.88
2018-08-30T09:14:50.382Z,20.82
2018-08-30T09:15:50.145Z,20.97
2018-08-30T09:16:50.269Z,21.04
2018-08-30T09:17:50.458Z,21.14
2018-08-30T09:19:05.142Z,21.24
2018-08-30T09:19:50.761Z,21.24
2018-08-30T09:20:50.524Z,21.25
2018-08-30T09:21:50.549Z,21.19
2018-08-30T09:22:50.845Z,21.28
2018-08-30T09:23:50.617Z,21.29
2018-08-30T09:25:05.284Z,21.28
2018-08-30T09:25:50.646Z,21.37
2018-08-30T09:26:50.840Z,21.22
2018-08-30T09:27:50.701Z,21.34
2018-08-30T09:28:50.978Z,21.29
2018-08-30T09:29:50.756Z,21.35
2018-08-30T09:30:50.831Z,21.25
2018-08-30T09:31:51.048Z,21.22
2018-08-30T09:32:50.817Z,21.29
2018-08-30T09:33:51.289Z,21.31
2018-08-30T09:34:50.869Z,21.17
2018-08-30T09:35:51.154Z,21.12
2018-08-30T09:36:50.917Z,21.01
2018-08-30T09:37:50.941Z,20.98
2018-08-30T09:38:51.222Z,20.91
2018-08-30T09:39:50.989Z,20.91
2018-08-30T09:41:05.933Z,20.88
2018-08-30T09:41:51.041Z,20.92
2018-08-30T09:42:51.319Z,20.89
2018-08-30T09:43:51.266Z,20.73
2018-08-30T09:44:51.113Z,20.74
2018-08-30T09:45:51.134Z,20.82
2018-08-30T09:46:51.160Z,20.77
2018-08-30T09:47:51.445Z,20.51
2018-08-30T09:48:51.473Z,20.52
2018-08-30T09:50:51.370Z,20.2
2018-08-30T09:51:51.546Z,20.21
2018-08-30T09:52:51.567Z,20.24
2018-08-30T09:53:51.587Z,20.23
2018-08-30T09:54:51.629Z,20.28
2018-08-30T09:55:51.964Z,20.2
2018-08-30T09:57:06.813Z,20.28
2018-08-30T09:57:51.791Z,20.17
2018-08-30T09:58:51.719Z,20.2
2018-08-30T09:59:51.738Z,20.14
2018-08-30T10:00:51.766Z,20.16
2018-08-30T10:01:51.782Z,20.21
2018-08-30T10:02:51.552Z,20.1
2018-08-30T10:03:52.021Z,20.01
2018-08-30T10:04:52.110Z,20.05
2018-08-30T10:05:51.622Z,20.01
2018-08-30T10:07:06.310Z,20.08
2018-08-30T10:07:51.930Z,20.1
2018-08-30T10:08:51.952Z,20.13
2018-08-30T10:09:51.716Z,20.14
2018-08-30T10:10:51.999Z,20.06
2018-08-30T10:11:52.023Z,20.17
2018-08-30T10:13:06.711Z,20.13
2018-08-30T10:13:52.075Z,20.23
2018-08-30T10:14:52.100Z,20.24
2018-08-30T10:15:51.944Z,20.2
2018-08-30T10:17:52.169Z,20.24
2018-08-30T10:18:52.192Z,20.2
2018-08-30T10:19:52.223Z,20.2
2018-08-30T10:21:06.910Z,20.13
2018-08-30T10:21:52.016Z,20.16
2018-08-30T10:22:52.043Z,20.16
2018-08-30T10:23:52.317Z,20.11
2018-08-30T10:24:52.342Z,20.21
2018-08-30T10:25:52.121Z,20.08
2018-08-30T10:26:52.388Z,20.03
2018-08-30T10:28:06.814Z,20.06
2018-08-30T10:28:52.440Z,20.1
2018-08-30T10:29:52.471Z,19.96
2018-08-30T10:30:52.529Z,20.01
2018-08-30T10:31:52.250Z,20.01
2018-08-30T10:32:52.534Z,19.96
2018-08-30T10:34:07.221Z,20.06
2018-08-30T10:34:52.593Z,20.14
2018-08-30T10:35:52.627Z,20.14
2018-08-30T10:36:52.789Z,20.13
2018-08-30T10:38:07.056Z,20.21
2018-08-30T10:39:07.337Z,20.08
2018-08-30T10:39:52.470Z,20.11
2018-08-30T10:40:52.733Z,20.11
2018-08-30T10:41:52.236Z,20.1
2018-08-30T10:42:52.892Z,20.08
2018-08-30T10:43:52.825Z,20.16
2018-08-30T10:44:52.821Z,20.23
2018-08-30T10:45:52.843Z,20.28
2018-08-30T10:46:52.870Z,20.26
2018-08-30T10:47:52.896Z,20.36
2018-08-30T10:48:52.921Z,20.24
2018-08-30T10:49:53.162Z,20.32
2018-08-30T10:50:52.713Z,20.29
2018-08-30T10:51:52.730Z,20.28
2018-08-30T10:52:52.766Z,20.23
2018-08-30T10:53:53.048Z,20.21
2018-08-30T10:54:53.127Z,20.21
2018-08-30T10:56:53.119Z,20.2
2018-08-30T10:57:53.138Z,20.21
2018-08-30T10:58:53.271Z,20.2
2018-08-30T11:00:07.849Z,20.23
2018-08-30T11:00:53.212Z,20.08
2018-08-30T11:01:53.383Z,20.08
2018-08-30T11:02:53.256Z,20.11
2018-08-30T11:04:07.973Z,20.26
2018-08-30T11:04:53.304Z,20.39
2018-08-30T11:05:53.328Z,20.59
2018-08-30T11:06:53.460Z,20.58
2018-08-30T11:07:53.443Z,20.61
2018-08-30T11:08:53.400Z,20.69
2018-08-30T11:09:53.271Z,20.84
2018-08-30T11:10:53.455Z,20.82
2018-08-30T11:11:53.485Z,20.91
2018-08-30T11:12:53.836Z,20.95
2018-08-30T11:13:53.523Z,20.98
2018-08-30T11:14:53.544Z,21.03
2018-08-30T11:16:08.232Z,20.92
2018-08-30T11:16:53.336Z,21.03
2018-08-30T11:18:53.391Z,20.95
2018-08-30T11:19:53.675Z,20.95
2018-08-30T11:20:53.690Z,20.88
2018-08-30T11:22:53.589Z,20.92
2018-08-30T11:23:53.511Z,20.95
2018-08-30T11:24:53.531Z,20.89
2018-08-30T11:26:08.215Z,21.01
2018-08-30T11:26:53.589Z,20.91
2018-08-30T11:27:53.878Z,20.88
2018-08-30T11:28:53.900Z,20.67
2018-08-30T11:29:53.912Z,20.67
2018-08-30T11:30:53.939Z,20.62
2018-08-30T11:32:08.664Z,20.51
2018-08-30T11:32:53.987Z,20.51
2018-08-30T11:33:54.003Z,20.51
2018-08-30T11:34:54.034Z,20.43
2018-08-30T11:35:54.073Z,20.24
2018-08-30T11:36:53.819Z,20.28
2018-08-30T11:38:08.783Z,20.31
2018-08-30T11:38:54.130Z,20.33
2018-08-30T11:39:54.200Z,20.32
2018-08-30T11:40:54.173Z,20.32
2018-08-30T11:41:54.779Z,20.32
2018-08-30T11:42:54.233Z,20.2
2018-08-30T11:43:54.268Z,20.13
2018-08-30T11:44:54.280Z,20.11
2018-08-30T11:45:54.310Z,20.16
2018-08-30T11:48:09.019Z,20.1
2018-08-30T11:48:54.374Z,20.17
2018-08-30T11:49:54.399Z,20.18
2018-08-30T11:50:54.421Z,20.08
2018-08-30T11:52:09.120Z,20.1
2018-08-30T11:52:54.469Z,20.11
2018-08-30T11:54:54.516Z,20.13
2018-08-30T11:56:54.562Z,20.42
2018-08-30T11:57:54.588Z,20.57
2018-08-30T11:58:54.610Z,20.79
2018-08-30T11:59:54.380Z,20.88
2018-08-30T12:00:54.978Z,20.95
2018-08-30T12:03:09.436Z,20.85
2018-08-30T12:03:54.754Z,20.87
2018-08-30T12:04:54.760Z,20.84
2018-08-30T12:05:54.539Z,20.72
2018-08-30T12:06:54.955Z,20.84
2018-08-30T12:08:54.962Z,20.95
2018-08-30T12:09:54.880Z,21.21
2018-08-30T12:10:55.355Z,21.27
2018-08-30T12:12:09.588Z,21.4
2018-08-30T12:12:54.697Z,21.44
2018-08-30T12:13:54.979Z,21.46
2018-08-30T12:14:54.745Z,21.56
2018-08-30T12:15:55.029Z,21.49
2018-08-30T12:17:55.072Z,21.56
2018-08-30T12:18:55.346Z,21.58
2018-08-30T12:19:55.124Z,21.64
2018-08-30T12:20:55.573Z,21.64
2018-08-30T12:21:54.912Z,21.61
2018-08-30T12:22:55.199Z,21.69
2018-08-30T12:23:55.224Z,21.8
2018-08-30T12:24:55.251Z,21.82
2018-08-30T12:25:55.010Z,21.82
2018-08-30T12:26:55.033Z,21.84
2018-08-30T12:27:55.339Z,21.72
2018-08-30T12:28:55.573Z,21.65
2018-08-30T12:29:55.411Z,21.62
2018-08-30T12:30:55.467Z,21.58
2018-08-30T12:31:55.518Z,21.67
2018-08-30T12:32:55.599Z,21.69
2018-08-30T12:33:55.014Z,21.88
2018-08-30T12:35:10.549Z,21.65
2018-08-30T12:35:56.337Z,21.59
2018-08-30T12:36:55.662Z,21.54
2018-08-30T12:37:55.627Z,21.53
2018-08-30T12:38:55.624Z,21.53
2018-08-30T12:39:56.183Z,21.49
2018-08-30T12:40:55.498Z,21.52
2018-08-30T12:41:55.772Z,21.49
2018-08-30T12:43:10.127Z,21.38
2018-08-30T12:43:56.216Z,21.4
2018-08-30T12:45:55.593Z,21.44
2018-08-30T12:46:55.896Z,21.47
2018-08-30T12:47:55.891Z,21.37
2018-08-30T12:48:55.627Z,21.54
2018-08-30T12:49:55.982Z,21.58
2018-08-30T12:51:10.976Z,21.68
2018-08-30T12:51:56.404Z,21.71
2018-08-30T12:52:56.556Z,21.65
2018-08-30T12:53:56.373Z,21.74
2018-08-30T12:55:10.900Z,21.72
2018-08-30T12:55:56.054Z,21.79
2018-08-30T12:56:56.125Z,21.58
2018-08-30T12:57:56.001Z,21.47
2018-08-30T12:58:56.781Z,21.46
2018-08-30T12:59:56.601Z,21.27
2018-08-30T13:00:56.872Z,21.24
2018-08-30T13:01:57.111Z,21.34
2018-08-30T13:02:57.032Z,21.22
2018-08-30T13:03:56.478Z,20.95
2018-08-30T13:04:56.598Z,20.99
2018-08-30T13:05:57.440Z,20.97
2018-08-30T13:07:11.574Z,20.89
2018-08-30T13:07:57.358Z,20.84
2018-08-30T13:08:57.204Z,20.79
2018-08-30T13:09:57.469Z,20.84
2018-08-30T13:10:57.917Z,20.89
2018-08-30T13:11:58.004Z,20.98
2018-08-30T13:12:57.613Z,21.07
2018-08-30T13:13:56.548Z,21.01
2018-08-30T13:15:57.647Z,21.19
2018-08-30T13:17:57.360Z,21.1
2018-08-30T13:18:57.974Z,21.06
2018-08-30T13:19:57.170Z,21.01
2018-08-30T13:21:56.446Z,21.01
2018-08-30T13:23:12.153Z,20.92
2018-08-30T13:23:56.493Z,20.88
2018-08-30T13:24:58.529Z,20.92
2018-08-30T13:25:58.169Z,20.76
2018-08-30T13:26:58.003Z,20.92
2018-08-30T13:28:58.335Z,21.17
2018-08-30T13:29:58.440Z,21.31
2018-08-30T13:31:11.596Z,21.32
2018-08-30T13:31:58.733Z,21.37
2018-08-30T13:32:57.948Z,21.44
2018-08-30T13:33:57.696Z,21.56
2018-08-30T13:34:58.161Z,21.56
2018-08-30T13:35:59.157Z,21.58
2018-08-30T13:36:59.585Z,21.46
2018-08-30T13:38:12.987Z,21.49
2018-08-30T13:38:58.744Z,21.46
2018-08-30T13:39:59.088Z,21.37
2018-08-30T13:40:58.421Z,21.44
2018-08-30T13:41:58.389Z,21.35
2018-08-30T13:42:58.498Z,21.31
2018-08-30T13:43:59.229Z,21.43
2018-08-30T13:44:58.435Z,21.42
2018-08-30T13:45:58.913Z,21.32
2018-08-30T13:46:59.357Z,21.28
2018-08-30T13:47:59.546Z,21.34
2018-08-30T13:49:13.152Z,21.37