createdAt,value
2019-01-21T00:01:32.267Z,93.80
2019-01-21T00:04:01.954Z,93.60
2019-01-21T00:06:31.734Z,93.70
2019-01-21T00:09:01.481Z,93.60
2019-01-21T00:11:32.338Z,93.60
2019-01-21T00:14:02.075Z,93.70
2019-01-21T00:16:31.903Z,93.70
2019-01-21T00:19:01.636Z,93.70
2019-01-21T00:21:31.410Z,93.80
2019-01-21T00:24:01.106Z,93.90
2019-01-21T00:26:30.905Z,93.90
2019-01-21T00:29:00.595Z,93.90
2019-01-21T00:31:30.382Z,94.00
2019-01-21T00:34:00.181Z,93.90
2019-01-21T00:36:29.847Z,93.90
2019-01-21T00:38:59.515Z,93.90
2019-01-21T00:41:29.305Z,93.90
2019-01-21T00:43:59.002Z,93.90
2019-01-21T00:46:28.724Z,94.00
2019-01-21T00:48:58.413Z,94.00
2019-01-21T00:51:28.139Z,94.10
2019-01-21T00:53:57.828Z,94.10
2019-01-21T00:56:27.754Z,94.20
2019-01-21T00:58:57.580Z,94.20
2019-01-21T01:01:27.276Z,94.10
2019-01-21T01:03:56.957Z,94.10
2019-01-21T01:06:26.698Z,94.00
2019-01-21T01:08:56.384Z,94.10
2019-01-21T01:11:26.081Z,94.10
2019-01-21T01:13:55.777Z,94.30
2019-01-21T01:16:25.449Z,94.40
2019-01-21T01:18:55.153Z,94.60
2019-01-21T01:21:24.896Z,94.80
2019-01-21T01:23:54.606Z,95.30
2019-01-21T01:26:24.382Z,95.30
2019-01-21T01:28:54.045Z,95.60
2019-01-21T01:31:23.812Z,95.80
2019-01-21T01:33:53.531Z,96.00
2019-01-21T01:36:23.236Z,96.00
2019-01-21T01:38:52.913Z,96.00
2019-01-21T01:41:22.750Z,96.00
2019-01-21T01:43:52.554Z,96.00
2019-01-21T01:46:22.226Z,95.80
2019-01-21T01:48:51.924Z,96.00
2019-01-21T01:51:21.675Z,95.60
2019-01-21T01:53:51.401Z,95.60
2019-01-21T01:56:21.084Z,95.50
2019-01-21T01:58:50.873Z,95.60
2019-01-21T02:01:20.670Z,95.50
2019-01-21T02:03:50.442Z,95.70
2019-01-21T02:06:20.137Z,95.80
2019-01-21T02:08:49.877Z,96.00
2019-01-21T02:11:19.672Z,96.20
2019-01-21T02:13:49.436Z,96.40
2019-01-21T02:16:20.176Z,96.40
2019-01-21T02:18:49.861Z,96.20
2019-01-21T02:21:20.670Z,96.20
2019-01-21T02:23:51.888Z,96.10
2019-01-21T02:26:22.485Z,96.00
2019-01-21T02:28:55.733Z,95.80
2019-01-21T02:31:28.748Z,95.70
2019-01-21T02:34:01.776Z,95.60
2019-01-21T02:36:35.136Z,95.20
2019-01-21T02:39:08.085Z,95.50
2019-01-21T02:41:39.457Z,95.20
2019-01-21T02:44:12.397Z,95.10
2019-01-21T02:46:45.351Z,95.00
2019-01-21T02:49:18.382Z,95.00
2019-01-21T02:51:51.347Z,94.90
2019-01-21T02:54:24.464Z,94.90
2019-01-21T02:56:57.850Z,94.80
2019-01-21T02:59:30.839Z,94.70
2019-01-21T03:02:04.897Z,94.70
2019-01-21T03:04:38.112Z,94.70
2019-01-21T03:07:12.575Z,94.40
2019-01-21T03:09:45.551Z,94.40
2019-01-21T03:12:18.555Z,94.20
2019-01-21T03:14:51.561Z,94.20
2019-01-21T03:17:24.890Z,94.30
2019-01-21T03:19:57.864Z,94.10
2019-01-21T03:22:30.817Z,94.10
2019-01-21T03:25:03.813Z,94.10
2019-01-21T03:27:37.171Z,94.20
2019-01-21T03:30:10.184Z,94.10
2019-01-21T03:32:43.219Z,94.20
2019-01-21T03:35:16.244Z,94.20
2019-01-21T03:37:49.427Z,94.00
2019-01-21T03:40:22.413Z,94.00
2019-01-21T03:42:55.389Z,94.30
2019-01-21T03:45:28.363Z,94.10
2019-01-21T03:48:01.690Z,93.80
2019-01-21T03:50:35.002Z,93.70
2019-01-21T03:53:07.934Z,93.70
2019-01-21T03:55:37.666Z,93.70
2019-01-21T03:58:10.984Z,93.50
2019-01-21T04:00:43.972Z,93.50
2019-01-21T04:03:16.927Z,93.50
2019-01-21T04:05:49.866Z,93.70
2019-01-21T04:08:23.136Z,93.60
2019-01-21T04:10:56.071Z,93.50
2019-01-21T04:13:29.032Z,93.50
2019-01-21T04:16:04.774Z,93.60
2019-01-21T04:18:38.232Z,93.60
2019-01-21T04:21:11.206Z,93.60
2019-01-21T04:23:44.167Z,93.70
2019-01-21T04:26:17.108Z,93.80
2019-01-21T04:28:50.378Z,93.80
2019-01-21T04:31:23.338Z,93.70
2019-01-21T04:33:56.336Z,93.70
2019-01-21T04:36:29.278Z,93.80
2019-01-21T04:39:02.798Z,93.70
2019-01-21T04:41:35.888Z,93.80
2019-01-21T04:44:08.903Z,93.80
2019-01-21T04:46:41.962Z,93.60
2019-01-21T04:49:15.077Z,93.50
2019-01-21T04:51:48.094Z,93.60
2019-01-21T04:54:21.069Z,93.50
2019-01-21T04:56:54.051Z,93.40
2019-01-21T04:59:27.377Z,93.50
2019-01-21T05:02:00.451Z,93.50
2019-01-21T05:04:33.385Z,93.60
2019-01-21T05:07:06.417Z,93.60
2019-01-21T05:09:39.726Z,93.50
2019-01-21T05:12:12.680Z,93.50
2019-01-21T05:14:45.665Z,93.40
2019-01-21T05:17:18.684Z,93.50
2019-01-21T05:19:52.284Z,93.60
2019-01-21T05:22:25.221Z,93.60
2019-01-21T05:24:58.265Z,93.60
2019-01-21T05:27:31.200Z,93.50
2019-01-21T05:30:04.566Z,93.80
2019-01-21T05:32:37.646Z,93.60
2019-01-21T05:35:10.714Z,93.60
2019-01-21T05:37:43.684Z,93.70
2019-01-21T05:40:17.209Z,93.70
2019-01-21T05:42:50.290Z,93.70
2019-01-21T05:45:23.329Z,93.60
2019-01-21T05:47:56.298Z,93.60
2019-01-21T05:50:29.412Z,93.50
2019-01-21T05:53:02.488Z,93.60
2019-01-21T05:55:35.494Z,93.60
2019-01-21T05:58:08.459Z,93.50
2019-01-21T06:00:41.419Z,93.40
2019-01-21T06:03:14.474Z,93.40
2019-01-21T06:05:47.457Z,93.40
2019-01-21T06:08:20.484Z,93.60
2019-01-21T06:10:53.479Z,93.50
2019-01-21T06:13:26.527Z,93.70
2019-01-21T06:15:59.451Z,93.60
2019-01-21T06:18:32.493Z,93.60
2019-01-21T06:21:05.596Z,93.70
2019-01-21T06:23:38.582Z,93.70
2019-01-21T06:26:11.624Z,93.70
2019-01-21T06:28:44.566Z,93.80
2019-01-21T06:31:18.697Z,93.70
2019-01-21T06:33:51.738Z,93.60
2019-01-21T06:36:24.725Z,93.60
2019-01-21T06:38:57.843Z,93.50
2019-01-21T06:41:30.915Z,93.60
2019-01-21T06:44:03.844Z,93.50
2019-01-21T06:46:36.822Z,93.60
2019-01-21T06:49:09.786Z,93.50
2019-01-21T06:51:42.802Z,93.50
2019-01-21T06:54:15.782Z,93.50
2019-01-21T06:56:48.744Z,93.50
2019-01-21T06:59:21.732Z,93.50
2019-01-21T07:01:54.665Z,93.50
2019-01-21T07:04:27.682Z,93.40
2019-01-21T07:07:00.733Z,93.40
2019-01-21T07:09:33.687Z,93.40
2019-01-21T07:12:07.724Z,93.20
2019-01-21T07:14:40.704Z,93.30
2019-01-21T07:17:15.027Z,93.10
2019-01-21T07:19:48.113Z,93.20
2019-01-21T07:22:21.069Z,93.20
2019-01-21T07:24:54.045Z,93.00
2019-01-21T07:27:27.058Z,93.00
2019-01-21T07:30:00.106Z,92.90
2019-01-21T07:32:33.096Z,92.80
2019-01-21T07:35:06.247Z,92.90
2019-01-21T07:37:39.197Z,93.10
2019-01-21T07:40:12.229Z,93.00
2019-01-21T07:42:45.206Z,92.90
2019-01-21T07:45:18.154Z,92.80
2019-01-21T07:47:51.139Z,92.70
2019-01-21T07:50:24.094Z,92.70
2019-01-21T07:52:57.101Z,92.80
2019-01-21T07:55:30.180Z,92.80
2019-01-21T07:58:03.158Z,92.70
2019-01-21T08:00:36.138Z,92.60
2019-01-21T08:03:09.107Z,92.60
2019-01-21T08:05:42.090Z,92.60
2019-01-21T08:08:15.048Z,92.30
2019-01-21T08:10:48.003Z,92.30
2019-01-21T08:13:21.012Z,92.20
2019-01-21T08:15:54.032Z,92.00
2019-01-21T08:18:26.994Z,92.10
2019-01-21T08:20:59.978Z,92.00
2019-01-21T08:23:32.977Z,92.00
2019-01-21T08:26:05.940Z,91.90
2019-01-21T08:28:38.942Z,91.70
2019-01-21T08:31:11.942Z,91.80
2019-01-21T08:33:44.895Z,91.80
2019-01-21T08:36:17.877Z,91.90
2019-01-21T08:38:50.916Z,92.00
2019-01-21T08:41:23.908Z,92.40
2019-01-21T08:43:56.853Z,92.30
2019-01-21T08:46:29.814Z,92.40
2019-01-21T08:49:02.794Z,92.50
2019-01-21T08:51:35.864Z,92.50
2019-01-21T08:54:09.894Z,92.60
2019-01-21T08:56:43.017Z,93.00
2019-01-21T08:59:16.453Z,93.00
2019-01-21T09:01:49.494Z,92.40
2019-01-21T09:04:22.489Z,92.30
2019-01-21T09:07:00.680Z,92.10
2019-01-21T09:09:30.169Z,92.20
2019-01-21T09:12:03.160Z,92.20
2019-01-21T09:14:36.192Z,92.10
2019-01-21T09:17:09.184Z,91.80
2019-01-21T09:19:42.224Z,91.80
2019-01-21T09:22:15.274Z,91.80
2019-01-21T09:24:48.277Z,91.80
2019-01-21T09:27:21.246Z,91.80
2019-01-21T09:29:54.187Z,91.70
2019-01-21T09:32:27.176Z,92.00
2019-01-21T09:35:00.251Z,91.90
2019-01-21T09:37:33.273Z,91.80
2019-01-21T09:40:06.244Z,91.90
2019-01-21T09:42:39.186Z,92.00
2019-01-21T09:45:12.198Z,91.70
2019-01-21T09:47:41.469Z,91.50
2019-01-21T09:50:11.232Z,91.40
2019-01-21T09:52:40.953Z,91.60
2019-01-21T09:55:10.656Z,91.70
2019-01-21T09:57:40.447Z,91.60
2019-01-21T10:00:13.506Z,91.50
2019-01-21T10:02:43.287Z,91.10
2019-01-21T10:05:14.175Z,91.00
2019-01-21T10:07:47.334Z,91.00
2019-01-21T10:10:20.364Z,90.80
2019-01-21T10:12:56.404Z,90.70
2019-01-21T10:15:30.148Z,90.30
2019-01-21T10:18:03.204Z,90.10
2019-01-21T10:20:36.304Z,90.20
2019-01-21T10:23:09.280Z,90.00
2019-01-21T10:25:42.327Z,89.80
2019-01-21T10:28:15.346Z,90.20
2019-01-21T10:30:49.411Z,90.20
2019-01-21T10:33:22.368Z,90.20
2019-01-21T10:35:55.337Z,90.40
2019-01-21T10:38:28.345Z,90.60
2019-01-21T10:41:01.408Z,90.50
2019-01-21T10:43:35.438Z,90.50
2019-01-21T10:46:08.485Z,90.00
2019-01-21T10:48:42.504Z,90.20
2019-01-21T10:51:15.473Z,90.00
2019-01-21T10:53:48.877Z,90.10
2019-01-21T10:56:21.788Z,90.20
2019-01-21T10:58:54.788Z,90.30
2019-01-21T11:01:27.756Z,90.20
2019-01-21T11:04:00.713Z,89.40
2019-01-21T11:06:34.758Z,89.40
2019-01-21T11:09:09.393Z,89.70
2019-01-21T11:11:42.492Z,89.60
2019-01-21T11:14:15.554Z,89.20
2019-01-21T11:16:48.594Z,89.10
2019-01-21T11:19:22.179Z,89.60
2019-01-21T11:21:55.217Z,89.50
2019-01-21T11:24:28.281Z,89.40
2019-01-21T11:27:01.236Z,89.00
2019-01-21T11:29:34.185Z,89.00
2019-01-21T11:32:07.236Z,88.70
2019-01-21T11:34:40.249Z,88.30
2019-01-21T11:37:13.252Z,88.60
2019-01-21T11:39:46.352Z,88.50
2019-01-21T11:42:19.314Z,88.00
2019-01-21T11:44:52.298Z,88.10
2019-01-21T11:47:25.226Z,88.10
2019-01-21T11:49:58.202Z,88.20
2019-01-21T11:52:31.181Z,87.30
2019-01-21T11:55:04.378Z,87.40
2019-01-21T11:57:37.628Z,86.30
2019-01-21T12:00:10.664Z,86.00
2019-01-21T12:02:43.659Z,86.10
2019-01-21T12:05:16.735Z,85.50
2019-01-21T12:07:49.774Z,84.20
2019-01-21T12:10:22.769Z,83.80
2019-01-21T12:12:55.718Z,84.20
2019-01-21T12:15:28.678Z,84.30
2019-01-21T12:18:01.697Z,83.00
2019-01-21T12:20:34.651Z,83.00
2019-01-21T12:23:07.642Z,81.70
2019-01-21T12:25:40.720Z,82.60
2019-01-21T12:28:13.774Z,83.80
2019-01-21T12:30:46.837Z,84.20
2019-01-21T12:33:19.935Z,84.50
2019-01-21T12:35:52.953Z,85.20
2019-01-21T12:38:25.918Z,85.60
2019-01-21T12:40:58.875Z,86.60
2019-01-21T12:43:32.077Z,86.80
2019-01-21T12:46:05.059Z,86.50
2019-01-21T12:48:38.197Z,86.70
2019-01-21T12:51:11.143Z,86.70
2019-01-21T12:53:44.099Z,86.80
2019-01-21T12:56:17.064Z,87.20
2019-01-21T12:58:50.962Z,87.40
2019-01-21T13:01:23.975Z,87.40
2019-01-21T13:03:56.990Z,87.30
2019-01-21T13:06:29.936Z,87.30
2019-01-21T13:09:03.074Z,87.10
2019-01-21T13:11:38.845Z,88.00
2019-01-21T13:14:11.891Z,89.10
2019-01-21T13:16:45.924Z,89.80
2019-01-21T13:19:18.927Z,90.00
2019-01-21T13:21:51.852Z,90.00
2019-01-21T13:24:24.831Z,90.00
2019-01-21T13:26:57.822Z,90.00
2019-01-21T13:29:30.849Z,90.10
2019-01-21T13:32:03.841Z,90.00
2019-01-21T13:34:36.884Z,90.10
2019-01-21T13:37:09.984Z,90.10
2019-01-21T13:39:45.654Z,90.30
2019-01-21T13:42:18.730Z,90.40
2019-01-21T13:44:51.697Z,90.40
2019-01-21T13:47:24.759Z,90.70
2019-01-21T13:49:57.704Z,90.70
2019-01-21T13:52:30.695Z,90.70
2019-01-21T13:55:03.624Z,90.60
2019-01-21T13:57:36.606Z,90.70
2019-01-21T14:00:09.986Z,90.60
2019-01-21T14:02:43.006Z,90.60
2019-01-21T14:05:16.060Z,90.50
2019-01-21T14:07:49.024Z,90.60
2019-01-21T14:10:22.066Z,90.90
2019-01-21T14:12:55.104Z,90.90
2019-01-21T14:15:28.121Z,91.00
2019-01-21T14:18:01.227Z,91.00
2019-01-21T14:20:34.264Z,91.00
2019-01-21T14:23:07.334Z,91.10
2019-01-21T14:25:40.304Z,91.30
2019-01-21T14:28:14.314Z,91.30
2019-01-21T14:30:47.273Z,91.30
2019-01-21T14:33:20.199Z,91.50
2019-01-21T14:35:53.265Z,91.70
2019-01-21T14:38:26.272Z,91.80
2019-01-21T14:40:59.276Z,91.90
2019-01-21T14:43:32.278Z,91.80
2019-01-21T14:46:05.270Z,91.80
2019-01-21T14:48:38.329Z,91.80
2019-01-21T14:51:11.273Z,91.50
2019-01-21T14:53:44.321Z,91.50
2019-01-21T14:56:20.444Z,91.70
2019-01-21T14:58:53.507Z,91.90
2019-01-21T15:01:30.420Z,91.90
2019-01-21T15:04:03.502Z,92.10
2019-01-21T15:06:36.567Z,92.10
2019-01-21T15:09:12.621Z,92.00
2019-01-21T15:11:45.680Z,92.10
2019-01-21T15:14:18.666Z,92.10
2019-01-21T15:16:51.842Z,92.10
2019-01-21T15:19:24.977Z,91.80
2019-01-21T15:21:58.006Z,92.30
2019-01-21T15:24:31.029Z,92.10
2019-01-21T15:27:04.307Z,92.00
2019-01-21T15:29:40.599Z,92.10
2019-01-21T15:32:15.324Z,92.30
2019-01-21T15:34:48.528Z,92.40
2019-01-21T15:37:34.897Z,92.50
2019-01-21T15:40:09.693Z,92.40
2019-01-21T15:42:42.711Z,92.30
2019-01-21T15:45:22.747Z,92.20
2019-01-21T15:47:58.704Z,92.20
2019-01-21T15:50:31.695Z,92.20
2019-01-21T15:53:04.608Z,92.30
2019-01-21T15:55:37.572Z,92.40
2019-01-21T15:58:18.770Z,92.30
2019-01-21T16:00:45.445Z,92.20
2019-01-21T16:03:18.442Z,92.20
2019-01-21T16:05:51.500Z,92.20
2019-01-21T16:08:24.790Z,92.20
2019-01-21T16:10:57.825Z,92.30
2019-01-21T16:13:30.891Z,92.20
2019-01-21T16:16:03.914Z,92.20
2019-01-21T16:18:36.916Z,92.10
2019-01-21T16:21:12.814Z,91.70
2019-01-21T16:23:44.681Z,91.50
2019-01-21T16:26:14.553Z,91.50
2019-01-21T16:28:47.625Z,91.50
2019-01-21T16:31:20.785Z,91.40
2019-01-21T16:33:53.932Z,91.50
2019-01-21T16:36:27.067Z,91.60
2019-01-21T16:39:00.370Z,91.60
2019-01-21T16:41:33.676Z,91.80
2019-01-21T16:44:03.596Z,91.60
2019-01-21T16:46:33.472Z,91.60
2019-01-21T16:49:03.221Z,91.50
2019-01-21T16:51:32.944Z,91.60
2019-01-21T16:54:02.701Z,91.90
2019-01-21T16:56:32.513Z,91.40
2019-01-21T16:59:02.537Z,91.40
2019-01-21T17:01:32.269Z,91.80
2019-01-21T17:04:02.074Z,91.40
2019-01-21T17:06:31.825Z,91.40
2019-01-21T17:09:01.522Z,91.40
2019-01-21T17:11:32.865Z,91.50
2019-01-21T17:14:02.671Z,91.40
2019-01-21T17:16:32.334Z,91.40
2019-01-21T17:19:02.041Z,91.30
2019-01-21T17:21:31.846Z,91.30
2019-01-21T17:24:01.675Z,91.40
2019-01-21T17:26:31.495Z,91.20
2019-01-21T17:29:01.314Z,91.20
2019-01-21T17:31:31.063Z,91.30
2019-01-21T17:34:00.934Z,91.30
2019-01-21T17:36:30.740Z,91.40
2019-01-21T17:39:00.466Z,91.10
2019-01-21T17:41:30.254Z,90.90
2019-01-21T17:43:59.967Z,90.70
2019-01-21T17:46:29.821Z,90.70
2019-01-21T17:49:00.875Z,90.60
2019-01-21T17:51:34.335Z,90.70
2019-01-21T17:54:04.854Z,90.80
2019-01-21T17:56:34.671Z,90.70
2019-01-21T17:59:04.590Z,90.70
2019-01-21T18:01:39.244Z,90.30
2019-01-21T18:04:05.787Z,89.80
2019-01-21T18:06:35.551Z,90.30
2019-01-21T18:09:08.120Z,90.00
2019-01-21T18:11:41.399Z,89.10
2019-01-21T18:14:09.745Z,89.50
2019-01-21T18:16:39.645Z,90.10
2019-01-21T18:19:09.520Z,90.20
2019-01-21T18:21:40.215Z,89.50
2019-01-21T18:24:10.400Z,89.30
2019-01-21T18:26:40.083Z,90.00
2019-01-21T18:29:09.895Z,89.40
2019-01-21T18:31:39.634Z,89.60
2019-01-21T18:34:09.365Z,89.90
2019-01-21T18:36:39.165Z,89.80
2019-01-21T18:39:10.644Z,89.40
2019-01-21T18:41:40.532Z,89.80
2019-01-21T18:44:11.381Z,89.60
2019-01-21T18:46:41.375Z,89.70
2019-01-21T18:49:11.262Z,90.00
2019-01-21T18:51:46.634Z,89.60
2019-01-21T18:54:12.834Z,89.70
2019-01-21T18:56:42.803Z,89.40
2019-01-21T18:59:12.615Z,89.70
2019-01-21T19:01:43.995Z,90.00
2019-01-21T19:04:13.823Z,89.80
2019-01-21T19:06:43.782Z,90.00
2019-01-21T19:09:13.662Z,90.10
2019-01-21T19:11:44.173Z,90.00
2019-01-21T19:14:15.374Z,90.10
2019-01-21T19:16:46.303Z,89.90
2019-01-21T19:19:16.469Z,89.80
2019-01-21T19:21:46.714Z,89.80
2019-01-21T19:24:16.724Z,89.70
2019-01-21T19:26:46.756Z,89.00
2019-01-21T19:29:16.764Z,88.80
2019-01-21T19:31:46.695Z,88.60
2019-01-21T19:34:16.634Z,88.30
2019-01-21T19:36:46.530Z,88.60
2019-01-21T19:39:16.335Z,88.80
2019-01-21T19:41:46.259Z,88.70
2019-01-21T19:44:16.032Z,88.80
2019-01-21T19:46:45.831Z,89.00
2019-01-21T19:49:15.661Z,89.10
2019-01-21T19:51:45.471Z,89.10
2019-01-21T19:54:15.264Z,88.60
2019-01-21T19:56:45.063Z,88.50
2019-01-21T19:59:15.123Z,88.50
2019-01-21T20:01:44.954Z,88.80
2019-01-21T20:04:14.763Z,88.90
2019-01-21T20:06:44.579Z,89.20
2019-01-21T20:09:14.363Z,88.90
2019-01-21T20:11:44.073Z,88.80
2019-01-21T20:14:13.913Z,89.30
2019-01-21T20:16:45.263Z,88.80
2019-01-21T20:19:15.303Z,88.90
2019-01-21T20:21:45.247Z,89.10
2019-01-21T20:24:15.483Z,88.90
2019-01-21T20:26:45.660Z,89.10
2019-01-21T20:29:19.084Z,88.50
2019-01-21T20:31:48.943Z,88.80
2019-01-21T20:34:18.687Z,89.20
2019-01-21T20:36:48.554Z,88.90
2019-01-21T20:39:18.333Z,88.50
2019-01-21T20:41:48.094Z,88.20
2019-01-21T20:44:17.925Z,88.00
2019-01-21T20:46:47.654Z,88.00
2019-01-21T20:49:18.590Z,87.80
2019-01-21T20:51:48.527Z,87.70
2019-01-21T20:54:18.293Z,88.10
2019-01-21T20:56:48.166Z,88.00
2019-01-21T20:59:18.083Z,88.10
2019-01-21T21:01:47.912Z,88.30
2019-01-21T21:04:17.923Z,88.40
2019-01-21T21:06:47.776Z,88.60
2019-01-21T21:09:17.910Z,88.60
2019-01-21T21:11:47.861Z,88.40
2019-01-21T21:14:17.672Z,88.40
2019-01-21T21:16:48.933Z,88.50
2019-01-21T21:19:19.864Z,88.50
2019-01-21T21:22:09.074Z,88.80
2019-01-21T21:24:38.944Z,89.10
2019-01-21T21:27:08.756Z,88.30
2019-01-21T21:29:38.775Z,88.40
2019-01-21T21:32:08.538Z,88.50
2019-01-21T21:34:38.400Z,88.20
2019-01-21T21:37:08.148Z,88.00
2019-01-21T21:39:37.911Z,88.20
2019-01-21T21:42:07.734Z,88.00
2019-01-21T21:44:37.612Z,88.30
2019-01-21T21:47:07.362Z,88.10
2019-01-21T21:49:37.126Z,88.50
2019-01-21T21:52:06.875Z,88.30
2019-01-21T21:54:36.790Z,88.40
2019-01-21T21:57:06.493Z,88.40
2019-01-21T21:59:36.310Z,88.40
2019-01-21T22:02:06.024Z,88.80
2019-01-21T22:04:35.833Z,88.80
2019-01-21T22:07:05.634Z,89.20
2019-01-21T22:09:35.462Z,88.50
2019-01-21T22:12:05.264Z,88.40
2019-01-21T22:14:35.185Z,88.60
2019-01-21T22:17:05.042Z,88.60
2019-01-21T22:19:34.902Z,88.70
2019-01-21T22:22:04.647Z,88.50
2019-01-21T22:24:34.528Z,88.10
2019-01-21T22:27:04.345Z,88.40
2019-01-21T22:29:34.012Z,88.00
2019-01-21T22:32:03.870Z,88.80
2019-01-21T22:34:33.568Z,87.70
2019-01-21T22:37:03.324Z,87.40
2019-01-21T22:39:33.100Z,87.50
2019-01-21T22:42:02.894Z,87.70
2019-01-21T22:44:35.712Z,88.20
2019-01-21T22:47:05.506Z,88.00
2019-01-21T22:49:35.220Z,88.30
2019-01-21T22:52:04.978Z,88.60
2019-01-21T22:54:34.807Z,88.40
2019-01-21T22:57:04.781Z,88.30
2019-01-21T22:59:34.460Z,88.50
2019-01-21T23:02:04.483Z,88.40
2019-01-21T23:04:34.257Z,88.00
2019-01-21T23:07:04.003Z,87.90
2019-01-21T23:09:33.923Z,87.00
2019-01-21T23:12:03.733Z,86.40
2019-01-21T23:14:33.514Z,86.80
2019-01-21T23:17:03.200Z,86.30
2019-01-21T23:19:33.057Z,86.40
2019-01-21T23:22:03.130Z,86.60
2019-01-21T23:24:34.023Z,87.30
2019-01-21T23:27:03.721Z,87.30
2019-01-21T23:29:33.577Z,87.10
2019-01-21T23:32:03.300Z,87.30
2019-01-21T23:34:34.114Z,87.30
2019-01-21T23:37:03.887Z,87.70
2019-01-21T23:39:33.664Z,87.60
2019-01-21T23:42:03.368Z,87.90
2019-01-21T23:44:33.128Z,87.50
2019-01-21T23:47:02.967Z,87.70
2019-01-21T23:49:32.754Z,87.60
2019-01-21T23:52:02.453Z,87.50
2019-01-21T23:54:32.277Z,87.60
2019-01-21T23:57:02.026Z,87.60
2019-01-21T23:59:32.169Z,87.70
