createdAt,value
2023-04-01T00:00:25.937Z,90
2023-04-01T00:05:28.929Z,90
2023-04-01T00:10:17.805Z,90
2023-04-01T00:15:23.801Z,90
2023-04-01T00:20:29.935Z,90
2023-04-01T00:25:18.965Z,90
2023-04-01T00:30:25.025Z,89
2023-04-01T00:35:31.265Z,90
2023-04-01T00:40:21.303Z,90
2023-04-01T00:45:25.942Z,90
2023-04-01T00:50:32.047Z,90
2023-04-01T00:55:21.150Z,90
2023-04-01T01:00:28.406Z,90
2023-04-01T01:05:34.627Z,89
2023-04-01T01:10:21.576Z,89
2023-04-01T01:15:27.730Z,89
2023-04-01T01:20:26.167Z,89
2023-04-01T01:25:22.767Z,89
2023-04-01T01:30:28.892Z,89
2023-04-01T01:35:18.244Z,89
2023-04-01T01:40:25.067Z,89
2023-04-01T01:45:30.601Z,89
2023-04-01T01:50:19.320Z,89
2023-04-01T01:55:25.466Z,89
2023-04-01T02:00:37.072Z,89
2023-04-01T02:05:20.499Z,89
2023-04-01T02:10:26.944Z,90
2023-04-01T02:15:34.504Z,90
2023-04-01T02:20:23.039Z,90
2023-04-01T02:25:27.581Z,90
2023-04-01T02:30:33.697Z,91
2023-04-01T02:35:22.374Z,91
2023-04-01T02:40:28.677Z,90
2023-04-01T02:45:17.468Z,90
2023-04-01T02:50:24.459Z,90
2023-04-01T02:55:29.771Z,91
2023-04-01T03:00:19.766Z,91
2023-04-01T03:05:24.480Z,91
2023-04-01T03:10:30.572Z,91
2023-04-01T03:15:19.656Z,92
2023-04-01T03:20:27.142Z,92
2023-04-01T03:25:32.040Z,92
2023-04-01T03:30:21.039Z,91
2023-04-01T03:35:26.815Z,91
2023-04-01T03:40:32.864Z,90
2023-04-01T03:45:21.861Z,91
2023-04-01T03:50:28.787Z,91
2023-04-01T03:55:17.091Z,91
2023-04-01T04:00:25.997Z,90
2023-04-01T04:05:29.605Z,90
2023-04-01T04:10:18.173Z,90
2023-04-01T04:15:24.270Z,90
2023-04-01T04:20:30.266Z,90
2023-04-01T04:25:19.185Z,90
2023-04-01T04:30:25.280Z,90
2023-04-01T04:35:31.652Z,90
2023-04-01T04:40:21.592Z,89
2023-04-01T04:45:26.208Z,89
2023-04-01T04:50:32.320Z,89
2023-04-01T04:55:21.395Z,89
2023-04-01T05:00:28.788Z,89
2023-04-01T05:05:33.978Z,89
2023-04-01T05:10:21.944Z,88
2023-04-01T05:15:28.009Z,88
2023-04-01T05:20:16.980Z,88
2023-04-01T05:25:23.085Z,87
2023-04-01T05:30:28.972Z,88
2023-04-01T05:35:17.395Z,88
2023-04-01T05:40:24.712Z,88
2023-04-01T05:45:29.591Z,88
2023-04-01T05:50:18.521Z,88
2023-04-01T05:55:24.620Z,88
2023-04-01T06:00:35.977Z,87
2023-04-01T06:05:20.530Z,87
2023-04-01T06:10:26.706Z,88
2023-04-01T06:15:35.000Z,89
2023-04-01T06:20:21.717Z,90
2023-04-01T06:25:27.715Z,90
2023-04-01T06:30:33.661Z,90
2023-04-01T06:35:22.548Z,90
2023-04-01T06:40:28.705Z,91
2023-04-01T06:45:17.579Z,91
2023-04-01T06:50:23.724Z,90
2023-04-01T06:55:29.748Z,90
2023-04-01T07:00:20.438Z,89
2023-04-01T07:05:24.645Z,88
2023-04-01T07:10:30.828Z,88
2023-04-01T07:15:19.721Z,87
2023-04-01T07:20:26.910Z,87
2023-04-01T07:25:32.345Z,87
2023-04-01T07:30:20.933Z,87
2023-04-01T07:35:26.755Z,87
2023-04-01T07:40:32.729Z,87
2023-04-01T07:45:21.843Z,87
2023-04-01T07:50:27.929Z,87
2023-04-01T07:55:16.883Z,86
2023-04-01T08:00:26.699Z,86
2023-04-01T08:05:29.125Z,85
2023-04-01T08:10:17.832Z,83
2023-04-01T08:15:24.129Z,82
2023-04-01T08:20:31.810Z,82
2023-04-01T08:25:18.972Z,80
2023-04-01T08:30:25.146Z,80
2023-04-01T08:35:32.211Z,79
2023-04-01T08:40:20.133Z,79
2023-04-01T08:45:26.256Z,80
2023-04-01T08:50:32.282Z,80
2023-04-01T08:55:21.485Z,81
2023-04-01T09:00:28.494Z,81
2023-04-01T09:05:33.586Z,81
2023-04-01T09:10:21.982Z,81
2023-04-01T09:15:28.236Z,81
2023-04-01T09:20:17.360Z,81
2023-04-01T09:25:23.368Z,81
2023-04-01T09:30:29.378Z,80
2023-04-01T09:35:17.665Z,80
2023-04-01T09:40:23.904Z,81
2023-04-01T09:45:29.778Z,81
2023-04-01T09:50:18.883Z,81
2023-04-01T09:55:24.960Z,81
2023-04-01T10:00:36.060Z,81
2023-04-01T10:05:20.457Z,81
2023-04-01T10:10:26.545Z,82
2023-04-01T10:15:33.010Z,82
2023-04-01T10:20:22.079Z,81
2023-04-01T10:25:27.462Z,81
2023-04-01T10:30:33.659Z,81
2023-04-01T10:35:21.978Z,81
2023-04-01T10:40:29.399Z,81
2023-04-01T10:45:16.955Z,82
2023-04-01T10:50:23.058Z,82
2023-04-01T10:55:29.256Z,83
2023-04-01T11:00:19.869Z,83
2023-04-01T11:05:28.528Z,82
2023-04-01T11:10:29.423Z,82
2023-04-01T11:15:18.604Z,83
2023-04-01T11:20:26.660Z,84
2023-04-01T11:25:30.996Z,84
2023-04-01T11:30:19.664Z,83
2023-04-01T11:35:26.148Z,83
2023-04-01T11:40:33.115Z,83
2023-04-01T11:45:21.779Z,83
2023-04-01T11:50:27.959Z,83
2023-04-01T11:55:34.488Z,81
2023-04-01T12:00:29.613Z,80
2023-04-01T12:05:28.844Z,80
2023-04-01T12:10:17.719Z,81
2023-04-01T12:15:23.504Z,81
2023-04-01T12:20:30.224Z,82
2023-04-01T12:25:18.518Z,83
2023-04-01T12:30:24.555Z,83
2023-04-01T12:35:30.759Z,83
2023-04-01T12:40:19.681Z,83
2023-04-01T12:45:25.255Z,83
2023-04-01T12:50:31.159Z,84
2023-04-01T12:55:21.029Z,85
2023-04-01T13:00:30.065Z,86
2023-04-01T13:05:33.913Z,86
2023-04-01T13:10:21.926Z,85
2023-04-01T13:15:27.906Z,85
2023-04-01T13:20:36.463Z,86
2023-04-01T13:25:23.286Z,87
2023-04-01T13:30:29.134Z,88
2023-04-01T13:35:16.845Z,89
2023-04-01T13:40:24.720Z,90
2023-04-01T13:45:28.952Z,90
2023-04-01T13:50:17.894Z,90
2023-04-01T13:55:23.988Z,89
2023-04-01T14:00:36.184Z,89
2023-04-01T14:05:19.605Z,90
2023-04-01T14:10:24.664Z,90
2023-04-01T14:15:30.539Z,90
2023-04-01T14:20:21.257Z,91
2023-04-01T14:25:27.797Z,91
2023-04-01T14:30:31.867Z,91
2023-04-01T14:35:21.093Z,91
2023-04-01T14:40:28.356Z,92
2023-04-01T14:45:33.481Z,92
2023-04-01T14:50:22.131Z,92
2023-04-01T14:55:28.173Z,92
2023-04-01T15:00:18.253Z,91
2023-04-01T15:05:22.729Z,91
2023-04-01T15:10:28.612Z,91
2023-04-01T15:15:17.660Z,91
2023-04-01T15:20:26.789Z,91
2023-04-01T15:25:29.921Z,91
2023-04-01T15:30:18.807Z,91
2023-04-01T15:35:24.258Z,91
2023-04-01T15:40:30.349Z,91
2023-04-01T15:45:19.309Z,91
2023-04-01T15:50:25.393Z,90
2023-04-01T15:55:31.826Z,90
2023-04-01T16:00:26.769Z,90
2023-04-01T16:05:27.981Z,90
2023-04-01T16:10:34.793Z,90
2023-04-01T16:15:21.862Z,90
2023-04-01T16:20:28.060Z,91
2023-04-01T16:25:17.102Z,90
2023-04-01T16:30:23.198Z,90
2023-04-01T16:35:28.641Z,91
2023-04-01T16:40:17.626Z,91
2023-04-01T16:45:23.531Z,91
2023-04-01T16:50:31.519Z,90
2023-04-01T16:55:18.729Z,91
2023-04-01T17:00:25.026Z,91
2023-04-01T17:05:30.884Z,92
2023-04-01T17:10:20.095Z,92
2023-04-01T17:15:26.063Z,92
2023-04-01T17:20:32.613Z,92
2023-04-01T17:25:21.278Z,91
2023-04-01T17:30:27.189Z,91
2023-04-01T17:35:32.959Z,91
2023-04-01T17:40:22.349Z,91
2023-04-01T17:45:27.842Z,91
2023-04-01T17:50:16.844Z,91
2023-04-01T17:55:22.877Z,91
2023-04-01T18:00:42.178Z,91
2023-04-01T18:05:17.629Z,92
2023-04-01T18:10:23.732Z,92
2023-04-01T18:15:29.478Z,93
2023-04-01T18:20:18.683Z,93
2023-04-01T18:25:24.621Z,93
2023-04-01T18:30:30.753Z,93
2023-04-01T18:35:19.294Z,93
2023-04-01T18:40:26.546Z,93
2023-04-01T18:45:31.314Z,93
2023-04-01T18:50:20.426Z,93
2023-04-01T18:55:26.465Z,93
2023-04-01T19:00:32.881Z,93
2023-04-01T19:05:22.021Z,93
2023-04-01T19:10:27.875Z,94
2023-04-01T19:15:16.960Z,94
2023-04-01T19:20:23.157Z,94
2023-04-01T19:25:29.275Z,94
2023-04-01T19:30:18.125Z,94
2023-04-01T19:35:23.927Z,94
2023-04-01T19:40:30.092Z,94
2023-04-01T19:45:18.992Z,94
2023-04-01T19:50:25.077Z,94
2023-04-01T19:55:31.136Z,94
2023-04-01T20:00:21.508Z,94
2023-04-01T20:05:25.786Z,94
2023-04-01T20:10:31.624Z,94
2023-04-01T20:15:20.844Z,94
2023-04-01T20:20:26.732Z,94
2023-04-01T20:25:34.697Z,93
2023-04-01T20:30:22.019Z,93
2023-04-01T20:35:28.104Z,93
2023-04-01T20:40:17.336Z,94
2023-04-01T20:45:23.402Z,94
2023-04-01T20:50:29.261Z,94
2023-04-01T20:55:18.296Z,94
2023-04-01T21:00:24.752Z,94
2023-04-01T21:05:29.751Z,94
2023-04-01T21:10:18.788Z,94
2023-04-01T21:15:24.879Z,93
2023-04-01T21:20:31.422Z,93
2023-04-01T21:25:20.108Z,93
2023-04-01T21:30:26.018Z,93
2023-04-01T21:35:31.622Z,93
2023-04-01T21:40:21.591Z,94
2023-04-01T21:45:26.786Z,94
2023-04-01T21:50:32.850Z,94
2023-04-01T21:55:21.679Z,94
2023-04-01T22:00:58.620Z,93
2023-04-01T22:05:17.619Z,93
2023-04-01T22:10:23.929Z,93
2023-04-01T22:15:29.752Z,93
2023-04-01T22:20:20.654Z,94
2023-04-01T22:25:24.427Z,94
2023-04-01T22:30:30.577Z,94
2023-04-01T22:35:18.780Z,94
2023-04-01T22:40:26.066Z,94
2023-04-01T22:45:31.074Z,94
2023-04-01T22:50:19.947Z,95
2023-04-01T22:55:26.215Z,95
2023-04-01T23:00:32.194Z,95
2023-04-01T23:05:20.538Z,95
2023-04-01T23:10:27.013Z,95
2023-04-01T23:15:32.975Z,95
2023-04-01T23:20:22.771Z,95
2023-04-01T23:25:27.828Z,95
2023-04-01T23:30:16.822Z,95
2023-04-01T23:35:23.216Z,95
2023-04-01T23:40:29.450Z,95
2023-04-01T23:45:18.449Z,95
2023-04-01T23:50:24.570Z,95
2023-04-01T23:55:30.590Z,95
