createdAt,value
2023-03-17T00:04:49.428Z,38.80
2023-03-17T00:15:17.898Z,40.30
2023-03-17T00:25:45.376Z,39.40
2023-03-17T00:36:16.892Z,31.80
2023-03-17T00:46:43.301Z,31.60
2023-03-17T00:57:12.804Z,33.50
2023-03-17T01:07:39.066Z,24.20
2023-03-17T01:18:04.988Z,18.90
2023-03-17T01:28:30.932Z,19.00
2023-03-17T01:38:57.387Z,20.90
2023-03-17T01:49:27.052Z,22.00
2023-03-17T02:00:01.798Z,24.10
2023-03-17T02:10:30.280Z,21.70
2023-03-17T02:31:40.034Z,21.10
2023-03-17T02:42:06.679Z,32.10
2023-03-17T02:52:33.108Z,32.50
2023-03-17T03:02:59.192Z,35.60
2023-03-17T03:13:24.958Z,26.80
2023-03-17T03:23:51.200Z,31.40
2023-03-17T03:34:17.426Z,28.60
2023-03-17T03:44:43.081Z,28.10
2023-03-17T03:55:09.730Z,31.60
2023-03-17T04:05:35.068Z,30.70
2023-03-17T04:16:01.514Z,26.20
2023-03-17T04:26:27.383Z,30.80
2023-03-17T04:36:53.293Z,36.40
2023-03-17T04:47:19.036Z,29.70
2023-03-17T04:57:45.968Z,32.10
2023-03-17T05:08:12.136Z,37.60
2023-03-17T05:18:38.532Z,31.60
2023-03-17T05:29:04.805Z,37.40
2023-03-17T05:39:30.983Z,37.30
2023-03-17T05:49:57.075Z,36.30
2023-03-17T06:00:23.847Z,39.60
2023-03-17T06:10:49.798Z,36.20
2023-03-17T06:21:15.857Z,36.60
2023-03-17T06:31:42.350Z,30.80
2023-03-17T06:42:08.970Z,30.70
2023-03-17T06:52:34.750Z,28.90
2023-03-17T07:03:00.465Z,28.90
2023-03-17T07:13:27.417Z,24.40
2023-03-17T07:23:53.737Z,20.00
2023-03-17T07:34:20.125Z,21.30
2023-03-17T07:44:46.106Z,20.60
2023-03-17T07:55:12.813Z,19.60
2023-03-17T08:05:38.807Z,18.00
2023-03-17T08:16:08.720Z,17.70
2023-03-17T08:26:34.361Z,16.20
2023-03-17T08:37:00.928Z,15.20
2023-03-17T08:47:26.753Z,20.20
2023-03-17T08:57:53.169Z,10.90
2023-03-17T09:08:19.074Z,8.80
2023-03-17T09:18:46.140Z,8.30
2023-03-17T09:29:11.577Z,8.40
2023-03-17T09:39:37.288Z,6.60
2023-03-17T09:50:06.110Z,6.00
2023-03-17T10:00:32.840Z,7.30
2023-03-17T10:11:05.320Z,6.80
2023-03-17T10:21:34.152Z,7.40
2023-03-17T10:32:00.219Z,6.80
2023-03-17T10:42:29.271Z,7.80
2023-03-17T10:52:59.242Z,7.00
2023-03-17T11:03:27.675Z,5.90
2023-03-17T11:14:02.245Z,4.20
2023-03-17T11:24:33.779Z,6.00
2023-03-17T11:35:20.712Z,5.00
2023-03-17T11:45:52.007Z,4.00
2023-03-17T11:56:21.693Z,3.60
2023-03-17T12:06:52.069Z,4.00
2023-03-17T12:17:25.171Z,4.00
2023-03-17T12:28:01.416Z,4.10
2023-03-17T12:38:35.796Z,3.40
2023-03-17T12:49:18.610Z,3.60
2023-03-17T12:59:48.497Z,3.50
2023-03-17T13:10:20.310Z,2.50
2023-03-17T13:20:53.396Z,3.10
2023-03-17T13:31:35.576Z,2.80
2023-03-17T13:42:20.999Z,4.50
2023-03-17T13:52:51.706Z,2.50
2023-03-17T14:03:21.725Z,2.80
2023-03-17T14:13:55.307Z,4.20
2023-03-17T14:24:24.640Z,3.10
2023-03-17T14:34:55.648Z,2.70
2023-03-17T14:45:28.711Z,3.20
2023-03-17T14:55:55.519Z,3.10
2023-03-17T15:06:28.353Z,2.40
2023-03-17T15:16:56.203Z,2.80
2023-03-17T15:27:22.156Z,3.00
2023-03-17T15:37:49.028Z,3.80
2023-03-17T15:48:21.943Z,3.60
2023-03-17T15:58:48.185Z,3.80
2023-03-17T16:09:18.381Z,5.70
2023-03-17T16:19:44.807Z,27.00
2023-03-17T16:30:21.759Z,21.70
2023-03-17T16:40:49.639Z,4.90
2023-03-17T16:51:15.649Z,4.40
2023-03-17T17:01:41.249Z,3.10
2023-03-17T17:12:08.159Z,4.40
2023-03-17T17:22:33.908Z,4.00
2023-03-17T17:33:01.560Z,4.60
2023-03-17T17:43:28.364Z,4.90
2023-03-17T17:53:53.758Z,3.90
2023-03-17T18:04:19.896Z,3.70
2023-03-17T18:14:45.486Z,3.00
2023-03-17T18:25:13.332Z,3.60
2023-03-17T18:35:39.167Z,4.10
2023-03-17T18:46:05.640Z,3.90
2023-03-17T18:56:31.390Z,10.50
2023-03-17T19:06:57.172Z,13.40
2023-03-17T19:17:22.934Z,8.30
2023-03-17T19:27:48.597Z,7.30
2023-03-17T19:38:14.917Z,10.40
2023-03-17T19:48:40.783Z,8.00
2023-03-17T19:59:06.622Z,8.60
2023-03-17T20:09:32.706Z,7.50
2023-03-17T20:19:58.642Z,9.10
2023-03-17T20:30:24.748Z,10.30
2023-03-17T20:40:50.242Z,10.20
2023-03-17T20:51:17.314Z,8.50
2023-03-17T21:01:43.717Z,7.00
2023-03-17T21:12:13.020Z,9.30
2023-03-17T21:22:40.113Z,7.20
2023-03-17T21:33:06.108Z,5.80
2023-03-17T21:43:31.926Z,10.20
2023-03-17T21:53:57.801Z,10.40
2023-03-17T22:04:23.397Z,7.90
2023-03-17T22:14:49.454Z,6.40
2023-03-17T22:25:14.979Z,11.20
2023-03-17T22:35:40.960Z,9.30
2023-03-17T22:46:07.126Z,10.40
2023-03-17T22:56:32.852Z,10.30
2023-03-17T23:06:59.177Z,11.50
2023-03-17T23:17:24.692Z,10.20
2023-03-17T23:27:51.143Z,14.00
2023-03-17T23:38:17.347Z,17.60
2023-03-17T23:48:44.638Z,15.90
2023-03-17T23:59:10.911Z,14.10
