createdAt,value
2022-11-10T00:01:59.150Z,99.90
2022-11-10T00:04:44.297Z,99.90
2022-11-10T00:07:29.414Z,99.90
2022-11-10T00:10:15.486Z,99.90
2022-11-10T00:13:01.806Z,99.90
2022-11-10T00:16:05.784Z,99.90
2022-11-10T00:18:51.217Z,99.90
2022-11-10T00:21:37.688Z,99.90
2022-11-10T00:24:22.962Z,99.90
2022-11-10T00:27:08.414Z,99.90
2022-11-10T00:29:53.456Z,99.90
2022-11-10T00:32:38.906Z,99.90
2022-11-10T00:35:23.984Z,99.90
2022-11-10T00:38:09.072Z,99.90
2022-11-10T00:40:54.491Z,99.90
2022-11-10T00:43:39.950Z,99.90
2022-11-10T00:46:25.064Z,99.90
2022-11-10T00:49:10.073Z,99.90
2022-11-10T00:51:55.115Z,99.90
2022-11-10T00:54:40.100Z,99.90
2022-11-10T00:57:25.114Z,99.90
2022-11-10T01:00:10.489Z,99.90
2022-11-10T01:02:55.783Z,99.90
2022-11-10T01:05:41.274Z,99.90
2022-11-10T01:08:26.346Z,99.90
2022-11-10T01:11:19.664Z,99.90
2022-11-10T01:14:04.614Z,99.90
2022-11-10T01:16:49.738Z,99.90
2022-11-10T01:19:34.727Z,99.90
2022-11-10T01:22:20.067Z,99.90
2022-11-10T01:25:05.545Z,99.90
2022-11-10T01:27:51.439Z,99.90
2022-11-10T01:30:36.822Z,99.90
2022-11-10T01:33:22.159Z,99.90
2022-11-10T01:36:08.883Z,99.90
2022-11-10T01:38:54.247Z,99.90
2022-11-10T01:41:39.295Z,99.90
2022-11-10T01:44:25.664Z,99.90
2022-11-10T01:47:10.909Z,99.90
2022-11-10T01:49:56.055Z,99.90
2022-11-10T01:52:42.191Z,99.90
2022-11-10T01:55:27.396Z,99.90
2022-11-10T01:58:14.592Z,99.90
2022-11-10T02:00:59.562Z,99.90
2022-11-10T02:03:52.474Z,99.90
2022-11-10T02:06:39.120Z,99.90
2022-11-10T02:09:24.468Z,99.90
2022-11-10T02:12:10.052Z,99.90
2022-11-10T02:14:55.359Z,99.90
2022-11-10T02:17:40.851Z,99.90
2022-11-10T02:20:25.887Z,99.90
2022-11-10T02:23:34.288Z,99.90
2022-11-10T02:26:22.042Z,99.90
2022-11-10T02:29:07.311Z,99.90
2022-11-10T02:31:52.351Z,99.90
2022-11-10T02:34:37.387Z,99.90
2022-11-10T02:37:22.442Z,99.90
2022-11-10T02:40:07.615Z,99.90
2022-11-10T02:42:53.038Z,99.90
2022-11-10T02:45:44.091Z,99.90
2022-11-10T02:48:29.282Z,99.90
2022-11-10T02:51:14.293Z,99.90
2022-11-10T02:53:59.314Z,99.90
2022-11-10T02:56:44.283Z,99.90
2022-11-10T02:59:29.493Z,99.90
2022-11-10T03:02:15.291Z,99.90
2022-11-10T03:05:00.635Z,99.90
2022-11-10T03:07:45.715Z,99.90
2022-11-10T03:10:31.326Z,99.90
2022-11-10T03:13:16.406Z,99.90
2022-11-10T03:16:01.418Z,99.90
2022-11-10T03:18:46.566Z,99.90
2022-11-10T03:21:31.552Z,99.90
2022-11-10T03:24:16.706Z,99.90
2022-11-10T03:27:01.856Z,99.90
2022-11-10T03:29:46.765Z,99.90
2022-11-10T03:32:31.936Z,99.90
2022-11-10T03:35:17.023Z,99.90
2022-11-10T03:38:02.202Z,99.90
2022-11-10T03:41:18.920Z,99.90
2022-11-10T03:43:54.653Z,99.90
2022-11-10T03:46:43.419Z,99.90
2022-11-10T03:49:29.439Z,99.90
2022-11-10T03:52:15.244Z,99.90
2022-11-10T03:55:03.285Z,99.90
2022-11-10T03:57:49.424Z,99.90
2022-11-10T04:00:34.740Z,99.90
2022-11-10T04:03:20.507Z,99.90
2022-11-10T04:06:25.126Z,99.90
2022-11-10T04:09:10.425Z,99.90
2022-11-10T04:12:14.186Z,99.90
2022-11-10T04:15:18.360Z,99.90
2022-11-10T04:18:22.084Z,99.90
2022-11-10T04:21:07.017Z,99.90
2022-11-10T04:23:52.172Z,99.90
2022-11-10T04:26:38.756Z,99.90
2022-11-10T04:29:23.907Z,99.90
2022-11-10T04:32:08.894Z,99.90
2022-11-10T04:34:53.951Z,99.90
2022-11-10T04:37:39.157Z,99.90
2022-11-10T04:40:24.310Z,99.90
2022-11-10T04:43:09.503Z,99.90
2022-11-10T04:45:54.743Z,99.90
2022-11-10T04:48:39.678Z,99.90
2022-11-10T04:51:26.028Z,99.90
2022-11-10T04:54:11.449Z,99.90
2022-11-10T04:56:56.966Z,99.90
2022-11-10T04:59:42.205Z,99.90
2022-11-10T05:02:27.371Z,99.90
2022-11-10T05:05:12.718Z,99.90
2022-11-10T05:07:58.004Z,99.90
2022-11-10T05:10:43.364Z,99.90
2022-11-10T05:13:28.574Z,99.90
2022-11-10T05:16:13.867Z,99.90
2022-11-10T05:18:59.326Z,99.90
2022-11-10T05:21:44.360Z,99.90
2022-11-10T05:24:29.606Z,99.90
2022-11-10T05:27:14.585Z,99.90
2022-11-10T05:29:59.753Z,99.90
2022-11-10T05:32:44.813Z,99.90
2022-11-10T05:35:30.200Z,99.90
2022-11-10T05:38:15.826Z,99.90
2022-11-10T05:41:00.981Z,99.90
2022-11-10T05:43:46.782Z,99.90
2022-11-10T05:46:31.917Z,99.90
2022-11-10T05:49:17.060Z,99.90
2022-11-10T05:52:02.190Z,99.90
2022-11-10T05:54:47.099Z,99.90
2022-11-10T05:57:32.963Z,99.90
2022-11-10T06:00:21.291Z,99.90
2022-11-10T06:03:07.811Z,99.90
2022-11-10T06:05:53.382Z,99.90
2022-11-10T06:08:38.571Z,99.90
2022-11-10T06:11:23.677Z,99.90
2022-11-10T06:14:08.691Z,99.90
2022-11-10T06:16:53.806Z,99.90
2022-11-10T06:19:38.988Z,99.90
2022-11-10T06:22:24.077Z,99.90
2022-11-10T06:25:10.510Z,99.90
2022-11-10T06:27:55.955Z,99.90
2022-11-10T06:30:41.028Z,99.90
2022-11-10T06:33:26.197Z,99.90
2022-11-10T06:36:11.522Z,99.90
2022-11-10T06:38:56.753Z,99.90
2022-11-10T06:41:41.861Z,99.90
2022-11-10T06:44:26.939Z,99.90
2022-11-10T06:47:12.072Z,99.90
2022-11-10T06:49:57.067Z,99.90
2022-11-10T06:52:41.915Z,99.90
2022-11-10T06:55:27.451Z,99.90
2022-11-10T06:58:12.568Z,99.90
2022-11-10T07:00:59.336Z,99.90
2022-11-10T07:04:05.065Z,99.90
2022-11-10T07:06:49.760Z,99.90
2022-11-10T07:09:35.349Z,99.90
2022-11-10T07:12:20.574Z,99.90
2022-11-10T07:15:05.974Z,99.90
2022-11-10T07:17:51.672Z,99.90
2022-11-10T07:20:37.418Z,99.90
2022-11-10T07:23:22.620Z,99.90
2022-11-10T07:26:08.093Z,99.90
2022-11-10T07:28:53.080Z,99.90
2022-11-10T07:31:38.233Z,99.90
2022-11-10T07:34:23.355Z,99.90
2022-11-10T07:37:09.424Z,99.90
2022-11-10T07:39:54.573Z,99.90
2022-11-10T07:42:40.122Z,99.90
2022-11-10T07:45:25.535Z,99.90
2022-11-10T07:48:10.847Z,99.90
2022-11-10T07:50:55.897Z,99.90
2022-11-10T07:53:41.424Z,99.90
2022-11-10T07:56:26.919Z,99.90
2022-11-10T07:59:12.461Z,99.90
2022-11-10T08:01:57.659Z,99.90
2022-11-10T08:04:43.320Z,99.90
2022-11-10T08:07:28.820Z,99.90
2022-11-10T08:10:14.183Z,99.90
2022-11-10T08:13:00.160Z,99.90
2022-11-10T08:15:45.366Z,99.90
2022-11-10T08:18:35.101Z,99.90
2022-11-10T08:21:20.710Z,99.90
2022-11-10T08:24:05.657Z,99.90
2022-11-10T08:26:50.849Z,99.90
2022-11-10T08:29:36.013Z,99.90
2022-11-10T08:32:21.296Z,99.90
2022-11-10T08:35:06.948Z,99.90
2022-11-10T08:37:52.746Z,99.90
2022-11-10T08:40:38.551Z,99.90
2022-11-10T08:43:24.133Z,99.90
2022-11-10T08:46:09.412Z,99.90
2022-11-10T08:48:54.529Z,99.90
2022-11-10T08:51:39.560Z,99.90
2022-11-10T08:54:24.622Z,99.90
2022-11-10T08:57:09.557Z,99.90
2022-11-10T08:59:54.931Z,99.90
2022-11-10T09:02:40.143Z,99.90
2022-11-10T09:05:25.270Z,99.90
2022-11-10T09:08:10.783Z,99.90
2022-11-10T09:10:56.194Z,99.90
2022-11-10T09:13:41.299Z,99.90
2022-11-10T09:16:26.219Z,99.90
2022-11-10T09:19:14.290Z,99.90
2022-11-10T09:22:04.219Z,99.90
2022-11-10T09:24:49.668Z,99.90
2022-11-10T09:27:35.270Z,99.90
2022-11-10T09:30:20.477Z,99.90
2022-11-10T09:33:05.432Z,99.90
2022-11-10T09:35:50.877Z,99.90
2022-11-10T09:38:36.161Z,99.90
2022-11-10T09:41:21.287Z,99.90
2022-11-10T09:44:11.879Z,99.90
2022-11-10T09:47:05.018Z,99.90
2022-11-10T09:49:56.007Z,99.90
2022-11-10T09:52:41.820Z,99.90
2022-11-10T09:55:29.822Z,99.90
2022-11-10T09:58:15.794Z,99.90
2022-11-10T10:01:12.894Z,99.90
2022-11-10T10:04:21.937Z,99.90
2022-11-10T10:07:25.561Z,99.90
2022-11-10T10:10:15.966Z,99.90
2022-11-10T10:13:15.329Z,99.90
2022-11-10T10:16:03.364Z,99.90
2022-11-10T10:18:48.578Z,99.90
2022-11-10T10:21:37.084Z,99.90
2022-11-10T10:24:23.706Z,99.90
2022-11-10T10:27:15.537Z,99.90
2022-11-10T10:30:00.984Z,99.90
2022-11-10T10:32:46.103Z,99.90
2022-11-10T10:35:31.929Z,99.90
2022-11-10T10:38:27.056Z,99.90
2022-11-10T10:41:23.808Z,99.90
2022-11-10T10:44:13.741Z,99.90
2022-11-10T10:46:59.687Z,99.90
2022-11-10T10:49:44.954Z,99.90
2022-11-10T10:52:30.007Z,99.90
2022-11-10T10:55:15.065Z,99.90
2022-11-10T10:58:01.931Z,99.90
2022-11-10T11:00:48.639Z,99.80
2022-11-10T11:03:47.260Z,99.80
2022-11-10T11:06:33.004Z,99.90
2022-11-10T11:09:19.994Z,99.50
2022-11-10T11:12:07.269Z,99.60
2022-11-10T11:14:53.942Z,99.60
2022-11-10T11:17:39.837Z,99.30
2022-11-10T11:20:28.919Z,99.40
2022-11-10T11:23:26.405Z,99.60
2022-11-10T11:26:14.492Z,99.60
2022-11-10T11:29:03.198Z,99.70
2022-11-10T11:32:01.219Z,99.60
2022-11-10T11:34:55.135Z,99.70
2022-11-10T11:37:40.341Z,99.50
2022-11-10T11:40:45.856Z,99.30
2022-11-10T11:43:44.691Z,99.40
2022-11-10T11:46:48.903Z,98.90
2022-11-10T11:49:46.116Z,99.00
2022-11-10T11:52:38.496Z,98.80
2022-11-10T11:55:34.754Z,98.70
2022-11-10T11:58:20.478Z,98.60
2022-11-10T12:01:06.013Z,98.70
2022-11-10T12:03:57.146Z,98.80
2022-11-10T12:06:42.086Z,98.60
2022-11-10T12:09:33.817Z,98.50
2022-11-10T12:12:31.772Z,98.60
2022-11-10T12:15:29.305Z,98.50
2022-11-10T12:18:20.779Z,98.70
2022-11-10T12:21:22.056Z,98.60
2022-11-10T12:24:26.822Z,98.60
2022-11-10T12:27:20.850Z,98.60
2022-11-10T12:30:11.259Z,98.70
2022-11-10T12:32:59.159Z,98.70
2022-11-10T12:35:46.172Z,98.80
2022-11-10T12:38:38.262Z,98.80
2022-11-10T12:41:26.927Z,98.90
2022-11-10T12:44:15.261Z,98.50
2022-11-10T12:47:02.509Z,98.40
2022-11-10T12:49:55.169Z,98.40
2022-11-10T12:52:43.633Z,98.40
2022-11-10T12:55:35.809Z,98.30
2022-11-10T12:58:21.815Z,98.60
2022-11-10T13:01:12.775Z,98.40
2022-11-10T13:03:59.236Z,98.40
2022-11-10T13:06:55.314Z,98.20
2022-11-10T13:09:42.184Z,98.30
2022-11-10T13:12:27.654Z,98.40
2022-11-10T13:15:31.671Z,98.20
2022-11-10T13:18:43.359Z,98.00
2022-11-10T13:21:47.158Z,97.90
2022-11-10T13:24:39.502Z,97.70
2022-11-10T13:27:43.598Z,97.90
2022-11-10T13:30:43.527Z,97.50
2022-11-10T13:33:29.761Z,97.60
2022-11-10T13:36:35.053Z,97.40
2022-11-10T13:39:20.345Z,96.80
2022-11-10T13:42:08.481Z,96.90
2022-11-10T13:44:53.923Z,96.50
2022-11-10T13:47:53.489Z,96.40
2022-11-10T13:50:47.795Z,96.60
2022-11-10T13:53:51.975Z,96.60
2022-11-10T13:56:36.938Z,96.70
2022-11-10T13:59:26.850Z,96.70
2022-11-10T14:02:31.019Z,96.30
2022-11-10T14:05:28.368Z,96.60
2022-11-10T14:08:24.988Z,96.60
2022-11-10T14:11:17.936Z,96.70
2022-11-10T14:14:24.875Z,96.60
2022-11-10T14:17:17.173Z,96.70
2022-11-10T14:20:02.578Z,97.00
2022-11-10T14:22:49.936Z,97.00
2022-11-10T14:25:37.371Z,96.80
2022-11-10T14:28:32.104Z,96.90
2022-11-10T14:31:24.776Z,96.90
2022-11-10T14:34:14.270Z,97.10
2022-11-10T14:37:01.391Z,97.20
2022-11-10T14:39:46.881Z,97.30
2022-11-10T14:42:33.257Z,97.40
2022-11-10T14:45:20.075Z,97.30
2022-11-10T14:48:12.597Z,97.40
2022-11-10T14:51:15.497Z,97.20
2022-11-10T14:54:01.766Z,97.40
2022-11-10T14:56:47.461Z,97.30
2022-11-10T14:59:33.055Z,97.20
2022-11-10T15:02:19.214Z,97.40
2022-11-10T15:05:05.251Z,97.40
2022-11-10T15:07:55.166Z,97.50
2022-11-10T15:10:40.285Z,97.30
2022-11-10T15:13:28.441Z,97.40
2022-11-10T15:16:25.805Z,97.50
2022-11-10T15:19:43.270Z,97.70
2022-11-10T15:22:34.116Z,97.70
2022-11-10T15:25:21.526Z,97.90
2022-11-10T15:28:13.114Z,97.90
2022-11-10T15:31:01.279Z,98.10
2022-11-10T15:33:47.905Z,98.10
2022-11-10T15:36:33.003Z,98.20
2022-11-10T15:39:23.430Z,98.30
2022-11-10T15:42:21.233Z,98.40
2022-11-10T15:45:06.513Z,98.60
2022-11-10T15:47:52.067Z,98.80
2022-11-10T15:50:37.410Z,98.80
2022-11-10T15:53:25.571Z,98.80
2022-11-10T15:56:18.291Z,98.80
2022-11-10T15:59:03.599Z,98.80
2022-11-10T16:01:48.950Z,98.90
2022-11-10T16:04:34.369Z,99.00
2022-11-10T16:07:19.488Z,99.10
2022-11-10T16:10:05.250Z,99.20
2022-11-10T16:12:50.569Z,99.40
2022-11-10T16:15:35.684Z,99.30
2022-11-10T16:18:22.286Z,99.30
2022-11-10T16:21:11.748Z,99.40
2022-11-10T16:23:57.661Z,99.30
2022-11-10T16:26:42.915Z,99.50
2022-11-10T16:29:27.821Z,99.50
2022-11-10T16:32:12.905Z,99.50
2022-11-10T16:34:58.120Z,99.50
2022-11-10T16:37:43.609Z,99.50
2022-11-10T16:40:28.758Z,99.60
2022-11-10T16:43:15.498Z,99.50
2022-11-10T16:46:03.126Z,99.50
2022-11-10T16:48:49.567Z,99.40
2022-11-10T16:51:37.541Z,99.40
2022-11-10T16:54:22.766Z,99.50
2022-11-10T16:57:15.091Z,99.50
2022-11-10T17:00:00.313Z,99.50
2022-11-10T17:03:15.199Z,99.60
2022-11-10T17:06:00.842Z,99.60
2022-11-10T17:08:46.705Z,99.60
2022-11-10T17:11:31.950Z,99.60
2022-11-10T17:14:18.198Z,99.60
2022-11-10T17:17:03.500Z,99.50
2022-11-10T17:19:48.906Z,99.60
2022-11-10T17:22:35.111Z,99.60
2022-11-10T17:25:27.570Z,99.50
2022-11-10T17:28:14.186Z,99.50
2022-11-10T17:30:59.487Z,99.50
2022-11-10T17:33:44.508Z,99.30
2022-11-10T17:36:30.740Z,99.40
2022-11-10T17:39:16.615Z,99.40
2022-11-10T17:42:01.977Z,99.30
2022-11-10T17:44:47.058Z,99.30
2022-11-10T17:47:32.193Z,99.20
2022-11-10T17:50:18.179Z,99.20
2022-11-10T17:53:15.571Z,99.20
2022-11-10T17:56:02.882Z,99.20
2022-11-10T17:58:48.319Z,99.40
2022-11-10T18:01:33.875Z,99.30
2022-11-10T18:04:18.989Z,99.40
2022-11-10T18:07:04.206Z,99.50
2022-11-10T18:09:49.846Z,99.50
2022-11-10T18:12:34.737Z,99.60
2022-11-10T18:15:19.939Z,99.50
2022-11-10T18:18:05.062Z,99.50
2022-11-10T18:20:50.070Z,99.60
2022-11-10T18:23:35.148Z,99.60
2022-11-10T18:26:20.367Z,99.80
2022-11-10T18:29:05.651Z,99.90
2022-11-10T18:31:50.746Z,99.90
2022-11-10T18:34:35.795Z,99.90
2022-11-10T18:37:21.066Z,99.90
2022-11-10T18:40:07.320Z,99.90
2022-11-10T18:42:56.768Z,99.90
2022-11-10T18:45:41.781Z,99.90
2022-11-10T18:48:31.053Z,99.90
2022-11-10T18:51:18.676Z,99.90
2022-11-10T18:54:04.172Z,99.90
2022-11-10T18:56:49.497Z,99.90
2022-11-10T18:59:34.821Z,99.90
2022-11-10T19:02:19.991Z,99.90
2022-11-10T19:05:05.098Z,99.90
2022-11-10T19:07:50.265Z,99.90
2022-11-10T19:10:35.614Z,99.90
2022-11-10T19:13:21.591Z,99.90
2022-11-10T19:16:11.481Z,99.90
2022-11-10T19:18:57.144Z,99.90
2022-11-10T19:21:42.312Z,99.90
2022-11-10T19:24:28.953Z,99.90
2022-11-10T19:27:15.382Z,99.90
2022-11-10T19:30:00.715Z,99.90
2022-11-10T19:32:45.785Z,99.90
2022-11-10T19:35:31.749Z,99.90
2022-11-10T19:38:16.768Z,99.90
2022-11-10T19:41:06.947Z,99.90
2022-11-10T19:43:52.376Z,99.90
2022-11-10T19:46:38.895Z,99.90
2022-11-10T19:49:24.499Z,99.90
2022-11-10T19:52:09.934Z,99.90
2022-11-10T19:54:55.065Z,99.90
2022-11-10T19:57:40.141Z,99.90
2022-11-10T20:00:25.603Z,99.90
2022-11-10T20:03:11.406Z,99.90
2022-11-10T20:05:57.883Z,99.90
2022-11-10T20:08:44.294Z,99.90
2022-11-10T20:11:29.685Z,99.90
2022-11-10T20:14:14.945Z,99.90
2022-11-10T20:16:59.920Z,99.90
2022-11-10T20:19:45.289Z,99.90
2022-11-10T20:22:30.278Z,99.90
2022-11-10T20:25:15.546Z,99.90
2022-11-10T20:28:06.288Z,99.90
2022-11-10T20:30:51.405Z,99.90
2022-11-10T20:33:37.371Z,99.90
2022-11-10T20:36:25.743Z,99.90
2022-11-10T20:39:10.895Z,99.90
2022-11-10T20:41:56.233Z,99.90
2022-11-10T20:44:41.356Z,99.90
2022-11-10T20:47:27.766Z,99.90
2022-11-10T20:50:17.184Z,99.90
2022-11-10T20:53:05.776Z,99.90
2022-11-10T20:55:57.646Z,99.90
2022-11-10T20:58:42.866Z,99.90
2022-11-10T21:01:27.960Z,99.90
2022-11-10T21:04:13.278Z,99.90
2022-11-10T21:06:58.525Z,99.90
2022-11-10T21:09:43.548Z,99.90
2022-11-10T21:12:47.430Z,99.90
2022-11-10T21:15:32.778Z,99.90
2022-11-10T21:18:18.422Z,99.90
2022-11-10T21:21:04.393Z,99.90
2022-11-10T21:23:57.023Z,99.90
2022-11-10T21:26:42.347Z,99.90
2022-11-10T21:29:27.468Z,99.90
2022-11-10T21:32:12.655Z,99.90
2022-11-10T21:34:57.837Z,99.90
2022-11-10T21:37:42.828Z,99.90
2022-11-10T21:40:27.885Z,99.90
2022-11-10T21:43:12.818Z,99.90
2022-11-10T21:45:58.537Z,99.90
2022-11-10T21:48:43.974Z,99.90
2022-11-10T21:51:29.173Z,99.90
2022-11-10T21:54:14.255Z,99.90
2022-11-10T21:56:59.164Z,99.90
2022-11-10T21:59:44.283Z,99.90
2022-11-10T22:02:29.464Z,99.90
2022-11-10T22:05:14.625Z,99.90
2022-11-10T22:07:59.719Z,99.90
2022-11-10T22:11:03.510Z,99.90
2022-11-10T22:14:07.474Z,99.90
2022-11-10T22:17:11.579Z,99.90
2022-11-10T22:19:56.759Z,99.90
2022-11-10T22:22:41.792Z,99.90
2022-11-10T22:25:26.910Z,99.90
2022-11-10T22:28:11.833Z,99.90
2022-11-10T22:30:56.986Z,99.90
2022-11-10T22:33:42.915Z,99.90
2022-11-10T22:36:28.325Z,99.90
2022-11-10T22:39:13.322Z,99.90
2022-11-10T22:42:17.236Z,99.90
2022-11-10T22:45:02.627Z,99.90
2022-11-10T22:48:06.423Z,99.90
2022-11-10T22:50:55.489Z,99.90
2022-11-10T22:53:40.581Z,99.90
2022-11-10T22:56:26.019Z,99.90
2022-11-10T22:59:11.547Z,99.90
2022-11-10T23:01:56.536Z,99.90
2022-11-10T23:04:41.428Z,99.90
2022-11-10T23:07:26.550Z,99.90
2022-11-10T23:10:11.593Z,99.90
2022-11-10T23:12:56.740Z,99.90
2022-11-10T23:15:41.933Z,99.90
2022-11-10T23:18:27.113Z,99.90
2022-11-10T23:21:13.622Z,99.90
2022-11-10T23:23:58.859Z,99.90
2022-11-10T23:26:44.064Z,99.90
2022-11-10T23:29:29.041Z,99.90
2022-11-10T23:32:14.108Z,99.90
2022-11-10T23:34:59.206Z,99.90
2022-11-10T23:37:44.204Z,99.90
2022-11-10T23:40:29.239Z,99.90
2022-11-10T23:43:14.375Z,99.90
2022-11-10T23:46:06.820Z,99.90
2022-11-10T23:48:52.622Z,99.90
2022-11-10T23:51:37.640Z,99.90
2022-11-10T23:54:22.738Z,99.90
2022-11-10T23:57:07.888Z,99.90
2022-11-10T23:59:53.186Z,99.90
