createdAt,value
2022-12-22T00:00:17.620Z,933.65
2022-12-22T00:01:17.640Z,933.68
2022-12-22T00:02:17.904Z,933.70
2022-12-22T00:03:18.332Z,933.72
2022-12-22T00:04:17.874Z,933.73
2022-12-22T00:05:17.703Z,933.73
2022-12-22T00:06:17.709Z,933.72
2022-12-22T00:07:17.725Z,933.77
2022-12-22T00:08:17.756Z,933.78
2022-12-22T00:09:17.762Z,933.79
2022-12-22T00:10:17.791Z,933.78
2022-12-22T00:11:17.791Z,933.79
2022-12-22T00:12:17.810Z,933.79
2022-12-22T00:13:17.820Z,933.77
2022-12-22T00:14:17.838Z,933.75
2022-12-22T00:15:17.849Z,933.80
2022-12-22T00:16:17.887Z,933.80
2022-12-22T00:17:17.879Z,933.80
2022-12-22T00:18:17.885Z,933.82
2022-12-22T00:19:17.901Z,933.82
2022-12-22T00:20:18.812Z,933.84
2022-12-22T00:21:17.930Z,933.83
2022-12-22T00:22:17.951Z,933.85
2022-12-22T00:23:17.969Z,933.83
2022-12-22T00:24:17.975Z,933.85
2022-12-22T00:25:17.996Z,933.86
2022-12-22T00:26:18.011Z,933.86
2022-12-22T00:27:18.031Z,933.91
2022-12-22T00:28:18.033Z,933.91
2022-12-22T00:29:18.055Z,933.93
2022-12-22T00:30:18.069Z,933.97
2022-12-22T00:31:18.170Z,933.93
2022-12-22T00:32:18.093Z,933.92
2022-12-22T00:33:18.114Z,933.95
2022-12-22T00:34:18.128Z,933.96
2022-12-22T00:35:18.149Z,933.98
2022-12-22T00:36:18.189Z,934.00
2022-12-22T00:37:18.171Z,934.03
2022-12-22T00:38:18.181Z,934.03
2022-12-22T00:39:18.199Z,934.00
2022-12-22T00:40:18.215Z,933.99
2022-12-22T00:41:18.230Z,933.97
2022-12-22T00:42:18.246Z,934.02
2022-12-22T00:43:18.263Z,934.05
2022-12-22T00:44:18.278Z,934.05
2022-12-22T00:45:18.283Z,934.05
2022-12-22T00:46:18.446Z,934.07
2022-12-22T00:47:18.316Z,934.11
2022-12-22T00:48:18.334Z,934.08
2022-12-22T00:49:18.341Z,934.11
2022-12-22T00:50:18.366Z,934.12
2022-12-22T00:51:18.373Z,934.16
2022-12-22T00:52:18.410Z,934.18
2022-12-22T00:53:18.404Z,934.18
2022-12-22T00:54:18.424Z,934.20
2022-12-22T00:55:18.436Z,934.15
2022-12-22T00:56:18.443Z,934.14
2022-12-22T00:57:18.459Z,934.18
2022-12-22T00:58:18.493Z,934.20
2022-12-22T00:59:18.516Z,934.18
2022-12-22T01:00:18.510Z,934.15
2022-12-22T01:01:18.563Z,934.18
2022-12-22T01:02:18.673Z,934.21
2022-12-22T01:03:18.647Z,934.20
2022-12-22T01:04:18.569Z,934.22
2022-12-22T01:05:18.597Z,934.20
2022-12-22T01:06:18.603Z,934.25
2022-12-22T01:07:18.608Z,934.21
2022-12-22T01:08:18.652Z,934.21
2022-12-22T01:09:18.637Z,934.19
2022-12-22T01:10:18.655Z,934.14
2022-12-22T01:11:18.671Z,934.15
2022-12-22T01:12:18.678Z,934.19
2022-12-22T01:13:18.700Z,934.12
2022-12-22T01:14:18.708Z,934.19
2022-12-22T01:15:18.729Z,934.18
2022-12-22T01:16:18.855Z,934.19
2022-12-22T01:17:18.758Z,934.19
2022-12-22T01:18:18.781Z,934.18
2022-12-22T01:19:19.333Z,934.21
2022-12-22T01:20:18.811Z,934.17
2022-12-22T01:21:18.816Z,934.16
2022-12-22T01:22:18.848Z,934.20
2022-12-22T01:23:18.839Z,934.13
2022-12-22T01:24:18.886Z,934.13
2022-12-22T01:25:18.874Z,934.14
2022-12-22T01:26:18.890Z,934.16
2022-12-22T01:27:18.902Z,934.18
2022-12-22T01:28:18.914Z,934.16
2022-12-22T01:29:18.944Z,934.15
2022-12-22T01:30:18.953Z,934.15
2022-12-22T01:31:18.996Z,934.18
2022-12-22T01:32:18.981Z,934.20
2022-12-22T01:33:18.991Z,934.20
2022-12-22T01:34:19.017Z,934.19
2022-12-22T01:35:19.023Z,934.24
2022-12-22T01:36:19.028Z,934.21
2022-12-22T01:37:19.056Z,934.22
2022-12-22T01:38:19.076Z,934.20
2022-12-22T01:39:19.080Z,934.20
2022-12-22T01:40:19.149Z,934.19
2022-12-22T01:41:19.111Z,934.20
2022-12-22T01:42:19.124Z,934.24
2022-12-22T01:43:19.145Z,934.22
2022-12-22T01:44:19.154Z,934.20
2022-12-22T01:45:19.171Z,934.17
2022-12-22T01:46:19.251Z,934.20
2022-12-22T01:47:19.196Z,934.20
2022-12-22T01:48:19.207Z,934.19
2022-12-22T01:49:19.229Z,934.15
2022-12-22T01:50:19.232Z,934.19
2022-12-22T01:51:19.254Z,934.16
2022-12-22T01:52:19.266Z,934.15
2022-12-22T01:53:20.114Z,934.11
2022-12-22T01:54:19.305Z,934.13
2022-12-22T01:55:19.306Z,934.14
2022-12-22T01:56:19.358Z,934.14
2022-12-22T01:57:19.346Z,934.15
2022-12-22T01:58:19.359Z,934.15
2022-12-22T01:59:19.442Z,934.19
2022-12-22T02:00:19.386Z,934.13
2022-12-22T02:01:19.461Z,934.16
2022-12-22T02:02:19.539Z,934.15
2022-12-22T02:03:19.531Z,934.15
2022-12-22T02:04:19.451Z,934.16
2022-12-22T02:05:19.456Z,934.16
2022-12-22T02:06:19.465Z,934.11
2022-12-22T02:07:19.494Z,934.12
2022-12-22T02:08:19.496Z,934.11
2022-12-22T02:09:19.510Z,934.08
2022-12-22T02:10:19.539Z,934.07
2022-12-22T02:11:19.539Z,934.07
2022-12-22T02:12:19.584Z,934.02
2022-12-22T02:13:19.590Z,933.98
2022-12-22T02:14:22.577Z,933.99
2022-12-22T02:15:19.598Z,934.04
2022-12-22T02:16:19.946Z,933.97
2022-12-22T02:17:19.633Z,933.95
2022-12-22T02:18:19.639Z,933.93
2022-12-22T02:19:19.664Z,933.90
2022-12-22T02:20:19.677Z,933.92
2022-12-22T02:21:19.683Z,933.92
2022-12-22T02:22:19.703Z,933.83
2022-12-22T02:23:19.724Z,933.85
2022-12-22T02:24:19.731Z,933.83
2022-12-22T02:25:19.755Z,933.85
2022-12-22T02:26:19.766Z,933.82
2022-12-22T02:27:19.777Z,933.82
2022-12-22T02:28:19.806Z,933.82
2022-12-22T02:29:19.816Z,933.75
2022-12-22T02:30:19.821Z,933.76
2022-12-22T02:31:19.940Z,933.74
2022-12-22T02:32:19.850Z,933.76
2022-12-22T02:33:19.868Z,933.74
2022-12-22T02:34:19.873Z,933.69
2022-12-22T02:35:19.897Z,933.68
2022-12-22T02:36:19.899Z,933.68
2022-12-22T02:37:19.914Z,933.66
2022-12-22T02:38:19.957Z,933.62
2022-12-22T02:39:19.955Z,933.58
2022-12-22T02:40:19.967Z,933.57
2022-12-22T02:41:19.996Z,933.55
2022-12-22T02:42:19.987Z,933.53
2022-12-22T02:43:20.009Z,933.51
2022-12-22T02:44:20.044Z,933.49
2022-12-22T02:45:20.044Z,933.45
2022-12-22T02:46:20.120Z,933.51
2022-12-22T02:47:20.270Z,933.44
2022-12-22T02:48:20.074Z,933.46
2022-12-22T02:49:20.096Z,933.40
2022-12-22T02:50:20.104Z,933.47
2022-12-22T02:51:20.119Z,933.47
2022-12-22T02:52:20.333Z,933.47
2022-12-22T02:53:20.146Z,933.49
2022-12-22T02:54:20.167Z,933.42
2022-12-22T02:55:20.183Z,933.40
2022-12-22T02:56:20.198Z,933.39
2022-12-22T02:57:20.211Z,933.43
2022-12-22T02:58:20.221Z,933.41
2022-12-22T02:59:21.258Z,933.40
2022-12-22T03:00:20.271Z,933.36
2022-12-22T03:01:20.336Z,933.39
2022-12-22T03:02:20.488Z,933.36
2022-12-22T03:03:20.496Z,933.29
2022-12-22T03:04:20.305Z,933.31
2022-12-22T03:05:20.328Z,933.28
2022-12-22T03:06:20.333Z,933.31
2022-12-22T03:07:20.347Z,933.28
2022-12-22T03:08:20.364Z,933.26
2022-12-22T03:09:20.376Z,933.22
2022-12-22T03:10:20.389Z,933.17
2022-12-22T03:11:20.412Z,933.16
2022-12-22T03:12:20.427Z,933.12
2022-12-22T03:13:20.444Z,933.10
2022-12-22T03:14:20.453Z,933.08
2022-12-22T03:15:20.462Z,933.07
2022-12-22T03:16:20.539Z,933.06
2022-12-22T03:17:20.489Z,933.08
2022-12-22T03:18:20.546Z,933.04
2022-12-22T03:19:20.528Z,933.02
2022-12-22T03:20:20.550Z,933.01
2022-12-22T03:21:20.549Z,933.01
2022-12-22T03:22:20.563Z,932.99
2022-12-22T03:23:20.586Z,933.01
2022-12-22T03:24:20.593Z,933.04
2022-12-22T03:25:20.606Z,933.10
2022-12-22T03:26:20.621Z,933.08
2022-12-22T03:27:20.643Z,933.09
2022-12-22T03:28:20.655Z,933.07
2022-12-22T03:29:20.678Z,933.12
2022-12-22T03:30:20.685Z,933.09
2022-12-22T03:31:20.798Z,933.07
2022-12-22T03:32:20.732Z,933.05
2022-12-22T03:33:20.720Z,932.99
2022-12-22T03:34:20.769Z,933.00
2022-12-22T03:35:20.765Z,932.97
2022-12-22T03:36:20.765Z,932.97
2022-12-22T03:37:20.780Z,932.96
2022-12-22T03:38:20.801Z,932.96
2022-12-22T03:39:20.812Z,933.01
2022-12-22T03:40:20.829Z,932.98
2022-12-22T03:41:20.838Z,932.99
2022-12-22T03:42:20.858Z,932.98
2022-12-22T03:43:20.872Z,932.96
2022-12-22T03:44:20.885Z,932.95
2022-12-22T03:45:20.895Z,932.94
2022-12-22T03:46:20.954Z,932.90
2022-12-22T03:47:20.930Z,932.88
2022-12-22T03:48:20.971Z,932.92
2022-12-22T03:49:20.952Z,932.90
2022-12-22T03:50:20.972Z,932.89
2022-12-22T03:51:20.988Z,932.84
2022-12-22T03:52:20.994Z,932.77
2022-12-22T03:53:21.008Z,932.81
2022-12-22T03:54:21.022Z,932.79
2022-12-22T03:55:21.046Z,932.81
2022-12-22T03:56:21.060Z,932.78
2022-12-22T03:57:21.074Z,932.77
2022-12-22T03:58:21.079Z,932.74
2022-12-22T03:59:21.108Z,932.71
2022-12-22T04:00:21.120Z,932.65
2022-12-22T04:01:21.244Z,932.65
2022-12-22T04:02:21.287Z,932.66
2022-12-22T04:03:21.223Z,932.65
2022-12-22T04:04:21.188Z,932.61
2022-12-22T04:05:21.192Z,932.63
2022-12-22T04:06:21.197Z,932.59
2022-12-22T04:07:21.212Z,932.56
2022-12-22T04:08:21.232Z,932.51
2022-12-22T04:09:21.247Z,932.47
2022-12-22T04:10:21.259Z,932.48
2022-12-22T04:11:21.268Z,932.49
2022-12-22T04:12:21.279Z,932.47
2022-12-22T04:13:21.293Z,932.49
2022-12-22T04:14:21.321Z,932.47
2022-12-22T04:15:21.324Z,932.49
2022-12-22T04:16:21.476Z,932.51
2022-12-22T04:17:21.372Z,932.47
2022-12-22T04:18:21.370Z,932.45
2022-12-22T04:19:21.381Z,932.43
2022-12-22T04:20:21.432Z,932.41
2022-12-22T04:21:21.416Z,932.40
2022-12-22T04:22:21.445Z,932.37
2022-12-22T04:23:21.444Z,932.31
2022-12-22T04:24:21.459Z,932.32
2022-12-22T04:25:21.475Z,932.32
2022-12-22T04:26:21.489Z,932.30
2022-12-22T04:27:21.502Z,932.28
2022-12-22T04:28:21.611Z,932.28
2022-12-22T04:29:21.528Z,932.24
2022-12-22T04:30:21.553Z,932.23
2022-12-22T04:31:21.592Z,932.21
2022-12-22T04:32:21.567Z,932.22
2022-12-22T04:33:21.587Z,932.17
2022-12-22T04:34:21.612Z,932.18
2022-12-22T04:35:21.609Z,932.13
2022-12-22T04:36:21.695Z,932.13
2022-12-22T04:37:21.645Z,932.12
2022-12-22T04:38:21.658Z,932.09
2022-12-22T04:39:21.672Z,932.09
2022-12-22T04:40:21.690Z,932.09
2022-12-22T04:41:21.704Z,932.05
2022-12-22T04:42:21.720Z,932.05
2022-12-22T04:43:21.749Z,932.07
2022-12-22T04:44:21.752Z,932.03
2022-12-22T04:45:21.764Z,932.04
2022-12-22T04:46:21.841Z,932.02
2022-12-22T04:47:21.787Z,931.99
2022-12-22T04:48:21.801Z,931.99
2022-12-22T04:49:21.810Z,931.94
2022-12-22T04:50:21.833Z,931.91
2022-12-22T04:51:21.844Z,931.95
2022-12-22T04:52:21.878Z,931.94
2022-12-22T04:53:21.888Z,931.95
2022-12-22T04:54:21.890Z,931.93
2022-12-22T04:55:21.902Z,931.94
2022-12-22T04:56:21.915Z,931.93
2022-12-22T04:57:21.935Z,931.97
2022-12-22T04:58:21.941Z,931.94
2022-12-22T04:59:21.966Z,931.91
2022-12-22T05:00:21.971Z,931.94
2022-12-22T05:01:22.097Z,931.90
2022-12-22T05:02:22.157Z,931.89
2022-12-22T05:03:22.062Z,931.87
2022-12-22T05:04:24.020Z,931.88
2022-12-22T05:05:22.037Z,931.88
2022-12-22T05:06:22.058Z,931.89
2022-12-22T05:07:22.073Z,931.85
2022-12-22T05:08:22.108Z,931.87
2022-12-22T05:09:22.115Z,931.85
2022-12-22T05:10:22.107Z,931.85
2022-12-22T05:11:22.129Z,931.87
2022-12-22T05:12:22.156Z,931.86
2022-12-22T05:13:22.156Z,931.85
2022-12-22T05:14:22.178Z,931.84
2022-12-22T05:15:22.185Z,931.83
2022-12-22T05:16:22.246Z,931.82
2022-12-22T05:17:22.216Z,931.78
2022-12-22T05:18:22.228Z,931.81
2022-12-22T05:19:24.947Z,931.78
2022-12-22T05:20:22.252Z,931.75
2022-12-22T05:21:22.261Z,931.75
2022-12-22T05:22:22.285Z,931.72
2022-12-22T05:23:22.302Z,931.71
2022-12-22T05:24:22.339Z,931.74
2022-12-22T05:25:22.321Z,931.78
2022-12-22T05:26:22.347Z,931.77
2022-12-22T05:27:22.359Z,931.75
2022-12-22T05:28:22.370Z,931.75
2022-12-22T05:29:22.377Z,931.78
2022-12-22T05:30:22.392Z,931.75
2022-12-22T05:31:22.493Z,931.70
2022-12-22T05:32:22.619Z,931.68
2022-12-22T05:33:22.441Z,931.65
2022-12-22T05:34:22.463Z,931.62
2022-12-22T05:35:22.461Z,931.64
2022-12-22T05:36:22.500Z,931.59
2022-12-22T05:37:22.498Z,931.64
2022-12-22T05:38:22.511Z,931.60
2022-12-22T05:39:22.529Z,931.62
2022-12-22T05:40:22.584Z,931.62
2022-12-22T05:41:22.549Z,931.59
2022-12-22T05:42:22.560Z,931.59
2022-12-22T05:43:22.575Z,931.56
2022-12-22T05:44:22.597Z,931.61
2022-12-22T05:45:22.628Z,931.56
2022-12-22T05:46:22.741Z,931.51
2022-12-22T05:47:22.631Z,931.53
2022-12-22T05:48:28.275Z,931.49
2022-12-22T05:49:22.868Z,931.49
2022-12-22T05:50:22.676Z,931.52
2022-12-22T05:51:22.693Z,931.50
2022-12-22T05:52:22.703Z,931.55
2022-12-22T05:53:22.718Z,931.60
2022-12-22T05:54:22.730Z,931.58
2022-12-22T05:55:22.745Z,931.61
2022-12-22T05:56:22.803Z,931.61
2022-12-22T05:57:22.776Z,931.58
2022-12-22T05:58:22.788Z,931.59
2022-12-22T05:59:22.811Z,931.54
2022-12-22T06:00:22.814Z,931.50
2022-12-22T06:01:22.837Z,931.53
2022-12-22T06:02:23.123Z,931.51
2022-12-22T06:03:23.012Z,931.51
2022-12-22T06:04:23.082Z,931.47
2022-12-22T06:05:22.894Z,931.47
2022-12-22T06:06:22.903Z,931.49
2022-12-22T06:07:23.223Z,931.49
2022-12-22T06:08:22.946Z,931.50
2022-12-22T06:09:22.951Z,931.49
2022-12-22T06:10:22.955Z,931.52
2022-12-22T06:11:22.978Z,931.51
2022-12-22T06:12:23.017Z,931.48
2022-12-22T06:13:23.033Z,931.48
2022-12-22T06:14:23.016Z,931.49
2022-12-22T06:15:23.030Z,931.48
2022-12-22T06:16:23.152Z,931.46
2022-12-22T06:17:23.057Z,931.45
2022-12-22T06:18:23.075Z,931.46
2022-12-22T06:19:23.084Z,931.44
2022-12-22T06:20:23.109Z,931.43
2022-12-22T06:21:23.114Z,931.44
2022-12-22T06:22:23.132Z,931.41
2022-12-22T06:23:23.148Z,931.45
2022-12-22T06:24:23.167Z,931.40
2022-12-22T06:25:23.182Z,931.43
2022-12-22T06:26:23.183Z,931.42
2022-12-22T06:27:23.215Z,931.48
2022-12-22T06:28:23.235Z,931.45
2022-12-22T06:29:23.236Z,931.43
2022-12-22T06:30:29.135Z,931.44
2022-12-22T06:31:23.342Z,931.43
2022-12-22T06:32:23.268Z,931.44
2022-12-22T06:33:23.300Z,931.43
2022-12-22T06:34:23.305Z,931.38
2022-12-22T06:35:23.327Z,931.42
2022-12-22T06:36:23.333Z,931.42
2022-12-22T06:37:23.348Z,931.42
2022-12-22T06:38:23.359Z,931.50
2022-12-22T06:39:23.366Z,931.49
2022-12-22T06:40:23.389Z,931.51
2022-12-22T06:41:23.393Z,931.55
2022-12-22T06:42:23.410Z,931.55
2022-12-22T06:43:23.427Z,931.57
2022-12-22T06:44:23.461Z,931.53
2022-12-22T06:45:23.469Z,931.54
2022-12-22T06:46:23.517Z,931.53
2022-12-22T06:47:23.478Z,931.51
2022-12-22T06:48:23.505Z,931.54
2022-12-22T06:49:23.509Z,931.55
2022-12-22T06:50:23.535Z,931.58
2022-12-22T06:51:23.534Z,931.55
2022-12-22T06:52:23.558Z,931.55
2022-12-22T06:53:23.565Z,931.54
2022-12-22T06:54:26.316Z,931.56
2022-12-22T06:55:23.597Z,931.53
2022-12-22T06:56:23.605Z,931.48
2022-12-22T06:57:23.628Z,931.53
2022-12-22T06:58:23.631Z,931.53
2022-12-22T06:59:23.661Z,931.53
2022-12-22T07:00:23.689Z,931.55
2022-12-22T07:01:23.817Z,931.54
2022-12-22T07:02:23.910Z,931.57
2022-12-22T07:03:23.912Z,931.57
2022-12-22T07:04:23.733Z,931.59
2022-12-22T07:05:23.761Z,931.59
2022-12-22T07:06:23.743Z,931.55
2022-12-22T07:07:23.765Z,931.56
2022-12-22T07:08:23.780Z,931.56
2022-12-22T07:09:23.809Z,931.58
2022-12-22T07:10:23.809Z,931.56
2022-12-22T07:11:23.831Z,931.53
2022-12-22T07:12:23.859Z,931.59
2022-12-22T07:13:23.907Z,931.58
2022-12-22T07:14:23.864Z,931.64
2022-12-22T07:15:23.880Z,931.58
2022-12-22T07:16:23.984Z,931.61
2022-12-22T07:17:23.904Z,931.60
2022-12-22T07:18:23.915Z,931.60
2022-12-22T07:19:23.925Z,931.56
2022-12-22T07:20:23.943Z,931.56
2022-12-22T07:21:23.957Z,931.55
2022-12-22T07:22:29.498Z,931.56
2022-12-22T07:23:24.002Z,931.58
2022-12-22T07:24:23.998Z,931.62
2022-12-22T07:25:24.036Z,931.60
2022-12-22T07:26:24.035Z,931.64
2022-12-22T07:27:24.041Z,931.65
2022-12-22T07:28:24.062Z,931.66
2022-12-22T07:29:24.076Z,931.67
2022-12-22T07:30:24.081Z,931.65
2022-12-22T07:31:24.134Z,931.65
2022-12-22T07:32:24.140Z,931.66
2022-12-22T07:33:24.135Z,931.70
2022-12-22T07:34:24.137Z,931.66
2022-12-22T07:35:24.152Z,931.67
2022-12-22T07:36:24.166Z,931.67
2022-12-22T07:37:24.180Z,931.68
2022-12-22T07:38:24.197Z,931.69
2022-12-22T07:39:24.221Z,931.71
2022-12-22T07:40:24.224Z,931.70
2022-12-22T07:41:24.237Z,931.68
2022-12-22T07:42:24.257Z,931.70
2022-12-22T07:43:24.272Z,931.70
2022-12-22T07:44:24.279Z,931.66
2022-12-22T07:45:24.293Z,931.68
2022-12-22T07:46:24.361Z,931.67
2022-12-22T07:47:27.303Z,931.69
2022-12-22T07:48:24.361Z,931.71
2022-12-22T07:49:24.361Z,931.72
2022-12-22T07:50:24.364Z,931.73
2022-12-22T07:51:24.376Z,931.75
2022-12-22T07:52:24.397Z,931.82
2022-12-22T07:53:24.404Z,931.80
2022-12-22T07:54:24.430Z,931.81
2022-12-22T07:55:24.444Z,931.82
2022-12-22T07:56:24.446Z,931.82
2022-12-22T07:57:24.460Z,931.80
2022-12-22T07:58:24.482Z,931.81
2022-12-22T07:59:24.509Z,931.86
2022-12-22T08:00:24.512Z,931.85
2022-12-22T08:01:24.731Z,931.83
2022-12-22T08:02:24.676Z,931.82
2022-12-22T08:03:24.675Z,931.88
2022-12-22T08:04:24.660Z,931.87
2022-12-22T08:05:24.579Z,931.84
2022-12-22T08:06:24.597Z,931.87
2022-12-22T08:07:24.600Z,931.86
2022-12-22T08:08:24.654Z,931.95
2022-12-22T08:09:24.627Z,931.92
2022-12-22T08:10:24.648Z,931.93
2022-12-22T08:11:24.657Z,931.91
2022-12-22T08:12:24.677Z,931.94
2022-12-22T08:13:24.762Z,931.96
2022-12-22T08:14:24.711Z,931.97
2022-12-22T08:15:24.711Z,932.01
2022-12-22T08:16:24.785Z,931.98
2022-12-22T08:17:24.751Z,932.03
2022-12-22T08:18:24.764Z,932.02
2022-12-22T08:19:24.778Z,932.01
2022-12-22T08:20:24.960Z,932.10
2022-12-22T08:21:24.810Z,932.08
2022-12-22T08:22:24.819Z,932.08
2022-12-22T08:23:24.823Z,932.08
2022-12-22T08:24:24.837Z,932.10
2022-12-22T08:25:24.852Z,932.08
2022-12-22T08:26:24.871Z,932.10
2022-12-22T08:27:26.370Z,932.11
2022-12-22T08:28:24.905Z,932.13
2022-12-22T08:29:24.915Z,932.16
2022-12-22T08:30:24.955Z,932.16
2022-12-22T08:31:25.008Z,932.15
2022-12-22T08:32:24.957Z,932.20
2022-12-22T08:33:24.970Z,932.21
2022-12-22T08:34:24.987Z,932.27
2022-12-22T08:35:25.800Z,932.24
2022-12-22T08:36:25.028Z,932.26
2022-12-22T08:37:25.033Z,932.27
2022-12-22T08:38:25.038Z,932.27
2022-12-22T08:39:25.094Z,932.29
2022-12-22T08:40:25.153Z,932.28
2022-12-22T08:41:25.084Z,932.29
2022-12-22T08:42:25.087Z,932.24
2022-12-22T08:43:25.107Z,932.27
2022-12-22T08:44:25.125Z,932.27
2022-12-22T08:45:25.132Z,932.27
2022-12-22T08:46:25.250Z,932.24
2022-12-22T08:47:25.204Z,932.31
2022-12-22T08:48:25.181Z,932.30
2022-12-22T08:49:25.192Z,932.32
2022-12-22T08:50:25.219Z,932.29
2022-12-22T08:51:25.224Z,932.32
2022-12-22T08:52:25.267Z,932.32
2022-12-22T08:54:02.519Z,932.32
2022-12-22T08:54:25.282Z,932.35
2022-12-22T08:55:25.277Z,932.35
2022-12-22T08:56:25.292Z,932.37
2022-12-22T08:57:25.304Z,932.33
2022-12-22T08:58:25.320Z,932.33
2022-12-22T08:59:25.334Z,932.36
2022-12-22T09:00:25.348Z,932.38
2022-12-22T09:01:25.487Z,932.38
2022-12-22T09:02:25.494Z,932.36
2022-12-22T09:03:25.430Z,932.42
2022-12-22T09:04:25.405Z,932.41
2022-12-22T09:05:25.417Z,932.43
2022-12-22T09:06:27.466Z,932.42
2022-12-22T09:07:25.445Z,932.44
2022-12-22T09:08:25.483Z,932.46
2022-12-22T09:09:25.476Z,932.45
2022-12-22T09:10:25.478Z,932.46
2022-12-22T09:11:25.494Z,932.45
2022-12-22T09:12:25.513Z,932.45
2022-12-22T09:13:25.533Z,932.46
2022-12-22T09:14:25.545Z,932.42
2022-12-22T09:15:25.556Z,932.46
2022-12-22T09:16:25.619Z,932.45
2022-12-22T09:17:25.601Z,932.47
2022-12-22T09:18:25.598Z,932.50
2022-12-22T09:19:25.615Z,932.51
2022-12-22T09:20:25.619Z,932.54
2022-12-22T09:21:25.657Z,932.53
2022-12-22T09:22:28.065Z,932.58
2022-12-22T09:23:25.663Z,932.61
2022-12-22T09:24:25.703Z,932.60
2022-12-22T09:25:25.697Z,932.60
2022-12-22T09:26:25.724Z,932.62
2022-12-22T09:27:25.836Z,932.60
2022-12-22T09:28:25.730Z,932.58
2022-12-22T09:29:25.751Z,932.61
2022-12-22T09:30:25.757Z,932.64
2022-12-22T09:31:25.838Z,932.68
2022-12-22T09:32:25.785Z,932.66
2022-12-22T09:33:25.800Z,932.66
2022-12-22T09:34:25.820Z,932.66
2022-12-22T09:35:25.846Z,932.65
2022-12-22T09:36:25.853Z,932.70
2022-12-22T09:37:25.905Z,932.67
2022-12-22T09:38:25.869Z,932.69
2022-12-22T09:39:29.184Z,932.71
2022-12-22T09:40:25.928Z,932.73
2022-12-22T09:41:25.921Z,932.73
2022-12-22T09:42:25.944Z,932.80
2022-12-22T09:43:25.948Z,932.73
2022-12-22T09:44:25.959Z,932.79
2022-12-22T09:45:25.966Z,932.78
2022-12-22T09:46:26.047Z,932.78
2022-12-22T09:47:25.998Z,932.80
2022-12-22T09:48:26.015Z,932.81
2022-12-22T09:49:26.030Z,932.81
2022-12-22T09:50:26.043Z,932.80
2022-12-22T09:51:27.382Z,932.82
2022-12-22T09:52:26.064Z,932.87
2022-12-22T09:53:26.077Z,932.86
2022-12-22T09:54:26.093Z,932.86
2022-12-22T09:55:26.115Z,932.87
2022-12-22T09:56:26.152Z,932.89
2022-12-22T09:57:26.135Z,932.88
2022-12-22T09:58:26.757Z,932.95
2022-12-22T09:59:26.160Z,932.90
2022-12-22T10:00:26.181Z,932.97
2022-12-22T10:01:26.285Z,932.97
2022-12-22T10:02:26.319Z,932.94
2022-12-22T10:03:26.298Z,932.99
2022-12-22T10:04:26.244Z,933.02
2022-12-22T10:05:26.244Z,933.02
2022-12-22T10:06:26.257Z,933.03
2022-12-22T10:07:26.295Z,933.06
2022-12-22T10:08:26.296Z,933.05
2022-12-22T10:09:52.809Z,933.11
2022-12-22T10:10:26.317Z,933.11
2022-12-22T10:11:26.336Z,933.12
2022-12-22T10:12:26.380Z,933.11
2022-12-22T10:13:26.362Z,933.15
2022-12-22T10:14:26.374Z,933.13
2022-12-22T10:15:26.386Z,933.15
2022-12-22T10:16:26.447Z,933.15
2022-12-22T10:17:26.418Z,933.16
2022-12-22T10:18:26.428Z,933.14
2022-12-22T10:19:26.445Z,933.21
2022-12-22T10:20:26.503Z,933.19
2022-12-22T10:21:26.477Z,933.20
2022-12-22T10:22:26.476Z,933.17
2022-12-22T10:23:26.493Z,933.14
2022-12-22T10:24:26.519Z,933.19
2022-12-22T10:25:26.524Z,933.16
2022-12-22T10:26:29.531Z,933.22
2022-12-22T10:27:29.240Z,933.26
2022-12-22T10:28:26.581Z,933.21
2022-12-22T10:29:26.579Z,933.25
2022-12-22T10:30:26.599Z,933.24
2022-12-22T10:31:26.640Z,933.21
2022-12-22T10:32:26.757Z,933.24
2022-12-22T10:33:26.637Z,933.21
2022-12-22T10:34:26.664Z,933.22
2022-12-22T10:35:26.667Z,933.24
2022-12-22T10:36:26.673Z,933.20
2022-12-22T10:37:26.692Z,933.23
2022-12-22T10:38:26.713Z,933.25
2022-12-22T10:39:26.727Z,933.27
2022-12-22T10:40:26.739Z,933.30
2022-12-22T10:41:26.749Z,933.35
2022-12-22T10:42:26.758Z,933.32
2022-12-22T10:43:26.781Z,933.34
2022-12-22T10:44:26.805Z,933.35
2022-12-22T10:45:26.800Z,933.33
2022-12-22T10:46:26.868Z,933.32
2022-12-22T10:47:26.834Z,933.32
2022-12-22T10:48:26.840Z,933.35
2022-12-22T10:49:26.862Z,933.35
2022-12-22T10:50:26.871Z,933.35
2022-12-22T10:51:26.889Z,933.34
2022-12-22T10:52:30.527Z,933.35
2022-12-22T10:53:26.912Z,933.36
2022-12-22T10:54:26.927Z,933.39
2022-12-22T10:55:26.972Z,933.40
2022-12-22T10:56:27.050Z,933.38
2022-12-22T10:57:26.990Z,933.41
2022-12-22T10:58:26.986Z,933.42
2022-12-22T10:59:27.001Z,933.43
2022-12-22T11:00:27.049Z,933.43
2022-12-22T11:01:27.187Z,933.42
2022-12-22T11:02:27.317Z,933.44
2022-12-22T11:03:27.137Z,933.47
2022-12-22T11:04:27.070Z,933.47
2022-12-22T11:05:27.081Z,933.44
2022-12-22T11:06:27.095Z,933.47
2022-12-22T11:07:27.125Z,933.49
2022-12-22T11:08:27.127Z,933.51
2022-12-22T11:09:35.511Z,933.43
2022-12-22T11:10:27.146Z,933.48
2022-12-22T11:11:27.166Z,933.50
2022-12-22T11:12:27.180Z,933.51
2022-12-22T11:13:27.209Z,933.51
2022-12-22T11:14:27.212Z,933.49
2022-12-22T11:15:27.227Z,933.49
2022-12-22T11:16:27.429Z,933.49
2022-12-22T11:17:27.249Z,933.51
2022-12-22T11:18:27.259Z,933.45
2022-12-22T11:19:27.287Z,933.50
2022-12-22T11:20:27.302Z,933.50
2022-12-22T11:21:27.305Z,933.47
2022-12-22T11:22:27.316Z,933.52
2022-12-22T11:23:27.333Z,933.54
2022-12-22T11:24:27.344Z,933.53
2022-12-22T11:25:27.363Z,933.53
2022-12-22T11:26:27.584Z,933.57
2022-12-22T11:27:27.381Z,933.56
2022-12-22T11:28:27.394Z,933.51
2022-12-22T11:29:27.414Z,933.56
2022-12-22T11:30:27.446Z,933.62
2022-12-22T11:31:27.551Z,933.56
2022-12-22T11:32:27.474Z,933.55
2022-12-22T11:33:27.477Z,933.54
2022-12-22T11:34:27.478Z,933.58
2022-12-22T11:35:27.499Z,933.60
2022-12-22T11:36:27.510Z,933.56
2022-12-22T11:37:27.526Z,933.64
2022-12-22T11:38:27.540Z,933.63
2022-12-22T11:39:27.555Z,933.64
2022-12-22T11:40:27.574Z,933.62
2022-12-22T11:41:27.588Z,933.64
2022-12-22T11:42:27.596Z,933.62
2022-12-22T11:43:27.606Z,933.66
2022-12-22T11:44:27.617Z,933.59
2022-12-22T11:45:27.635Z,933.66
2022-12-22T11:46:27.714Z,933.60
2022-12-22T11:47:27.666Z,933.64
2022-12-22T11:48:27.692Z,933.65
2022-12-22T11:49:27.694Z,933.63
2022-12-22T11:51:05.892Z,933.65
2022-12-22T11:51:28.664Z,933.63
2022-12-22T11:52:27.751Z,933.61
2022-12-22T11:53:27.742Z,933.63
2022-12-22T11:54:27.758Z,933.65
2022-12-22T11:55:27.776Z,933.62
2022-12-22T11:56:27.791Z,933.64
2022-12-22T11:57:27.806Z,933.65
2022-12-22T11:58:27.811Z,933.64
2022-12-22T11:59:27.836Z,933.67
2022-12-22T12:00:55.827Z,933.67
2022-12-22T12:01:27.941Z,933.66
2022-12-22T12:02:27.952Z,933.71
2022-12-22T12:03:28.065Z,933.70
2022-12-22T12:04:28.032Z,933.69
2022-12-22T12:05:27.919Z,933.68
2022-12-22T12:06:27.941Z,933.68
2022-12-22T12:07:27.935Z,933.68
2022-12-22T12:08:27.958Z,933.67
2022-12-22T12:09:27.979Z,933.71
2022-12-22T12:10:27.984Z,933.70
2022-12-22T12:11:28.006Z,933.69
2022-12-22T12:12:28.018Z,933.73
2022-12-22T12:13:34.728Z,933.67
2022-12-22T12:14:28.041Z,933.68
2022-12-22T12:15:28.056Z,933.70
2022-12-22T12:16:28.135Z,933.72
2022-12-22T12:17:28.088Z,933.72
2022-12-22T12:18:28.152Z,933.75
2022-12-22T12:19:28.768Z,933.74
2022-12-22T12:20:29.359Z,933.78
2022-12-22T12:21:28.221Z,933.76
2022-12-22T12:22:28.153Z,933.75
2022-12-22T12:23:28.167Z,933.77
2022-12-22T12:24:28.172Z,933.77
2022-12-22T12:25:28.201Z,933.80
2022-12-22T12:26:28.202Z,933.79
2022-12-22T12:27:28.307Z,933.80
2022-12-22T12:28:28.238Z,933.82