createdAt,value
2018-02-11T00:00:04.270Z,5.8
2018-02-11T00:15:12.669Z,5.8
2018-02-11T00:30:04.493Z,5.8
2018-02-11T00:45:05.508Z,5.8
2018-02-11T01:00:05.388Z,5.7
2018-02-11T01:15:07.411Z,5.7
2018-02-11T01:30:06.418Z,5.7
2018-02-11T01:45:04.974Z,5.6
2018-02-11T02:00:05.390Z,5.7
2018-02-11T02:15:04.580Z,5.6
2018-02-11T02:30:04.976Z,5.6
2018-02-11T02:45:04.368Z,5.5
2018-02-11T03:00:04.882Z,5.4
2018-02-11T03:15:04.681Z,5.4
2018-02-11T03:30:05.354Z,5.5
2018-02-11T04:00:04.940Z,5.4
2018-02-11T04:15:07.406Z,5.4
2018-02-11T04:30:05.144Z,5.4
2018-02-11T04:45:04.505Z,5.5
2018-02-11T05:00:05.734Z,5.3
2018-02-11T05:15:05.095Z,5.2
2018-02-11T05:30:05.189Z,5.3
2018-02-11T05:45:04.356Z,5.3
2018-02-11T06:00:04.463Z,5.2
2018-02-11T06:15:08.276Z,5.2
2018-02-11T06:30:04.617Z,5
2018-02-11T06:45:04.954Z,5.2
2018-02-11T07:00:04.433Z,5.3
2018-02-11T07:15:04.515Z,5.5
2018-02-11T07:30:04.254Z,5.6
2018-02-11T07:45:05.155Z,5.8
2018-02-11T08:00:05.023Z,5.8
2018-02-11T08:15:04.916Z,6.2
2018-02-11T08:30:05.059Z,6.4
2018-02-11T08:45:04.464Z,6.5
2018-02-11T09:00:04.960Z,6.4
2018-02-11T09:15:04.383Z,6
2018-02-11T09:30:04.470Z,5.5
2018-02-11T09:45:04.446Z,5.5
2018-02-11T10:00:04.484Z,5.7
2018-02-11T10:15:04.375Z,5.9
2018-02-11T10:30:04.510Z,6.1
2018-02-11T10:45:08.053Z,6.1
2018-02-11T11:00:04.936Z,6.3
2018-02-11T11:15:04.373Z,6.3
2018-02-11T11:30:05.507Z,6.2
2018-02-11T11:45:04.519Z,6.4
2018-02-11T12:00:07.615Z,6.5
2018-02-11T12:15:04.816Z,7
2018-02-11T12:30:04.837Z,7.1
2018-02-11T12:45:05.481Z,7.3
2018-02-11T13:00:05.107Z,7.3
2018-02-11T13:15:04.892Z,7.8
2018-02-11T13:30:05.559Z,7.7
2018-02-11T13:45:05.037Z,8
2018-02-11T14:00:04.990Z,8.3
2018-02-11T14:15:04.868Z,8.3
2018-02-11T14:30:04.477Z,8.1
2018-02-11T14:45:04.921Z,8.1
2018-02-11T15:00:05.431Z,7.8
2018-02-11T15:15:05.660Z,7.8
2018-02-11T15:30:07.369Z,7.6
2018-02-11T15:45:04.877Z,7.5
2018-02-11T16:00:04.269Z,7.5
2018-02-11T16:15:04.688Z,7.5
2018-02-11T16:30:04.364Z,7.2
2018-02-11T16:45:04.238Z,7.2
2018-02-11T17:00:04.653Z,7.3
2018-02-11T17:15:05.132Z,7.3
2018-02-11T17:30:04.725Z,7.4
2018-02-11T17:45:05.117Z,7.5
2018-02-11T18:00:04.492Z,7.4
2018-02-11T18:15:04.872Z,7.3
2018-02-11T18:30:04.526Z,7.3
2018-02-11T18:45:05.102Z,7.3
2018-02-11T19:00:04.556Z,7.2
2018-02-11T19:15:04.446Z,7.1
2018-02-11T19:30:05.114Z,7.2
2018-02-11T19:45:05.031Z,6.8
2018-02-11T20:00:04.906Z,6.8
2018-02-11T20:15:04.862Z,6.8
2018-02-11T20:30:05.136Z,7.1
2018-02-11T20:45:04.575Z,7.2
2018-02-11T21:00:04.497Z,6.9
2018-02-11T21:15:04.472Z,6.7
2018-02-11T21:30:04.614Z,6.7
2018-02-11T21:45:04.590Z,6.7
2018-02-11T22:00:04.583Z,7
2018-02-11T22:15:04.470Z,7
2018-02-11T22:30:05.668Z,6.7
2018-02-11T22:45:04.574Z,6.7
2018-02-11T23:00:04.983Z,6.9
2018-02-11T23:15:04.943Z,6.9
2018-02-11T23:30:04.547Z,6.8
2018-02-11T23:45:05.402Z,6.7
