createdAt,value
2022-09-24T00:01:39.239Z,100.00
2022-09-24T00:04:08.442Z,100.00
2022-09-24T00:09:26.748Z,100.00
2022-09-24T00:11:54.218Z,100.00
2022-09-24T00:14:21.923Z,100.00
2022-09-24T00:16:50.343Z,100.00
2022-09-24T00:19:17.898Z,100.00
2022-09-24T00:21:48.393Z,100.00
2022-09-24T00:24:37.099Z,100.00
2022-09-24T00:27:06.029Z,100.00
2022-09-24T00:29:36.014Z,100.00
2022-09-24T00:32:04.272Z,100.00
2022-09-24T00:34:31.868Z,100.00
2022-09-24T00:36:59.853Z,100.00
2022-09-24T00:39:27.531Z,100.00
2022-09-24T00:41:55.105Z,100.00
2022-09-24T00:44:54.601Z,100.00
2022-09-24T00:47:30.537Z,100.00
2022-09-24T00:50:06.439Z,100.00
2022-09-24T00:52:45.372Z,100.00
2022-09-24T00:55:14.549Z,100.00
2022-09-24T00:57:42.386Z,100.00
2022-09-24T01:00:10.766Z,100.00
2022-09-24T01:02:39.746Z,100.00
2022-09-24T01:05:07.408Z,100.00
2022-09-24T01:07:35.686Z,100.00
2022-09-24T01:10:04.007Z,100.00
2022-09-24T01:12:50.113Z,100.00
2022-09-24T01:15:23.538Z,100.00
2022-09-24T01:18:11.231Z,100.00
2022-09-24T01:20:39.156Z,100.00
2022-09-24T01:23:12.859Z,100.00
2022-09-24T01:26:00.412Z,100.00
2022-09-24T01:28:43.443Z,100.00
2022-09-24T01:31:16.334Z,100.00
2022-09-24T01:33:45.303Z,100.00
2022-09-24T01:36:14.497Z,100.00
2022-09-24T01:38:44.530Z,100.00
2022-09-24T01:41:16.177Z,100.00
2022-09-24T01:43:44.956Z,100.00
2022-09-24T01:46:13.288Z,100.00
2022-09-24T01:48:41.531Z,100.00
2022-09-24T01:51:14.795Z,100.00
2022-09-24T01:53:42.892Z,100.00
2022-09-24T01:56:15.442Z,100.00
2022-09-24T01:58:49.061Z,100.00
2022-09-24T02:01:19.460Z,100.00
2022-09-24T02:03:51.579Z,100.00
2022-09-24T02:06:26.248Z,100.00
2022-09-24T02:08:56.825Z,100.00
2022-09-24T02:11:24.728Z,100.00
2022-09-24T02:14:01.129Z,100.00
2022-09-24T02:16:31.517Z,100.00
2022-09-24T02:19:01.221Z,100.00
2022-09-24T02:21:29.727Z,100.00
2022-09-24T02:24:00.319Z,100.00
2022-09-24T02:26:27.878Z,100.00
2022-09-24T02:28:55.820Z,100.00
2022-09-24T02:31:27.681Z,100.00
2022-09-24T02:34:34.403Z,100.00
2022-09-24T02:37:06.843Z,100.00
2022-09-24T02:39:34.490Z,100.00
2022-09-24T02:42:05.027Z,100.00
2022-09-24T02:44:32.919Z,100.00
2022-09-24T02:47:01.261Z,100.00
2022-09-24T02:49:29.185Z,100.00
2022-09-24T02:51:56.829Z,100.00
2022-09-24T02:54:25.481Z,100.00
2022-09-24T02:56:53.494Z,100.00
2022-09-24T02:59:21.167Z,100.00
2022-09-24T03:01:49.153Z,100.00
2022-09-24T03:04:17.475Z,100.00
2022-09-24T03:06:45.199Z,100.00
2022-09-24T03:09:15.130Z,100.00
2022-09-24T03:11:43.067Z,100.00
2022-09-24T03:14:13.516Z,100.00
2022-09-24T03:16:41.036Z,100.00
2022-09-24T03:19:08.989Z,100.00
2022-09-24T03:21:36.840Z,100.00
2022-09-24T03:24:04.648Z,100.00
2022-09-24T03:26:32.561Z,100.00
2022-09-24T03:29:00.058Z,100.00
2022-09-24T03:31:27.578Z,100.00
2022-09-24T03:33:56.241Z,100.00
2022-09-24T03:36:24.828Z,100.00
2022-09-24T03:38:56.687Z,100.00
2022-09-24T03:41:27.920Z,100.00
2022-09-24T03:43:56.104Z,100.00
2022-09-24T03:46:30.457Z,100.00
2022-09-24T03:49:00.518Z,100.00
2022-09-24T03:51:28.258Z,100.00
2022-09-24T05:26:08.756Z,100.00
2022-09-24T05:28:37.884Z,100.00
2022-09-24T05:31:05.546Z,100.00
2022-09-24T05:33:33.089Z,100.00
2022-09-24T05:36:01.026Z,100.00
2022-09-24T05:38:30.205Z,100.00
2022-09-24T05:40:58.110Z,100.00
2022-09-24T05:43:28.028Z,100.00
2022-09-24T05:45:57.388Z,100.00
2022-09-24T05:48:26.218Z,100.00
2022-09-24T05:50:55.753Z,100.00
2022-09-24T05:53:23.698Z,100.00
2022-09-24T05:55:51.231Z,100.00
2022-09-24T05:58:19.079Z,100.00
2022-09-24T06:00:46.667Z,100.00
2022-09-24T06:03:15.689Z,100.00
2022-09-24T06:05:47.289Z,100.00
2022-09-24T06:08:16.361Z,100.00
2022-09-24T06:10:45.736Z,100.00
2022-09-24T06:13:14.520Z,100.00
2022-09-24T06:15:45.000Z,100.00
2022-09-24T06:18:12.591Z,100.00
2022-09-24T06:20:40.596Z,100.00
2022-09-24T06:23:08.645Z,100.00
2022-09-24T06:25:36.324Z,100.00
2022-09-24T06:28:05.086Z,100.00
2022-09-24T06:30:34.581Z,100.00
2022-09-24T06:33:06.158Z,100.00
2022-09-24T06:35:35.083Z,100.00
2022-09-24T06:38:03.547Z,100.00
2022-09-24T06:40:36.218Z,100.00
2022-09-24T06:43:10.064Z,100.00
2022-09-24T06:45:37.712Z,100.00
2022-09-24T06:48:06.176Z,100.00
2022-09-24T06:50:34.865Z,100.00
2022-09-24T06:53:05.606Z,100.00
2022-09-24T06:55:34.130Z,100.00
2022-09-24T06:58:21.852Z,100.00
2022-09-24T07:00:54.237Z,100.00
2022-09-24T07:03:22.450Z,100.00
2022-09-24T07:05:50.332Z,100.00
2022-09-24T07:08:17.961Z,100.00
2022-09-24T07:10:46.453Z,100.00
2022-09-24T07:13:14.856Z,100.00
2022-09-24T07:15:43.262Z,100.00
2022-09-24T07:18:11.114Z,100.00
2022-09-24T07:20:39.363Z,100.00
2022-09-24T07:23:11.048Z,100.00
2022-09-24T07:25:39.233Z,100.00
2022-09-24T07:28:08.514Z,100.00
2022-09-24T07:30:58.961Z,100.00
2022-09-24T07:33:27.288Z,100.00
2022-09-24T07:35:54.914Z,100.00
2022-09-24T07:38:22.815Z,100.00
2022-09-24T07:43:36.079Z,100.00
2022-09-24T07:46:04.244Z,100.00
2022-09-24T07:48:31.785Z,100.00
2022-09-24T07:50:59.351Z,100.00
2022-09-24T07:53:27.203Z,100.00
2022-09-24T07:55:59.184Z,100.00
2022-09-24T07:58:27.423Z,100.00
2022-09-24T08:00:57.770Z,100.00
2022-09-24T08:06:10.889Z,100.00
2022-09-24T08:08:39.428Z,100.00
2022-09-24T08:11:07.733Z,100.00
2022-09-24T08:13:35.402Z,100.00
2022-09-24T08:16:04.040Z,100.00
2022-09-24T08:18:32.439Z,100.00
2022-09-24T08:21:04.011Z,100.00
2022-09-24T08:23:32.685Z,100.00
2022-09-24T08:26:00.731Z,100.00
2022-09-24T08:28:28.885Z,100.00
2022-09-24T08:31:00.825Z,100.00
2022-09-24T08:33:29.290Z,100.00
2022-09-24T08:38:44.384Z,100.00
2022-09-24T08:41:11.833Z,100.00
2022-09-24T08:43:45.408Z,100.00
2022-09-24T08:46:51.017Z,100.00
2022-09-24T08:49:31.998Z,100.00
2022-09-24T08:52:05.843Z,100.00
2022-09-24T08:54:35.302Z,100.00
2022-09-24T08:57:07.111Z,100.00
2022-09-24T08:59:38.016Z,100.00
2022-09-24T09:02:06.048Z,100.00
2022-09-24T09:04:36.758Z,100.00
2022-09-24T09:07:10.486Z,100.00
2022-09-24T09:09:47.582Z,100.00
2022-09-24T09:12:22.325Z,100.00
2022-09-24T09:14:50.567Z,100.00
2022-09-24T09:17:23.826Z,100.00
2022-09-24T09:19:55.907Z,100.00
2022-09-24T09:22:25.313Z,100.00
2022-09-24T09:24:53.967Z,100.00
2022-09-24T09:27:22.180Z,100.00
2022-09-24T09:29:51.956Z,100.00
2022-09-24T09:32:29.183Z,100.00
2022-09-24T09:38:03.179Z,100.00
2022-09-24T09:40:33.446Z,99.89
2022-09-24T09:43:03.265Z,100.00
2022-09-24T09:45:34.004Z,100.00
2022-09-24T09:48:03.544Z,100.00
2022-09-24T09:50:39.994Z,100.00
2022-09-24T09:53:18.360Z,100.00
2022-09-24T09:55:51.533Z,100.00
2022-09-24T09:58:24.305Z,100.00
2022-09-24T10:00:52.574Z,100.00
2022-09-24T10:03:31.167Z,100.00
2022-09-24T10:05:59.936Z,100.00
2022-09-24T10:08:28.206Z,100.00
2022-09-24T10:10:56.961Z,100.00
2022-09-24T10:13:25.020Z,100.00
2022-09-24T10:15:57.416Z,100.00
2022-09-24T10:18:30.872Z,100.00
2022-09-24T10:21:02.878Z,100.00
2022-09-24T10:23:35.716Z,100.00
2022-09-24T10:26:06.981Z,100.00
2022-09-24T10:29:00.798Z,100.00
2022-09-24T10:31:50.259Z,100.00
2022-09-24T10:34:27.728Z,100.00
2022-09-24T10:37:13.271Z,100.00
2022-09-24T10:39:41.096Z,96.62
2022-09-24T10:45:14.319Z,100.00
2022-09-24T10:47:42.402Z,100.00
2022-09-24T10:50:28.773Z,100.00
2022-09-24T10:52:59.482Z,98.04
2022-09-24T10:55:36.395Z,99.55
2022-09-24T10:58:12.986Z,99.63
2022-09-24T11:00:46.635Z,97.50
2022-09-24T11:03:29.882Z,99.59
2022-09-24T11:06:01.740Z,100.00
2022-09-24T11:08:48.230Z,100.00
2022-09-24T11:11:22.224Z,100.00
2022-09-24T11:14:14.123Z,100.00
2022-09-24T11:16:41.778Z,100.00
2022-09-24T11:19:26.120Z,100.00
2022-09-24T11:22:08.952Z,98.99
2022-09-24T11:24:46.519Z,100.00
2022-09-24T11:27:26.418Z,100.00
2022-09-24T11:30:10.351Z,100.00
2022-09-24T11:32:59.430Z,98.90
2022-09-24T11:35:30.912Z,100.00
2022-09-24T11:38:14.916Z,98.85
2022-09-24T11:40:49.097Z,97.60
2022-09-24T11:43:16.891Z,97.22
2022-09-24T11:46:03.253Z,91.63
2022-09-24T11:48:34.034Z,95.93
2022-09-24T11:51:17.431Z,98.40
2022-09-24T11:53:45.127Z,99.25
2022-09-24T11:56:13.529Z,95.75
2022-09-24T11:58:47.315Z,96.13
2022-09-24T12:01:48.491Z,98.32
2022-09-24T12:04:28.104Z,97.97
2022-09-24T12:06:59.165Z,95.31
2022-09-24T12:09:32.348Z,99.16
2022-09-24T12:12:35.373Z,99.99
2022-09-24T12:15:08.903Z,100.00
2022-09-24T12:17:49.169Z,100.00
2022-09-24T12:20:30.819Z,100.00
2022-09-24T12:23:02.576Z,100.00
2022-09-24T12:25:33.063Z,97.40
2022-09-24T12:28:01.440Z,99.06
2022-09-24T12:30:52.559Z,100.00
2022-09-24T12:33:21.452Z,100.00
2022-09-24T12:36:08.092Z,99.74
2022-09-24T12:38:39.405Z,97.07
2022-09-24T12:41:25.237Z,99.97
2022-09-24T12:43:56.140Z,99.15
2022-09-24T12:46:26.917Z,98.53
2022-09-24T12:48:54.983Z,98.80
2022-09-24T12:51:23.028Z,99.02
2022-09-24T12:53:58.544Z,95.27
2022-09-24T12:56:28.086Z,97.54
2022-09-24T12:58:56.755Z,94.92
2022-09-24T13:01:24.573Z,95.57
2022-09-24T13:04:06.876Z,92.21
2022-09-24T13:06:36.466Z,96.85
2022-09-24T13:09:25.841Z,96.43
2022-09-24T13:12:04.648Z,97.85
2022-09-24T13:14:33.904Z,97.94
2022-09-24T13:17:05.756Z,97.51
2022-09-24T13:19:41.247Z,97.74
2022-09-24T13:22:23.572Z,97.03
2022-09-24T13:24:52.845Z,98.68
2022-09-24T13:27:22.049Z,97.03
2022-09-24T13:30:01.637Z,95.82
2022-09-24T13:32:34.729Z,97.83
2022-09-24T13:35:07.917Z,95.21
2022-09-24T13:37:40.121Z,96.39
2022-09-24T13:40:16.295Z,99.01
2022-09-24T13:42:51.977Z,97.95
2022-09-24T13:45:22.661Z,96.40
2022-09-24T13:47:57.239Z,94.74
2022-09-24T13:50:39.267Z,99.04
2022-09-24T13:53:17.924Z,97.79
2022-09-24T13:55:47.345Z,98.31
2022-09-24T13:58:28.483Z,98.13
2022-09-24T14:01:12.506Z,98.37
2022-09-24T14:03:42.113Z,97.35
2022-09-24T14:06:11.315Z,98.60
2022-09-24T14:08:41.235Z,100.00
2022-09-24T14:11:17.407Z,100.00
2022-09-24T14:13:47.726Z,100.00
2022-09-24T14:16:17.354Z,96.62
2022-09-24T14:18:47.931Z,98.69
2022-09-24T14:21:26.162Z,94.03
2022-09-24T14:24:28.118Z,96.87
2022-09-24T14:27:19.750Z,98.64
2022-09-24T14:30:15.735Z,98.53
2022-09-24T14:35:55.414Z,100.00
2022-09-24T14:38:47.045Z,100.00
2022-09-24T14:41:24.010Z,100.00
2022-09-24T14:44:04.197Z,99.13
2022-09-24T14:46:33.487Z,100.00
2022-09-24T14:49:18.878Z,100.00
2022-09-24T14:51:52.550Z,100.00
2022-09-24T14:54:20.417Z,99.64
2022-09-24T14:56:48.323Z,100.00
2022-09-24T14:59:18.073Z,100.00
2022-09-24T15:01:46.225Z,100.00
2022-09-24T15:04:20.737Z,100.00
2022-09-24T15:06:59.284Z,98.76
2022-09-24T15:09:29.009Z,100.00
2022-09-24T15:15:14.994Z,100.00
2022-09-24T15:17:43.267Z,100.00
2022-09-24T15:25:43.809Z,99.09
2022-09-24T15:28:14.768Z,98.24
2022-09-24T15:30:42.913Z,98.07
2022-09-24T15:33:13.672Z,94.02
2022-09-24T15:35:41.712Z,89.78
2022-09-24T15:38:19.719Z,88.86
2022-09-24T15:40:51.658Z,92.55
2022-09-24T15:43:23.571Z,90.44
2022-09-24T15:45:52.331Z,91.76
2022-09-24T15:48:20.036Z,93.11
2022-09-24T15:50:48.056Z,90.23
2022-09-24T15:53:27.118Z,91.02
2022-09-24T15:58:42.826Z,88.51
2022-09-24T16:01:14.092Z,90.08
2022-09-24T16:03:42.271Z,91.73
2022-09-24T16:06:10.601Z,89.52
2022-09-24T16:08:38.615Z,89.24
2022-09-24T16:11:09.184Z,88.09
2022-09-24T16:13:37.115Z,89.32
2022-09-24T16:16:06.738Z,91.69
2022-09-24T16:18:35.905Z,95.91
2022-09-24T16:21:07.255Z,93.43
2022-09-24T16:23:35.195Z,88.28
2022-09-24T16:26:02.864Z,92.77
2022-09-24T16:28:30.548Z,91.70
2022-09-24T16:30:58.693Z,95.45
2022-09-24T16:33:26.395Z,95.54
2022-09-24T16:35:54.350Z,89.13
2022-09-24T16:38:23.296Z,87.86
2022-09-24T16:40:59.401Z,91.65
2022-09-24T16:43:27.773Z,92.27
2022-09-24T16:46:00.047Z,95.51
2022-09-24T16:48:28.218Z,90.91
2022-09-24T16:51:01.439Z,89.15
2022-09-24T16:53:29.461Z,93.33
2022-09-24T16:56:08.713Z,89.39
2022-09-24T16:58:37.488Z,91.65
2022-09-24T17:01:06.644Z,87.77
2022-09-24T17:03:34.637Z,89.21
2022-09-24T17:09:07.144Z,88.90
2022-09-24T17:11:36.948Z,89.07
2022-09-24T17:14:05.760Z,87.85
2022-09-24T17:16:34.223Z,86.96
2022-09-24T17:19:02.391Z,91.43
2022-09-24T17:21:30.352Z,91.28
2022-09-24T17:24:00.736Z,88.14
2022-09-24T17:29:14.341Z,90.50
2022-09-24T17:39:58.740Z,90.04
2022-09-24T17:42:27.690Z,91.22
2022-09-24T17:48:00.724Z,90.58
2022-09-24T17:53:16.101Z,92.41
2022-09-24T17:55:53.615Z,90.55
2022-09-24T17:58:22.204Z,89.99
2022-09-24T18:00:50.647Z,90.54
2022-09-24T18:03:18.620Z,89.85
2022-09-24T18:05:46.308Z,92.72
2022-09-24T18:08:14.594Z,89.75
2022-09-24T18:10:42.641Z,90.77
2022-09-24T18:13:10.431Z,88.21
2022-09-24T18:15:38.152Z,87.48
2022-09-24T18:18:06.294Z,88.58
2022-09-24T18:20:33.957Z,90.72
2022-09-24T18:23:01.553Z,92.13
2022-09-24T18:25:29.551Z,90.76
2022-09-24T18:28:01.450Z,90.79
2022-09-24T18:30:29.616Z,89.47
2022-09-24T18:32:57.606Z,91.95
2022-09-24T18:38:11.017Z,89.28
2022-09-24T18:40:38.759Z,91.78
2022-09-24T18:43:06.673Z,88.74
2022-09-24T18:45:34.991Z,89.61
2022-09-24T18:48:02.534Z,89.54
2022-09-24T18:50:30.140Z,90.55
2022-09-24T18:52:59.311Z,89.42
2022-09-24T18:55:26.950Z,88.50
2022-09-24T18:57:55.003Z,87.66
2022-09-24T19:00:41.676Z,87.74
2022-09-24T19:03:09.507Z,87.83
2022-09-24T19:05:37.658Z,89.12
2022-09-24T19:08:05.474Z,87.29
2022-09-24T19:10:33.136Z,87.44
2022-09-24T19:13:02.041Z,88.26
2022-09-24T19:15:29.802Z,89.72
2022-09-24T19:17:57.296Z,87.89
2022-09-24T19:20:25.165Z,89.48
2022-09-24T19:23:00.423Z,88.64
2022-09-24T19:25:31.536Z,88.16
2022-09-24T19:27:59.470Z,91.01
2022-09-24T19:30:27.808Z,90.07
2022-09-24T19:32:55.916Z,88.42
2022-09-24T19:35:23.627Z,88.43
2022-09-24T19:37:51.132Z,87.82
2022-09-24T19:40:19.988Z,88.91
2022-09-24T19:42:47.559Z,87.58
2022-09-24T19:45:15.126Z,89.56
2022-09-24T19:47:43.297Z,90.22
2022-09-24T19:50:16.525Z,88.09
2022-09-24T19:52:47.676Z,88.82
2022-09-24T19:55:15.826Z,87.33
2022-09-24T19:57:43.409Z,88.16
2022-09-24T20:00:11.705Z,88.05
2022-09-24T20:02:39.673Z,92.29
2022-09-24T20:05:07.729Z,90.14
2022-09-24T20:07:35.350Z,90.11
2022-09-24T20:10:03.689Z,90.16
2022-09-24T20:15:16.357Z,89.84
2022-09-24T20:17:44.078Z,89.09
2022-09-24T20:20:11.721Z,88.38
2022-09-24T20:22:39.723Z,87.94
2022-09-24T20:25:07.326Z,89.31
2022-09-24T20:27:53.516Z,87.85
2022-09-24T20:30:24.065Z,92.80
2022-09-24T20:32:51.676Z,87.81
2022-09-24T20:35:19.209Z,90.46
2022-09-24T20:37:48.038Z,88.77
2022-09-24T20:40:15.711Z,90.92
2022-09-24T20:42:43.255Z,90.28
2022-09-24T20:45:11.183Z,88.11
2022-09-24T20:47:39.340Z,90.77
2022-09-24T20:50:07.306Z,88.39
2022-09-24T20:52:35.640Z,89.32
2022-09-24T20:55:03.860Z,90.46
2022-09-24T20:57:32.406Z,91.85
2022-09-24T21:00:00.455Z,90.07
2022-09-24T21:02:28.373Z,89.45
2022-09-24T21:04:55.931Z,89.83
2022-09-24T21:07:23.869Z,91.55
2022-09-24T21:09:51.584Z,89.75
2022-09-24T21:12:19.114Z,90.28
2022-09-24T21:14:48.080Z,90.71
2022-09-24T21:17:15.622Z,89.57
2022-09-24T21:19:43.142Z,89.71
2022-09-24T21:22:12.870Z,89.48
2022-09-24T21:24:41.444Z,88.85
2022-09-24T21:27:08.933Z,90.43
2022-09-24T21:29:36.832Z,90.83
2022-09-24T21:32:04.323Z,91.29
2022-09-24T21:34:34.332Z,92.83
2022-09-24T21:37:02.232Z,92.01
2022-09-24T21:39:29.732Z,88.40
2022-09-24T21:41:59.701Z,89.12
2022-09-24T21:44:30.629Z,89.63
2022-09-24T21:46:58.128Z,89.24
2022-09-24T21:49:25.786Z,88.89
2022-09-24T21:51:57.178Z,89.22
2022-09-24T21:54:24.796Z,90.29
2022-09-24T21:56:54.568Z,91.14
2022-09-24T21:59:40.572Z,90.54
2022-09-24T22:02:10.453Z,91.62
2022-09-24T22:04:38.497Z,92.11
2022-09-24T22:07:06.227Z,89.41
2022-09-24T22:09:34.161Z,89.40
2022-09-24T22:12:02.455Z,89.40
2022-09-24T22:14:29.983Z,89.83
2022-09-24T22:16:57.574Z,89.08
2022-09-24T22:19:25.483Z,91.66
2022-09-24T22:21:52.955Z,90.34
2022-09-24T22:24:20.484Z,90.89
2022-09-24T22:26:48.713Z,89.65
2022-09-24T22:29:16.160Z,89.52
2022-09-24T22:31:43.701Z,89.75
2022-09-24T22:34:30.287Z,89.82
2022-09-24T22:36:57.858Z,88.88
2022-09-24T22:39:25.703Z,88.63
2022-09-24T22:41:53.281Z,89.73
2022-09-24T22:44:20.821Z,89.48
2022-09-24T22:46:48.651Z,88.81
2022-09-24T22:49:16.966Z,88.82
2022-09-24T22:51:44.509Z,91.14
2022-09-24T22:54:13.408Z,91.22
2022-09-24T22:56:41.225Z,89.60
2022-09-24T22:59:08.724Z,90.09
2022-09-24T23:01:40.981Z,92.20
2022-09-24T23:04:08.728Z,90.31
2022-09-24T23:06:37.541Z,91.08
2022-09-24T23:09:05.581Z,92.05
2022-09-24T23:11:34.136Z,91.17
2022-09-24T23:14:03.807Z,91.09
2022-09-24T23:16:36.261Z,89.06
2022-09-24T23:19:05.805Z,89.34
2022-09-24T23:21:34.424Z,90.21
2022-09-24T23:24:03.361Z,88.63
2022-09-24T23:26:31.743Z,89.97
2022-09-24T23:29:00.511Z,91.23
2022-09-24T23:31:30.069Z,91.70
2022-09-24T23:33:58.927Z,90.50
2022-09-24T23:36:26.913Z,90.91
2022-09-24T23:38:54.413Z,91.17
2022-09-24T23:41:22.266Z,90.67
2022-09-24T23:43:50.249Z,92.26
2022-09-24T23:46:17.798Z,89.51
2022-09-24T23:48:45.669Z,91.70
2022-09-24T23:51:13.117Z,90.87
2022-09-24T23:53:41.631Z,93.24
2022-09-24T23:56:09.661Z,90.31
2022-09-24T23:58:37.374Z,91.31
