createdAt,value
2022-12-18T00:01:18.545Z,86.15
2022-12-18T00:03:46.303Z,82.60
2022-12-18T00:06:15.505Z,79.90
2022-12-18T00:08:42.970Z,79.30
2022-12-18T00:11:12.769Z,74.85
2022-12-18T00:13:39.923Z,72.88
2022-12-18T00:16:10.700Z,76.18
2022-12-18T00:18:37.596Z,73.68
2022-12-18T00:21:06.823Z,72.85
2022-12-18T00:23:35.747Z,76.88
2022-12-18T00:26:06.151Z,86.07
2022-12-18T00:28:33.442Z,75.78
2022-12-18T00:31:11.730Z,75.80
2022-12-18T00:33:39.130Z,70.80
2022-12-18T00:36:27.278Z,70.75
2022-12-18T00:38:58.454Z,69.25
2022-12-18T00:41:44.065Z,74.85
2022-12-18T00:44:13.503Z,71.43
2022-12-18T00:46:40.533Z,66.78
2022-12-18T00:49:07.537Z,72.25
2022-12-18T00:51:34.135Z,66.80
2022-12-18T00:54:01.486Z,64.90
2022-12-18T00:56:27.992Z,68.82
2022-12-18T00:58:54.827Z,67.72
2022-12-18T01:01:21.524Z,66.15
2022-12-18T01:03:48.478Z,66.45
2022-12-18T01:06:17.562Z,77.35
2022-12-18T01:08:45.286Z,68.35
2022-12-18T01:11:16.332Z,69.38
2022-12-18T01:13:43.476Z,71.72
2022-12-18T01:16:12.865Z,79.20
2022-12-18T01:18:39.782Z,72.43
2022-12-18T01:21:08.482Z,79.15
2022-12-18T01:23:37.689Z,77.13
2022-12-18T01:26:13.711Z,77.32
2022-12-18T01:28:40.983Z,69.78
2022-12-18T01:31:28.148Z,74.72
2022-12-18T01:33:55.438Z,82.70
2022-12-18T01:36:23.557Z,78.85
2022-12-18T01:38:51.200Z,70.95
2022-12-18T01:41:25.076Z,79.90
2022-12-18T01:43:58.199Z,89.03
2022-12-18T01:46:26.508Z,95.43
2022-12-18T01:49:01.739Z,94.28
2022-12-18T01:51:30.513Z,88.03
2022-12-18T01:54:00.056Z,92.03
2022-12-18T01:56:26.757Z,86.85
2022-12-18T01:59:03.275Z,81.10
2022-12-18T02:01:31.960Z,89.15
2022-12-18T02:04:24.208Z,84.57
2022-12-18T02:07:12.033Z,94.43
2022-12-18T02:09:48.653Z,89.07
2022-12-18T02:12:24.834Z,76.10
2022-12-18T02:15:09.498Z,87.53
2022-12-18T02:17:48.736Z,80.00
2022-12-18T02:20:19.256Z,116.22
2022-12-18T02:23:02.060Z,69.78
2022-12-18T02:26:03.152Z,70.22
2022-12-18T02:28:35.570Z,68.80
2022-12-18T02:31:11.230Z,72.03
2022-12-18T02:33:40.291Z,74.18
2022-12-18T02:36:08.889Z,68.57
2022-12-18T02:38:36.178Z,73.95
2022-12-18T02:41:11.357Z,67.60
2022-12-18T02:43:39.340Z,73.15
2022-12-18T02:46:47.444Z,79.80
2022-12-18T02:49:31.409Z,74.32
2022-12-18T02:54:42.144Z,67.53
2022-12-18T02:57:19.253Z,67.60
2022-12-18T03:00:12.939Z,68.53
2022-12-18T03:02:47.620Z,69.00
2022-12-18T03:05:22.048Z,64.97
2022-12-18T03:07:51.833Z,63.58
2022-12-18T03:10:25.926Z,60.42
2022-12-18T03:12:57.936Z,64.70
2022-12-18T03:15:31.428Z,62.05
2022-12-18T03:18:14.081Z,59.22
2022-12-18T03:20:45.058Z,64.35
2022-12-18T03:25:50.411Z,66.43
2022-12-18T03:28:21.313Z,60.95
2022-12-18T03:30:57.552Z,65.55
2022-12-18T03:33:33.087Z,67.00
2022-12-18T03:35:59.694Z,60.63
2022-12-18T03:38:26.336Z,55.33
2022-12-18T03:41:25.093Z,59.40
2022-12-18T03:44:16.818Z,56.03
2022-12-18T03:47:10.708Z,58.80
2022-12-18T03:49:47.189Z,67.93
2022-12-18T03:52:39.287Z,67.85
2022-12-18T03:55:09.405Z,55.72
2022-12-18T03:57:36.976Z,58.30
2022-12-18T04:00:13.735Z,58.33
2022-12-18T04:02:57.988Z,60.97
2022-12-18T04:05:34.972Z,59.53
2022-12-18T04:08:03.056Z,61.60
2022-12-18T04:10:31.175Z,61.08
2022-12-18T04:12:59.769Z,58.67
2022-12-18T04:15:27.116Z,62.95
2022-12-18T04:17:53.754Z,63.55
2022-12-18T04:20:23.714Z,62.55
2022-12-18T04:22:50.272Z,61.00
2022-12-18T04:25:19.349Z,62.10
2022-12-18T04:28:05.356Z,66.68
2022-12-18T04:30:32.637Z,65.60
2022-12-18T04:32:59.423Z,65.38
2022-12-18T04:35:26.427Z,63.63
2022-12-18T04:37:52.961Z,71.57
2022-12-18T04:40:20.211Z,63.10
2022-12-18T04:42:48.810Z,66.25
2022-12-18T04:45:15.482Z,64.75
2022-12-18T04:47:42.004Z,63.63
2022-12-18T04:50:08.823Z,60.75
2022-12-18T04:52:35.400Z,64.65
2022-12-18T04:55:01.959Z,62.25
2022-12-18T04:57:28.592Z,68.65
2022-12-18T04:59:55.102Z,62.13
2022-12-18T05:02:21.740Z,66.05
2022-12-18T05:04:48.290Z,62.45
2022-12-18T05:07:14.831Z,67.00
2022-12-18T05:09:41.399Z,65.38
2022-12-18T05:12:08.336Z,61.00
2022-12-18T05:14:34.908Z,60.92
2022-12-18T05:17:01.534Z,70.93
2022-12-18T05:19:28.074Z,63.00
2022-12-18T05:21:54.623Z,59.63
2022-12-18T05:24:21.221Z,65.00
2022-12-18T05:26:47.721Z,57.30
2022-12-18T05:29:14.337Z,64.13
2022-12-18T05:31:41.639Z,60.78
2022-12-18T05:34:09.686Z,60.50
2022-12-18T05:36:37.687Z,63.28
2022-12-18T05:39:05.341Z,61.95
2022-12-18T05:41:32.670Z,60.63
2022-12-18T05:43:59.503Z,64.47
2022-12-18T05:46:26.840Z,61.78
2022-12-18T05:48:53.530Z,65.97
2022-12-18T05:51:22.733Z,70.78
2022-12-18T05:53:49.313Z,61.33
2022-12-18T05:56:20.278Z,68.20
2022-12-18T05:58:47.599Z,67.20
2022-12-18T06:01:24.170Z,63.72
2022-12-18T06:03:50.864Z,62.95
2022-12-18T06:06:20.462Z,56.45
2022-12-18T06:08:47.485Z,56.28
2022-12-18T06:11:14.568Z,54.47
2022-12-18T06:13:41.341Z,56.75
2022-12-18T06:16:09.181Z,65.88
2022-12-18T06:18:35.769Z,64.60
2022-12-18T06:21:02.814Z,63.13
2022-12-18T06:23:29.356Z,57.35
2022-12-18T06:25:55.987Z,62.10
2022-12-18T06:28:22.532Z,62.28
2022-12-18T06:30:49.573Z,55.95
2022-12-18T06:33:16.947Z,60.60
2022-12-18T06:35:43.480Z,57.30
2022-12-18T06:38:10.007Z,66.72
2022-12-18T06:40:38.998Z,62.67
2022-12-18T06:43:05.908Z,56.10
2022-12-18T06:45:32.538Z,54.25
2022-12-18T06:47:59.080Z,62.33
2022-12-18T06:50:25.789Z,65.25
2022-12-18T06:52:52.314Z,64.35
2022-12-18T06:55:19.110Z,59.30
2022-12-18T06:57:45.898Z,65.70
2022-12-18T07:00:12.745Z,60.00
2022-12-18T07:02:39.727Z,62.72
2022-12-18T07:05:10.680Z,58.92
2022-12-18T07:07:38.098Z,55.15
2022-12-18T07:10:05.184Z,56.40
2022-12-18T07:12:31.690Z,51.95
2022-12-18T07:14:58.224Z,49.33
2022-12-18T07:17:24.795Z,54.97
2022-12-18T07:19:51.331Z,52.72
2022-12-18T07:22:17.836Z,52.35
2022-12-18T07:24:44.375Z,52.67
2022-12-18T07:27:10.911Z,57.90
2022-12-18T07:29:37.398Z,55.83
2022-12-18T07:32:05.152Z,53.90
2022-12-18T07:34:31.672Z,52.45
2022-12-18T07:36:58.286Z,55.10
2022-12-18T07:39:24.817Z,51.88
2022-12-18T07:42:09.801Z,48.10
2022-12-18T07:44:37.244Z,44.40
2022-12-18T07:47:06.619Z,51.25
2022-12-18T07:49:37.490Z,49.88
2022-12-18T07:52:04.875Z,56.95
2022-12-18T07:54:31.497Z,51.25
2022-12-18T07:56:58.028Z,54.70
2022-12-18T07:59:24.545Z,52.50
2022-12-18T08:01:51.216Z,46.95
2022-12-18T08:04:18.042Z,52.67
2022-12-18T08:06:47.701Z,53.55
2022-12-18T08:09:14.797Z,59.25
2022-12-18T08:11:41.349Z,46.92
2022-12-18T08:14:08.161Z,53.17
2022-12-18T08:16:35.930Z,52.50
2022-12-18T08:19:03.339Z,54.90
2022-12-18T08:21:32.319Z,53.70
2022-12-18T08:24:01.150Z,45.00
2022-12-18T08:26:30.527Z,56.78
2022-12-18T08:28:59.130Z,52.45
2022-12-18T08:31:27.298Z,53.20
2022-12-18T08:33:55.336Z,55.47
2022-12-18T08:36:22.987Z,54.33
2022-12-18T08:38:50.419Z,55.88
2022-12-18T08:41:18.239Z,56.70
2022-12-18T08:44:03.538Z,57.15
2022-12-18T08:46:36.553Z,57.67
2022-12-18T08:49:07.381Z,53.90
2022-12-18T08:51:34.920Z,53.00
2022-12-18T08:54:02.068Z,53.63
2022-12-18T08:56:30.857Z,56.65
2022-12-18T08:58:57.959Z,55.03
2022-12-18T09:01:25.324Z,70.38
2022-12-18T09:03:52.457Z,65.43
2022-12-18T09:06:20.697Z,52.60
2022-12-18T09:08:47.465Z,49.03
2022-12-18T09:11:21.193Z,53.10
2022-12-18T09:16:14.561Z,51.42
2022-12-18T09:18:42.332Z,49.58
2022-12-18T09:21:18.115Z,60.10
2022-12-18T09:23:45.052Z,60.10
2022-12-18T09:26:11.630Z,58.35
2022-12-18T09:28:38.990Z,51.92
2022-12-18T09:31:08.784Z,67.43
2022-12-18T09:33:38.878Z,80.68
