createdAt,value
2018-03-17T00:01:02.574Z,0.00
2018-03-17T00:02:01.077Z,0.00
2018-03-17T00:03:54.493Z,0.00
2018-03-17T00:04:53.983Z,0.00
2018-03-17T00:06:48.388Z,0.00
2018-03-17T00:07:48.387Z,0.00
2018-03-17T00:09:42.334Z,0.00
2018-03-17T00:10:41.801Z,0.00
2018-03-17T00:12:35.261Z,0.00
2018-03-17T00:13:35.744Z,0.00
2018-03-17T00:15:29.637Z,0.00
2018-03-17T00:16:30.162Z,0.00
2018-03-17T00:18:24.036Z,0.00
2018-03-17T00:19:24.034Z,0.00
2018-03-17T00:21:18.962Z,0.00
2018-03-17T00:22:18.437Z,0.00
2018-03-17T00:24:14.382Z,0.00
2018-03-17T00:25:12.859Z,0.00
2018-03-17T00:27:06.283Z,0.00
2018-03-17T00:28:06.285Z,0.00
2018-03-17T00:30:00.715Z,0.00
2018-03-17T00:31:00.704Z,0.00
2018-03-17T00:32:54.163Z,0.00
2018-03-17T00:33:54.646Z,0.00
2018-03-17T00:35:49.067Z,0.00
2018-03-17T00:36:48.533Z,0.00
2018-03-17T00:38:41.924Z,0.00
2018-03-17T00:39:41.912Z,0.00
2018-03-17T00:41:36.376Z,0.00
2018-03-17T00:42:36.863Z,0.00
2018-03-17T00:44:30.805Z,0.00
2018-03-17T00:45:30.749Z,0.00
2018-03-17T00:47:26.195Z,0.00
2018-03-17T00:48:25.707Z,0.00
2018-03-17T00:50:20.119Z,0.00
2018-03-17T00:51:21.119Z,0.00
2018-03-17T00:53:14.079Z,0.00
2018-03-17T00:54:14.041Z,0.00
2018-03-17T00:56:09.485Z,0.00
2018-03-17T00:57:08.455Z,0.00
2018-03-17T00:59:01.872Z,0.00
2018-03-17T01:00:02.403Z,0.00
2018-03-17T01:01:57.305Z,0.00
2018-03-17T01:02:56.808Z,0.00
2018-03-17T01:04:51.239Z,0.00
2018-03-17T01:05:51.234Z,0.00
2018-03-17T01:07:45.660Z,0.00
2018-03-17T01:08:44.652Z,0.00
2018-03-17T01:10:38.578Z,0.00
2018-03-17T01:11:37.540Z,0.00
2018-03-17T01:13:30.950Z,0.00
2018-03-17T01:14:31.484Z,0.00
2018-03-17T01:16:24.388Z,0.00
2018-03-17T01:17:24.386Z,0.00
2018-03-17T01:19:17.818Z,0.00
2018-03-17T01:20:18.310Z,0.00
2018-03-17T01:22:12.749Z,0.00
2018-03-17T01:23:12.196Z,0.00
2018-03-17T01:25:06.638Z,0.00
2018-03-17T01:26:06.617Z,0.00
2018-03-17T01:28:01.033Z,0.00
2018-03-17T01:29:02.500Z,0.00
2018-03-17T01:30:56.000Z,0.00
2018-03-17T01:31:55.993Z,0.00
2018-03-17T01:33:48.870Z,0.00
2018-03-17T01:34:48.864Z,0.00
2018-03-17T01:36:42.291Z,0.00
2018-03-17T01:37:42.279Z,0.00
2018-03-17T01:39:37.228Z,0.00
2018-03-17T01:40:36.701Z,0.00
2018-03-17T01:42:31.135Z,0.00
2018-03-17T01:43:31.111Z,0.00
2018-03-17T01:45:24.534Z,0.00
2018-03-17T01:46:25.058Z,0.00
2018-03-17T01:48:19.483Z,0.00
2018-03-17T01:49:18.932Z,0.00
2018-03-17T01:51:13.864Z,0.00
2018-03-17T01:52:13.333Z,0.00
2018-03-17T01:54:07.779Z,0.00
2018-03-17T01:55:08.294Z,0.00
2018-03-17T01:57:01.190Z,0.00
2018-03-17T01:58:01.181Z,0.00
2018-03-17T01:59:55.638Z,0.00
2018-03-17T02:00:55.589Z,0.00
2018-03-17T02:02:49.539Z,0.00
2018-03-17T02:03:49.537Z,0.00
2018-03-17T02:05:42.453Z,0.00
2018-03-17T02:06:42.974Z,0.00
2018-03-17T02:08:36.849Z,0.00
2018-03-17T02:09:36.840Z,0.00
2018-03-17T02:11:31.246Z,0.00
2018-03-17T02:12:31.248Z,0.00
2018-03-17T02:14:26.702Z,0.00
2018-03-17T02:15:25.649Z,0.00
2018-03-17T02:17:20.114Z,0.00
2018-03-17T02:18:20.604Z,0.00
2018-03-17T02:20:13.549Z,0.00
2018-03-17T02:21:14.030Z,0.00
2018-03-17T02:23:07.472Z,0.00
2018-03-17T02:24:06.930Z,0.00
2018-03-17T02:26:01.891Z,0.00
2018-03-17T02:27:01.349Z,0.00
2018-03-17T02:28:55.294Z,0.00
2018-03-17T02:29:54.724Z,0.00
2018-03-17T02:31:50.688Z,0.00
2018-03-17T02:32:49.157Z,0.00
2018-03-17T02:34:43.143Z,0.00
2018-03-17T02:35:42.584Z,0.00
2018-03-17T02:37:37.534Z,0.00
2018-03-17T02:38:37.008Z,0.00
2018-03-17T02:40:30.959Z,0.00
2018-03-17T02:41:30.421Z,0.00
2018-03-17T02:43:24.875Z,0.00
2018-03-17T02:44:24.853Z,0.00
2018-03-17T02:46:19.779Z,0.00
2018-03-17T02:47:19.251Z,0.00
2018-03-17T02:49:12.680Z,0.00
2018-03-17T02:50:12.652Z,0.00
2018-03-17T02:52:09.093Z,0.00
2018-03-17T02:53:07.612Z,0.00
2018-03-17T02:55:02.005Z,0.00
2018-03-17T02:56:01.507Z,0.00
2018-03-17T02:57:54.935Z,0.00
2018-03-17T02:58:55.431Z,0.00
2018-03-17T03:00:48.343Z,0.00
2018-03-17T03:01:48.358Z,0.00
2018-03-17T03:03:42.776Z,0.00
2018-03-17T03:04:41.762Z,0.00
2018-03-17T03:06:36.180Z,0.00
2018-03-17T03:07:35.715Z,0.00
2018-03-17T03:09:30.610Z,0.00
2018-03-17T03:10:29.600Z,0.00
2018-03-17T03:12:24.541Z,0.00
2018-03-17T03:13:24.010Z,0.00
2018-03-17T03:15:17.445Z,0.00
2018-03-17T03:16:17.955Z,0.00
2018-03-17T03:18:11.879Z,0.00
2018-03-17T03:19:11.885Z,0.00
2018-03-17T03:21:06.330Z,0.00
2018-03-17T03:22:05.291Z,0.00
2018-03-17T03:24:00.731Z,0.00
2018-03-17T03:24:59.698Z,0.00
2018-03-17T03:26:54.649Z,0.00
2018-03-17T03:27:54.641Z,0.00
2018-03-17T03:29:48.533Z,0.00
2018-03-17T03:30:49.049Z,0.00
2018-03-17T03:32:42.468Z,0.00
2018-03-17T03:33:42.478Z,0.00
2018-03-17T03:35:36.394Z,0.00
2018-03-17T03:36:35.906Z,0.00
2018-03-17T03:38:30.830Z,0.00
2018-03-17T03:39:29.768Z,0.00
2018-03-17T03:41:25.212Z,0.00
2018-03-17T03:42:24.203Z,0.00
2018-03-17T03:44:18.645Z,0.00
2018-03-17T03:45:17.681Z,0.00
2018-03-17T03:47:11.074Z,0.00
2018-03-17T03:48:11.564Z,0.00
2018-03-17T03:50:05.497Z,0.00
2018-03-17T03:51:04.459Z,0.00
2018-03-17T03:52:59.405Z,0.00
2018-03-17T03:53:58.876Z,0.00
2018-03-17T03:55:53.340Z,0.00
2018-03-17T03:56:53.292Z,0.00
2018-03-17T03:58:47.689Z,0.00
2018-03-17T03:59:47.677Z,0.00
2018-03-17T04:01:42.084Z,0.00
2018-03-17T04:02:42.084Z,0.00
2018-03-17T04:04:37.545Z,0.00
2018-03-17T04:05:36.503Z,0.00
2018-03-17T04:07:30.972Z,0.00
2018-03-17T04:08:30.923Z,0.00
2018-03-17T04:10:24.867Z,0.00
2018-03-17T04:11:24.353Z,0.00
2018-03-17T04:13:19.311Z,0.00
2018-03-17T04:14:18.783Z,0.00
2018-03-17T04:16:13.203Z,0.00
2018-03-17T04:17:13.188Z,0.00
2018-03-17T04:19:07.598Z,0.00
2018-03-17T04:20:07.580Z,0.00
2018-03-17T04:22:01.519Z,0.00
2018-03-17T04:23:01.003Z,0.00
2018-03-17T04:24:54.944Z,0.00
2018-03-17T04:25:54.401Z,0.00
2018-03-17T04:27:48.346Z,0.00
2018-03-17T04:28:49.356Z,0.00
2018-03-17T04:30:41.762Z,0.00
2018-03-17T04:31:41.231Z,0.00
2018-03-17T04:33:34.660Z,0.00
2018-03-17T04:34:35.175Z,0.00
2018-03-17T04:36:28.068Z,0.00
2018-03-17T04:37:28.053Z,0.00
2018-03-17T04:39:24.496Z,0.00
2018-03-17T04:40:21.487Z,0.00
2018-03-17T04:42:16.431Z,0.00
2018-03-17T04:43:15.905Z,0.00
2018-03-17T04:45:09.323Z,0.00
2018-03-17T04:46:09.319Z,0.00
2018-03-17T04:48:04.248Z,0.00
2018-03-17T04:49:02.718Z,0.00
2018-03-17T04:50:57.663Z,0.00
2018-03-17T04:51:57.136Z,0.00
2018-03-17T04:53:51.091Z,0.00
2018-03-17T04:54:50.545Z,0.00
2018-03-17T04:56:44.013Z,0.00
2018-03-17T04:57:44.491Z,0.00
2018-03-17T04:59:38.404Z,0.00
2018-03-17T05:00:38.391Z,0.00
2018-03-17T05:02:33.338Z,0.00
2018-03-17T05:03:31.796Z,0.00
2018-03-17T05:05:25.241Z,0.00
2018-03-17T05:06:25.748Z,0.00
2018-03-17T05:08:19.603Z,0.00
2018-03-17T05:09:21.117Z,0.00
2018-03-17T05:11:14.037Z,0.00
2018-03-17T05:12:14.577Z,0.00
2018-03-17T05:14:07.988Z,0.00
2018-03-17T05:15:07.440Z,0.00
2018-03-17T05:17:00.909Z,0.00
2018-03-17T05:18:00.870Z,0.00
2018-03-17T05:19:54.289Z,0.00
2018-03-17T05:20:54.274Z,0.00
2018-03-17T05:22:47.689Z,0.00
2018-03-17T05:23:48.212Z,0.00
2018-03-17T05:25:42.132Z,0.00
2018-03-17T05:26:42.129Z,0.00
2018-03-17T05:28:36.570Z,0.00
2018-03-17T05:29:36.521Z,0.00
2018-03-17T05:31:30.952Z,0.00
2018-03-17T05:32:30.921Z,0.00
2018-03-17T05:34:25.340Z,0.00
2018-03-17T05:35:25.860Z,0.00
2018-03-17T05:37:19.782Z,0.00
2018-03-17T05:38:19.750Z,0.00
2018-03-17T05:40:14.703Z,0.00
2018-03-17T05:41:13.170Z,0.00
2018-03-17T05:43:07.616Z,0.00
2018-03-17T05:44:07.595Z,0.00
2018-03-17T05:46:01.050Z,0.00
2018-03-17T05:47:01.540Z,0.00
2018-03-17T05:48:55.434Z,0.00
2018-03-17T05:49:55.415Z,0.00
2018-03-17T05:51:49.365Z,0.00
2018-03-17T05:52:49.367Z,0.00
2018-03-17T05:54:43.785Z,0.00
2018-03-17T05:55:43.251Z,0.00
2018-03-17T05:57:36.689Z,0.00
2018-03-17T05:58:36.695Z,0.00
2018-03-17T06:00:31.120Z,5.63
2018-03-17T06:01:31.092Z,5.63
2018-03-17T06:03:25.550Z,5.63
2018-03-17T06:04:25.572Z,5.63
2018-03-17T06:06:19.917Z,5.63
2018-03-17T06:07:19.913Z,0.00
2018-03-17T06:09:13.849Z,5.63
2018-03-17T06:10:13.286Z,5.63
2018-03-17T06:12:07.223Z,5.63
2018-03-17T06:13:06.712Z,5.63
2018-03-17T06:15:00.168Z,5.63
2018-03-17T06:16:00.138Z,5.63
2018-03-17T06:17:53.554Z,5.63
2018-03-17T06:18:53.525Z,5.63
2018-03-17T06:20:48.471Z,5.63
2018-03-17T06:21:47.954Z,5.63
2018-03-17T06:23:42.402Z,5.63
2018-03-17T06:24:42.379Z,11.25
2018-03-17T06:26:35.839Z,11.25
2018-03-17T06:27:35.826Z,11.25
2018-03-17T06:29:30.769Z,11.25
2018-03-17T06:30:30.239Z,11.25
2018-03-17T06:32:24.698Z,11.25
2018-03-17T06:33:24.646Z,16.88
2018-03-17T06:35:18.080Z,22.50
2018-03-17T06:36:18.599Z,16.88
2018-03-17T06:38:12.510Z,16.88
2018-03-17T06:39:11.537Z,16.88
2018-03-17T06:41:04.954Z,22.50
2018-03-17T06:42:04.945Z,22.50
2018-03-17T06:43:58.889Z,22.50
2018-03-17T06:44:58.362Z,22.50
2018-03-17T06:46:52.803Z,22.50
2018-03-17T06:47:52.777Z,28.13
2018-03-17T06:49:46.214Z,28.13
2018-03-17T06:50:46.725Z,33.75
2018-03-17T06:52:41.147Z,39.38
2018-03-17T06:53:39.629Z,39.38
2018-03-17T06:55:33.555Z,33.75
2018-03-17T06:56:33.036Z,28.13
2018-03-17T06:58:28.480Z,33.75
2018-03-17T06:59:27.413Z,39.38
2018-03-17T07:01:22.364Z,33.75
2018-03-17T07:02:21.828Z,28.13
2018-03-17T07:04:15.771Z,22.50
2018-03-17T07:05:15.251Z,22.50
2018-03-17T07:07:08.688Z,16.88
2018-03-17T07:08:08.660Z,16.88
2018-03-17T07:10:03.103Z,22.50
2018-03-17T07:11:03.084Z,22.50
2018-03-17T07:12:57.536Z,28.13
2018-03-17T07:13:57.030Z,28.13
2018-03-17T07:15:50.458Z,28.13
2018-03-17T07:16:50.888Z,28.13
2018-03-17T07:18:43.888Z,22.50
2018-03-17T07:19:43.329Z,22.50
2018-03-17T07:21:36.798Z,33.75
2018-03-17T07:22:36.733Z,39.38
2018-03-17T07:24:31.212Z,50.63
2018-03-17T07:25:31.152Z,56.25
2018-03-17T07:27:25.596Z,73.13
2018-03-17T07:28:25.579Z,84.38
2018-03-17T07:30:20.060Z,56.25
2018-03-17T07:31:20.000Z,45.00
2018-03-17T07:33:14.440Z,67.50
2018-03-17T07:34:14.415Z,73.13
2018-03-17T07:36:07.853Z,78.75
2018-03-17T07:37:07.829Z,73.13
2018-03-17T07:39:02.217Z,118.13
2018-03-17T07:40:02.232Z,146.25
2018-03-17T07:41:55.665Z,146.25
2018-03-17T07:42:55.637Z,135.00
2018-03-17T07:44:49.040Z,106.88
2018-03-17T07:45:49.041Z,95.63
2018-03-17T07:47:42.509Z,101.25
2018-03-17T07:48:42.452Z,101.25
2018-03-17T07:50:36.868Z,101.25
2018-03-17T07:51:37.408Z,106.88
2018-03-17T07:53:31.826Z,118.13
2018-03-17T07:54:31.287Z,118.13
2018-03-17T07:56:25.723Z,146.25
2018-03-17T07:57:25.710Z,123.75
2018-03-17T07:59:20.153Z,112.50
2018-03-17T08:00:19.137Z,101.25
2018-03-17T08:02:13.069Z,78.75
2018-03-17T08:03:12.556Z,73.13
2018-03-17T08:05:06.493Z,67.50
2018-03-17T08:06:05.969Z,73.13
2018-03-17T08:08:00.918Z,84.38
2018-03-17T08:09:00.365Z,78.75
2018-03-17T08:10:53.818Z,90.00
2018-03-17T08:11:53.784Z,84.38
2018-03-17T08:13:47.239Z,78.75
2018-03-17T08:14:47.204Z,73.13
2018-03-17T08:16:42.152Z,78.75
2018-03-17T08:17:41.617Z,78.75
2018-03-17T08:19:35.094Z,73.13
2018-03-17T08:20:35.053Z,73.13
2018-03-17T08:22:29.527Z,78.75
2018-03-17T08:23:29.480Z,84.38
2018-03-17T08:25:22.903Z,78.75
2018-03-17T08:26:22.881Z,78.75
2018-03-17T08:28:16.272Z,95.63
2018-03-17T08:29:16.283Z,90.00
2018-03-17T08:31:10.696Z,90.00
2018-03-17T08:32:10.776Z,90.00
2018-03-17T08:34:04.207Z,78.75
2018-03-17T08:35:04.104Z,78.75
2018-03-17T08:36:58.528Z,73.13
2018-03-17T08:37:58.524Z,78.75
2018-03-17T08:39:52.006Z,78.75
2018-03-17T08:40:51.932Z,78.75
2018-03-17T08:42:46.372Z,78.75
2018-03-17T08:43:46.384Z,78.75
2018-03-17T08:45:40.787Z,84.38
2018-03-17T08:46:40.774Z,84.38
2018-03-17T08:48:35.155Z,90.00
2018-03-17T08:49:35.149Z,95.63
2018-03-17T08:51:29.584Z,78.75
2018-03-17T08:52:29.556Z,73.13
2018-03-17T08:54:23.938Z,73.13
2018-03-17T08:55:22.976Z,90.00
2018-03-17T08:57:17.426Z,90.00
2018-03-17T08:58:17.385Z,95.63
2018-03-17T09:00:11.869Z,78.75
2018-03-17T09:01:12.768Z,67.50
2018-03-17T09:03:06.269Z,61.88
2018-03-17T09:04:06.247Z,56.25
2018-03-17T09:06:00.690Z,61.88
2018-03-17T09:07:01.207Z,67.50
2018-03-17T09:08:54.619Z,73.13
2018-03-17T09:09:54.625Z,78.75
2018-03-17T09:11:48.003Z,90.00
2018-03-17T09:12:48.003Z,90.00
2018-03-17T09:14:40.893Z,78.75
2018-03-17T09:15:40.877Z,78.75
2018-03-17T09:17:34.338Z,78.75
2018-03-17T09:18:34.315Z,84.38
2018-03-17T09:20:28.736Z,101.25
2018-03-17T09:21:28.718Z,90.00
2018-03-17T09:23:22.662Z,95.63
2018-03-17T09:24:22.168Z,118.13
2018-03-17T09:26:15.580Z,118.13
2018-03-17T09:27:15.554Z,101.25
2018-03-17T09:29:09.993Z,95.63
2018-03-17T09:30:09.937Z,95.63
2018-03-17T09:32:03.916Z,84.38
2018-03-17T09:33:03.361Z,73.13
2018-03-17T09:34:57.758Z,78.75
2018-03-17T09:35:58.288Z,78.75
2018-03-17T09:37:51.171Z,78.75
2018-03-17T09:38:51.183Z,78.75
2018-03-17T09:40:44.596Z,84.38
2018-03-17T09:41:45.095Z,84.38
2018-03-17T09:43:38.037Z,106.88
2018-03-17T09:44:38.017Z,112.50
2018-03-17T09:46:33.438Z,106.88
2018-03-17T09:47:33.452Z,106.88
2018-03-17T09:49:26.905Z,123.75
2018-03-17T09:50:26.872Z,129.38
2018-03-17T09:52:22.244Z,123.75
2018-03-17T09:53:21.283Z,118.13
2018-03-17T09:55:16.226Z,106.88
2018-03-17T09:56:15.710Z,106.88
2018-03-17T09:58:10.182Z,95.63
2018-03-17T09:59:11.095Z,95.63
2018-03-17T10:01:04.104Z,101.25
2018-03-17T10:02:03.574Z,101.25
2018-03-17T10:03:58.006Z,112.50
2018-03-17T10:04:57.990Z,118.13
2018-03-17T10:06:52.939Z,118.13
2018-03-17T10:07:52.404Z,112.50
2018-03-17T10:09:47.855Z,112.50
2018-03-17T10:10:46.814Z,106.88
2018-03-17T10:12:40.274Z,106.88
2018-03-17T10:13:40.230Z,106.88
2018-03-17T10:15:34.673Z,112.50
2018-03-17T10:16:34.661Z,118.13
2018-03-17T10:18:29.037Z,123.75
2018-03-17T10:19:29.045Z,129.38
2018-03-17T10:21:22.503Z,135.00
2018-03-17T10:22:22.481Z,140.63
2018-03-17T10:24:18.399Z,140.63
2018-03-17T10:25:18.357Z,135.00
2018-03-17T10:27:12.811Z,135.00
2018-03-17T10:28:13.312Z,135.00
2018-03-17T10:30:07.722Z,135.00
2018-03-17T10:31:07.202Z,135.00
2018-03-17T10:33:02.150Z,135.00
2018-03-17T10:34:01.606Z,129.38
2018-03-17T10:35:57.580Z,129.38
2018-03-17T10:36:57.526Z,129.38
2018-03-17T10:38:51.474Z,129.38
2018-03-17T10:39:50.916Z,135.00
2018-03-17T10:41:44.332Z,135.00
2018-03-17T10:42:44.316Z,135.00
2018-03-17T10:44:37.739Z,135.00
2018-03-17T10:45:37.735Z,135.00
2018-03-17T10:47:32.185Z,140.63
2018-03-17T10:48:32.692Z,140.63
2018-03-17T10:50:26.580Z,146.25
2018-03-17T10:51:26.586Z,151.88
2018-03-17T10:53:21.040Z,157.50
2018-03-17T10:54:21.518Z,163.13
2018-03-17T10:56:15.921Z,163.13
2018-03-17T10:57:15.405Z,163.13
2018-03-17T10:59:10.346Z,151.88
2018-03-17T11:00:09.863Z,151.88
2018-03-17T11:02:05.256Z,146.25
2018-03-17T11:03:04.218Z,151.88
2018-03-17T11:05:02.242Z,151.88
2018-03-17T11:06:02.344Z,151.88
2018-03-17T11:07:56.679Z,163.13
2018-03-17T11:08:56.668Z,157.50
2018-03-17T11:10:51.138Z,168.75
2018-03-17T11:11:51.076Z,163.13
2018-03-17T11:13:44.542Z,135.00
2018-03-17T11:14:44.519Z,129.38
2018-03-17T11:16:39.932Z,168.75
2018-03-17T11:17:38.952Z,185.63
2018-03-17T11:19:33.350Z,163.13
2018-03-17T11:20:33.359Z,151.88
2018-03-17T11:22:28.318Z,168.75
2018-03-17T11:23:27.758Z,180.00
2018-03-17T11:25:22.203Z,219.38
2018-03-17T11:26:22.708Z,225.00
2018-03-17T11:28:18.169Z,230.63
2018-03-17T11:29:18.066Z,230.63
2018-03-17T11:31:16.034Z,219.38
2018-03-17T11:32:15.994Z,208.13
2018-03-17T11:34:10.927Z,196.88
2018-03-17T11:35:10.387Z,174.38
2018-03-17T11:37:03.868Z,208.13
2018-03-17T11:38:03.809Z,208.13
2018-03-17T11:40:00.258Z,230.63
2018-03-17T11:40:59.715Z,225.00
2018-03-17T11:42:53.143Z,191.25
2018-03-17T11:43:53.138Z,180.00
2018-03-17T11:45:47.551Z,163.13
2018-03-17T11:46:47.553Z,163.13
2018-03-17T11:48:41.019Z,168.75
2018-03-17T11:49:42.488Z,168.75
2018-03-17T11:51:34.353Z,157.50
2018-03-17T11:52:34.895Z,157.50
2018-03-17T11:54:28.820Z,157.50
2018-03-17T11:55:28.795Z,163.13
2018-03-17T11:57:23.732Z,163.13
2018-03-17T11:58:23.193Z,157.50
2018-03-17T12:00:17.638Z,157.50
2018-03-17T12:01:17.600Z,157.50
2018-03-17T12:03:12.062Z,157.50
2018-03-17T12:04:13.055Z,163.13
2018-03-17T12:06:08.995Z,168.75
2018-03-17T12:07:06.460Z,174.38
2018-03-17T12:09:00.851Z,168.75
2018-03-17T12:10:02.419Z,168.75
2018-03-17T12:11:55.795Z,163.13
2018-03-17T12:12:55.256Z,168.75
2018-03-17T12:14:50.217Z,202.50
2018-03-17T12:15:49.690Z,225.00
2018-03-17T12:17:45.590Z,225.00
2018-03-17T12:18:46.114Z,225.00
2018-03-17T12:20:41.047Z,225.00
2018-03-17T12:21:40.018Z,230.63
2018-03-17T12:23:34.496Z,225.00
2018-03-17T12:24:34.959Z,219.38
2018-03-17T12:26:29.399Z,219.38
2018-03-17T12:27:28.839Z,219.38
2018-03-17T12:29:22.298Z,191.25
2018-03-17T12:30:22.792Z,191.25
2018-03-17T12:32:16.623Z,202.50
2018-03-17T12:33:15.663Z,213.75
2018-03-17T12:35:10.098Z,230.63
2018-03-17T12:36:10.085Z,230.63
2018-03-17T12:38:04.501Z,196.88
2018-03-17T12:39:04.487Z,191.25
2018-03-17T12:41:00.940Z,191.25
2018-03-17T12:42:00.415Z,185.63
2018-03-17T12:43:53.853Z,168.75
2018-03-17T12:44:53.814Z,163.13
2018-03-17T12:46:48.236Z,151.88
2018-03-17T12:47:48.258Z,151.88
2018-03-17T12:49:43.705Z,157.50
2018-03-17T12:50:42.635Z,163.13
2018-03-17T12:52:36.604Z,168.75
2018-03-17T12:53:36.052Z,168.75
2018-03-17T12:55:30.467Z,146.25
2018-03-17T12:56:30.472Z,140.63
2018-03-17T12:58:24.422Z,135.00
2018-03-17T12:59:23.871Z,151.88
2018-03-17T13:01:18.805Z,146.25
2018-03-17T13:02:18.285Z,146.25
2018-03-17T13:04:14.737Z,157.50
2018-03-17T13:05:15.153Z,163.13
2018-03-17T13:07:09.159Z,168.75
2018-03-17T13:08:08.611Z,168.75
2018-03-17T13:10:04.569Z,168.75
2018-03-17T13:11:03.073Z,168.75
2018-03-17T13:12:57.991Z,168.75
2018-03-17T13:13:57.471Z,168.75
2018-03-17T13:15:51.869Z,174.38
2018-03-17T13:16:51.875Z,168.75
2018-03-17T13:18:46.822Z,168.75
2018-03-17T13:19:45.254Z,168.75
2018-03-17T13:21:41.210Z,151.88
2018-03-17T13:22:41.718Z,151.88
2018-03-17T13:24:37.108Z,157.50
2018-03-17T13:25:37.108Z,146.25
2018-03-17T13:27:31.528Z,140.63
2018-03-17T13:28:32.043Z,140.63
2018-03-17T13:30:27.470Z,135.00
2018-03-17T13:31:27.418Z,135.00
2018-03-17T13:33:23.366Z,140.63
2018-03-17T13:34:22.837Z,135.00
2018-03-17T13:36:17.814Z,112.50
2018-03-17T13:37:18.777Z,101.25
2018-03-17T13:39:11.679Z,84.38
2018-03-17T13:40:11.632Z,84.38
2018-03-17T13:42:05.072Z,90.00
2018-03-17T13:43:05.055Z,90.00
2018-03-17T13:44:59.506Z,101.25
2018-03-17T13:45:59.474Z,112.50
2018-03-17T13:47:53.953Z,118.13
2018-03-17T13:48:53.901Z,118.13
2018-03-17T13:50:48.841Z,118.13
2018-03-17T13:51:47.844Z,123.75
2018-03-17T13:53:44.254Z,135.00
2018-03-17T13:54:43.752Z,135.00
2018-03-17T13:56:37.657Z,135.00
2018-03-17T13:57:37.654Z,140.63
2018-03-17T13:59:31.105Z,146.25
2018-03-17T14:00:31.084Z,146.25
2018-03-17T14:02:25.504Z,140.63
2018-03-17T14:03:25.501Z,135.00
2018-03-17T14:05:19.951Z,135.00
2018-03-17T14:06:19.911Z,129.38
2018-03-17T14:08:13.850Z,135.00
2018-03-17T14:09:13.288Z,135.00
2018-03-17T14:11:07.744Z,123.75
2018-03-17T14:12:07.710Z,129.38
2018-03-17T14:14:02.663Z,135.00
2018-03-17T14:15:02.662Z,129.38
2018-03-17T14:16:57.081Z,118.13
2018-03-17T14:17:57.090Z,106.88
2018-03-17T14:19:51.486Z,95.63
2018-03-17T14:20:50.958Z,95.63
2018-03-17T14:22:45.910Z,90.00
2018-03-17T14:23:45.448Z,95.63
2018-03-17T14:25:40.834Z,101.25
2018-03-17T14:26:40.324Z,95.63
2018-03-17T14:28:34.742Z,95.63
2018-03-17T14:29:34.196Z,95.63
2018-03-17T14:31:28.630Z,95.63
2018-03-17T14:32:28.588Z,101.25
2018-03-17T14:34:25.030Z,106.88
2018-03-17T14:35:24.507Z,112.50
2018-03-17T14:37:19.451Z,118.13
2018-03-17T14:38:18.916Z,118.13
2018-03-17T14:40:13.875Z,123.75
2018-03-17T14:41:12.339Z,123.75
2018-03-17T14:43:08.278Z,118.13
2018-03-17T14:44:08.784Z,118.13
2018-03-17T14:46:04.186Z,118.13
2018-03-17T14:47:04.176Z,112.50
2018-03-17T14:48:59.132Z,118.13
2018-03-17T14:49:58.549Z,123.75
2018-03-17T14:51:52.993Z,135.00
2018-03-17T14:52:52.968Z,135.00
2018-03-17T14:54:47.400Z,129.38
2018-03-17T14:55:47.383Z,129.38
2018-03-17T14:57:43.329Z,123.75
2018-03-17T14:58:43.821Z,118.13
2018-03-17T15:00:37.699Z,112.50
2018-03-17T15:01:39.162Z,112.50
2018-03-17T15:03:33.640Z,118.13
2018-03-17T15:04:33.632Z,123.75
2018-03-17T15:06:30.583Z,123.75
2018-03-17T15:07:29.538Z,123.75
2018-03-17T15:09:28.500Z,123.75
2018-03-17T15:10:27.579Z,129.38
2018-03-17T15:12:25.027Z,129.38
2018-03-17T15:13:24.023Z,135.00
2018-03-17T15:15:19.977Z,135.00
2018-03-17T15:16:19.446Z,135.00
2018-03-17T15:18:15.356Z,123.75
2018-03-17T15:19:15.316Z,123.75
2018-03-17T15:21:11.232Z,123.75
2018-03-17T15:22:11.233Z,123.75
2018-03-17T15:24:07.678Z,123.75
2018-03-17T15:25:07.676Z,118.13
2018-03-17T15:27:04.595Z,112.50
2018-03-17T15:28:03.058Z,118.13
2018-03-17T15:29:59.522Z,118.13
2018-03-17T15:30:58.987Z,112.50
2018-03-17T15:32:53.374Z,118.13
2018-03-17T15:33:53.429Z,118.13
2018-03-17T15:35:49.324Z,118.13
2018-03-17T15:36:49.294Z,118.13
2018-03-17T15:38:43.745Z,135.00
2018-03-17T15:39:43.697Z,123.75
2018-03-17T15:41:39.592Z,106.88
2018-03-17T15:42:39.565Z,112.50
2018-03-17T15:44:35.507Z,118.13
2018-03-17T15:45:36.010Z,118.13
2018-03-17T15:47:29.980Z,129.38
2018-03-17T15:48:29.917Z,135.00
2018-03-17T15:50:24.862Z,135.00
2018-03-17T15:51:24.837Z,146.25
2018-03-17T15:53:20.797Z,146.25
2018-03-17T15:54:20.263Z,146.25
2018-03-17T15:56:17.724Z,146.25
2018-03-17T15:57:16.165Z,146.25
2018-03-17T15:59:11.101Z,112.50
2018-03-17T16:00:10.111Z,101.25
2018-03-17T16:02:04.484Z,84.38
2018-03-17T16:03:03.982Z,84.38
2018-03-17T16:05:00.432Z,78.75
2018-03-17T16:05:59.887Z,73.13
2018-03-17T16:07:55.851Z,67.50
2018-03-17T16:08:56.323Z,67.50
2018-03-17T16:10:52.248Z,67.50
2018-03-17T16:11:50.745Z,67.50
2018-03-17T16:13:46.191Z,61.88
2018-03-17T16:14:46.684Z,61.88
2018-03-17T16:16:39.633Z,61.88
2018-03-17T16:17:41.112Z,56.25
2018-03-17T16:19:36.023Z,50.63
2018-03-17T16:20:35.513Z,50.63
2018-03-17T16:22:32.451Z,45.00
2018-03-17T16:23:31.939Z,45.00
2018-03-17T16:25:26.363Z,45.00
2018-03-17T16:26:26.356Z,45.00
2018-03-17T16:28:22.264Z,45.00
2018-03-17T16:29:21.734Z,45.00
2018-03-17T16:31:16.076Z,39.38
2018-03-17T16:32:15.134Z,39.38
2018-03-17T16:34:11.047Z,39.38
2018-03-17T16:35:11.042Z,39.38
2018-03-17T16:37:07.494Z,39.38
2018-03-17T16:38:07.498Z,39.38
2018-03-17T16:40:01.392Z,33.75
2018-03-17T16:41:01.365Z,28.13
2018-03-17T16:42:57.311Z,28.13
2018-03-17T16:43:57.268Z,28.13
2018-03-17T16:45:51.712Z,28.13
2018-03-17T16:46:53.223Z,28.13
2018-03-17T16:48:47.604Z,28.13
2018-03-17T16:49:48.138Z,22.50
2018-03-17T16:51:42.529Z,22.50
2018-03-17T16:52:42.520Z,16.88
2018-03-17T16:54:37.917Z,16.88
2018-03-17T16:55:38.449Z,11.25
2018-03-17T16:57:33.864Z,11.25
2018-03-17T16:58:33.831Z,11.25
2018-03-17T17:00:28.791Z,11.25
2018-03-17T17:01:28.795Z,11.25
2018-03-17T17:03:22.755Z,11.25
2018-03-17T17:04:22.671Z,11.25
2018-03-17T17:06:18.587Z,5.63
2018-03-17T17:07:19.126Z,5.63
2018-03-17T17:09:12.525Z,5.63
2018-03-17T17:10:11.960Z,5.63
2018-03-17T17:12:06.830Z,5.63
2018-03-17T17:13:05.402Z,5.63
2018-03-17T17:14:59.797Z,5.63
2018-03-17T17:16:01.319Z,5.63
2018-03-17T17:17:55.740Z,5.63
2018-03-17T17:18:55.683Z,5.63
2018-03-17T17:20:50.153Z,5.63
2018-03-17T17:21:50.662Z,5.63
2018-03-17T17:23:44.572Z,5.63
2018-03-17T17:24:44.539Z,5.63
2018-03-17T17:26:39.990Z,5.63
2018-03-17T17:27:38.944Z,5.63
2018-03-17T17:29:36.928Z,0.00
2018-03-17T17:30:34.864Z,0.00
2018-03-17T17:32:30.840Z,0.00
2018-03-17T17:33:31.307Z,0.00
2018-03-17T17:35:26.214Z,0.00
2018-03-17T17:36:25.703Z,0.00
2018-03-17T17:38:20.623Z,0.00
2018-03-17T17:39:19.573Z,0.00
2018-03-17T17:41:14.536Z,0.00
2018-03-17T17:42:13.979Z,0.00
2018-03-17T17:44:08.449Z,0.00
2018-03-17T17:45:08.399Z,0.00
2018-03-17T17:47:12.346Z,0.00
2018-03-17T17:48:12.850Z,0.00
2018-03-17T17:50:06.782Z,0.00
2018-03-17T17:51:06.750Z,0.00
2018-03-17T17:53:00.710Z,0.00
2018-03-17T17:54:00.174Z,0.00
2018-03-17T17:55:55.615Z,0.00
2018-03-17T17:56:55.130Z,0.00
2018-03-17T17:58:50.024Z,0.00
2018-03-17T17:59:49.514Z,0.00
2018-03-17T18:01:42.459Z,0.00
2018-03-17T18:02:42.896Z,0.00
2018-03-17T18:04:38.830Z,0.00
2018-03-17T18:05:38.817Z,0.00
2018-03-17T18:07:33.719Z,0.00
2018-03-17T18:08:32.719Z,0.00
2018-03-17T18:10:27.147Z,0.00
2018-03-17T18:11:26.667Z,0.00
2018-03-17T18:13:22.032Z,0.00
2018-03-17T18:14:22.546Z,0.00
2018-03-17T18:16:17.965Z,0.00
2018-03-17T18:17:18.464Z,0.00
2018-03-17T18:19:14.385Z,0.00
2018-03-17T18:20:13.880Z,0.00
2018-03-17T18:22:09.791Z,0.00
2018-03-17T18:23:10.711Z,0.00
2018-03-17T18:25:04.216Z,0.00
2018-03-17T18:26:04.718Z,0.00
2018-03-17T18:28:02.153Z,0.00
2018-03-17T18:29:00.650Z,0.00
2018-03-17T18:31:00.549Z,0.00
2018-03-17T18:31:58.569Z,0.00
2018-03-17T18:33:56.526Z,0.00
2018-03-17T18:34:56.998Z,0.00
2018-03-17T18:36:51.995Z,0.00
2018-03-17T18:37:52.517Z,0.00
2018-03-17T18:39:47.914Z,0.00
2018-03-17T18:40:47.887Z,0.00
2018-03-17T18:42:43.834Z,0.00
2018-03-17T18:43:43.790Z,0.00
2018-03-17T18:45:39.751Z,0.00