createdAt,value
2019-04-14T00:01:02.486Z,11.88
2019-04-14T00:03:34.777Z,11.83
2019-04-14T00:06:06.870Z,11.75
2019-04-14T00:08:37.211Z,11.08
2019-04-14T00:11:08.791Z,11.70
2019-04-14T00:13:39.304Z,11.80
2019-04-14T00:16:09.762Z,11.43
2019-04-14T00:18:40.363Z,12.15
2019-04-14T00:21:10.862Z,11.57
2019-04-14T00:23:41.354Z,11.35
2019-04-14T00:26:29.323Z,12.25
2019-04-14T00:29:00.055Z,12.20
2019-04-14T00:31:30.726Z,12.73
2019-04-14T00:34:02.905Z,11.73
2019-04-14T00:36:48.045Z,11.35
2019-04-14T00:39:22.628Z,11.95
2019-04-14T00:42:12.670Z,11.93
2019-04-14T00:44:43.792Z,12.60
2019-04-14T00:47:31.182Z,12.28
2019-04-14T00:50:01.654Z,11.97
2019-04-14T00:52:31.902Z,12.90
2019-04-14T00:55:01.564Z,12.50
2019-04-14T00:57:33.324Z,12.20
2019-04-14T01:00:05.987Z,12.65
2019-04-14T01:02:36.411Z,11.85
2019-04-14T01:05:08.810Z,13.38
2019-04-14T01:07:39.151Z,13.45
2019-04-14T01:10:10.302Z,12.93
2019-04-14T01:12:45.322Z,13.20
2019-04-14T01:15:20.100Z,13.78
2019-04-14T01:17:50.584Z,13.10
2019-04-14T01:20:21.140Z,13.48
2019-04-14T01:22:51.487Z,13.68
2019-04-14T01:25:23.962Z,14.30
2019-04-14T01:27:55.920Z,13.72
2019-04-14T01:30:26.644Z,13.43
2019-04-14T01:32:56.522Z,13.90
2019-04-14T01:35:27.089Z,13.83
2019-04-14T01:37:57.260Z,13.68
2019-04-14T01:40:27.076Z,14.15
2019-04-14T01:42:57.315Z,15.03
2019-04-14T01:45:27.504Z,13.83
2019-04-14T01:47:57.518Z,14.73
2019-04-14T01:50:29.817Z,14.80
2019-04-14T01:53:01.181Z,15.32
2019-04-14T01:55:48.548Z,14.55
2019-04-14T01:58:20.677Z,15.80
2019-04-14T02:00:55.412Z,15.18
2019-04-14T02:03:25.959Z,15.60
2019-04-14T02:05:56.081Z,14.13
2019-04-14T02:08:26.237Z,14.38
2019-04-14T02:11:02.923Z,15.55
2019-04-14T02:13:33.213Z,14.63
2019-04-14T02:16:14.995Z,15.58
2019-04-14T02:18:38.416Z,14.43
2019-04-14T02:21:08.609Z,15.25
2019-04-14T02:23:38.719Z,14.60
2019-04-14T02:26:09.185Z,15.58
2019-04-14T02:28:39.687Z,14.63
2019-04-14T02:31:24.827Z,15.25
2019-04-14T02:34:07.399Z,15.00
2019-04-14T02:36:41.867Z,15.18
2019-04-14T02:39:14.020Z,14.68
2019-04-14T02:41:50.802Z,14.33
2019-04-14T02:44:15.340Z,14.93
2019-04-14T02:46:45.839Z,14.73
2019-04-14T02:49:11.194Z,15.23
2019-04-14T02:54:23.042Z,13.80
2019-04-14T02:56:58.370Z,13.93
2019-04-14T02:59:22.831Z,14.25
2019-04-14T03:02:09.318Z,13.95
2019-04-14T03:04:27.695Z,14.30
2019-04-14T03:06:55.064Z,15.15
2019-04-14T03:12:03.273Z,14.18
2019-04-14T03:14:37.352Z,14.45
2019-04-14T03:17:14.627Z,15.00
2019-04-14T03:19:48.534Z,14.25
2019-04-14T03:22:23.637Z,15.43
2019-04-14T03:24:50.427Z,15.30
2019-04-14T03:27:40.252Z,15.65
2019-04-14T03:30:33.668Z,14.60
2019-04-14T03:40:19.762Z,14.28
2019-04-14T03:45:32.915Z,15.00
2019-04-14T03:48:05.774Z,15.72
2019-04-14T03:50:23.146Z,15.35
2019-04-14T03:52:59.318Z,15.13
2019-04-14T03:55:18.869Z,14.35
2019-04-14T03:57:31.199Z,14.80
2019-04-14T04:00:01.279Z,14.90
2019-04-14T04:02:32.294Z,14.98
2019-04-14T04:05:02.211Z,15.40
2019-04-14T04:07:32.792Z,15.65
2019-04-14T04:10:07.223Z,14.35
2019-04-14T04:12:37.959Z,15.25
2019-04-14T04:15:12.573Z,14.93
2019-04-14T04:17:45.070Z,14.65
2019-04-14T04:20:22.337Z,15.65
2019-04-14T04:22:54.358Z,14.60
2019-04-14T04:25:26.645Z,15.38
2019-04-14T04:28:04.264Z,14.10
2019-04-14T04:30:44.937Z,15.45
2019-04-14T04:33:22.098Z,15.43
2019-04-14T04:35:56.460Z,15.38
2019-04-14T04:38:27.565Z,16.32
2019-04-14T04:40:57.202Z,15.65
2019-04-14T04:43:31.825Z,15.58
2019-04-14T04:48:30.713Z,15.63
2019-04-14T04:51:03.123Z,16.02
2019-04-14T04:53:33.074Z,14.75
2019-04-14T04:56:03.620Z,15.28
2019-04-14T04:58:33.078Z,15.38
2019-04-14T05:01:03.495Z,15.68
2019-04-14T05:03:34.095Z,15.13
2019-04-14T05:06:31.023Z,15.25
2019-04-14T05:09:19.471Z,15.32
2019-04-14T05:12:06.672Z,15.10
2019-04-14T05:14:54.476Z,15.25
2019-04-14T05:17:28.431Z,15.63
2019-04-14T05:19:58.424Z,16.52
2019-04-14T05:22:29.616Z,16.12
2019-04-14T05:24:59.299Z,16.27
2019-04-14T05:27:29.833Z,15.38
2019-04-14T05:30:00.395Z,16.48
2019-04-14T05:32:30.835Z,15.78
2019-04-14T05:35:00.861Z,16.45
2019-04-14T05:37:31.126Z,15.25
2019-04-14T05:40:01.629Z,15.65
2019-04-14T05:42:32.126Z,15.13
2019-04-14T05:45:02.404Z,15.55
2019-04-14T05:47:32.592Z,14.80
2019-04-14T05:50:03.108Z,14.68
2019-04-14T05:52:33.876Z,13.35
2019-04-14T05:55:04.542Z,14.03
2019-04-14T05:57:35.094Z,13.35
2019-04-14T06:00:08.229Z,13.05
2019-04-14T06:02:37.801Z,11.73
2019-04-14T06:05:09.073Z,12.15
2019-04-14T06:07:39.023Z,12.05
2019-04-14T06:10:25.459Z,11.45
2019-04-14T06:12:55.321Z,11.48
2019-04-14T06:15:25.079Z,10.95
2019-04-14T06:17:54.414Z,10.70
2019-04-14T06:20:23.822Z,11.95
2019-04-14T06:22:53.187Z,11.12
2019-04-14T06:25:22.583Z,10.68
2019-04-14T06:27:51.931Z,10.05
2019-04-14T06:30:39.102Z,10.95
2019-04-14T06:33:10.131Z,11.12
2019-04-14T06:35:41.099Z,10.95
2019-04-14T06:38:12.092Z,11.28
2019-04-14T06:40:46.005Z,11.15
2019-04-14T06:43:15.348Z,11.38
2019-04-14T06:45:44.727Z,10.72
2019-04-14T06:48:14.051Z,11.88
2019-04-14T06:50:43.411Z,11.73
2019-04-14T06:53:12.792Z,12.55
2019-04-14T06:55:42.143Z,11.63
2019-04-14T06:58:12.102Z,10.93
2019-04-14T07:00:41.505Z,12.63
2019-04-14T07:03:10.940Z,11.80
2019-04-14T07:05:40.373Z,12.20
2019-04-14T07:11:04.921Z,12.65
2019-04-14T07:13:35.979Z,13.35
2019-04-14T07:16:05.306Z,12.40
2019-04-14T07:18:34.667Z,11.85
2019-04-14T07:21:04.186Z,13.18
2019-04-14T07:23:33.651Z,13.90
2019-04-14T07:26:05.729Z,14.30
2019-04-14T07:28:35.102Z,13.13
2019-04-14T07:31:19.545Z,13.25
2019-04-14T07:34:05.191Z,13.10
2019-04-14T07:36:54.510Z,13.70
2019-04-14T07:39:41.063Z,13.00
2019-04-14T07:42:12.479Z,14.05
2019-04-14T07:44:43.553Z,13.72
2019-04-14T07:47:20.056Z,12.82
2019-04-14T07:49:51.142Z,13.98
2019-04-14T07:52:25.151Z,13.90
2019-04-14T07:54:56.213Z,13.98
2019-04-14T07:57:53.477Z,13.95
2019-04-14T08:00:32.878Z,13.43
2019-04-14T08:03:13.161Z,14.05
2019-04-14T08:05:44.159Z,14.18
2019-04-14T08:08:13.664Z,15.00
2019-04-14T08:10:43.127Z,14.68
2019-04-14T08:13:12.535Z,14.73
2019-04-14T08:15:41.948Z,14.85
2019-04-14T08:18:11.271Z,16.12
2019-04-14T08:20:40.635Z,15.53
2019-04-14T08:23:10.041Z,15.00
2019-04-14T08:25:39.398Z,14.63
2019-04-14T08:28:08.745Z,16.35
2019-04-14T08:30:38.163Z,15.98
2019-04-14T08:33:09.214Z,17.25
2019-04-14T08:35:38.563Z,16.62
2019-04-14T08:38:07.886Z,16.40
2019-04-14T08:40:37.233Z,15.05
2019-04-14T08:43:15.150Z,16.02
2019-04-14T08:45:46.253Z,16.23
2019-04-14T08:48:17.333Z,16.75
2019-04-14T08:50:54.086Z,15.85
2019-04-14T08:53:25.086Z,16.23
2019-04-14T08:56:11.285Z,16.48
2019-04-14T08:58:47.994Z,16.48
2019-04-14T09:01:19.939Z,16.80
2019-04-14T09:03:51.030Z,16.87
2019-04-14T09:06:25.507Z,16.10
2019-04-14T09:08:56.615Z,15.95
2019-04-14T09:11:33.573Z,15.80
2019-04-14T09:14:02.971Z,16.27
2019-04-14T09:16:32.340Z,15.43
2019-04-14T09:19:07.909Z,15.63
2019-04-14T09:21:33.666Z,14.85
2019-04-14T09:24:03.896Z,15.10
2019-04-14T09:29:28.704Z,15.63
2019-04-14T09:32:01.260Z,15.32
2019-04-14T09:34:30.616Z,14.65
2019-04-14T09:37:01.018Z,16.00
2019-04-14T09:39:37.084Z,16.23
2019-04-14T09:42:07.749Z,15.63
2019-04-14T09:44:37.115Z,15.83
2019-04-14T09:47:08.012Z,16.32
2019-04-14T09:49:37.435Z,15.63
2019-04-14T09:52:08.051Z,15.58
2019-04-14T09:54:37.538Z,16.35
2019-04-14T09:57:06.926Z,15.68
2019-04-14T09:59:36.286Z,16.73
2019-04-14T10:02:05.767Z,15.80
2019-04-14T10:04:35.190Z,16.25
2019-04-14T10:07:04.627Z,16.07
2019-04-14T10:09:34.078Z,16.07
2019-04-14T10:12:03.616Z,15.45
2019-04-14T10:14:33.089Z,15.90
2019-04-14T10:17:02.610Z,16.23
2019-04-14T10:19:31.968Z,16.35
2019-04-14T10:22:01.370Z,16.17
2019-04-14T10:24:30.758Z,15.68
2019-04-14T10:27:00.262Z,16.15
2019-04-14T10:29:29.685Z,16.30
2019-04-14T10:31:59.038Z,16.65
2019-04-14T10:34:28.452Z,17.07
2019-04-14T10:36:57.868Z,16.82
2019-04-14T10:39:27.209Z,16.48
2019-04-14T10:41:56.659Z,15.88
2019-04-14T10:44:26.381Z,15.93
2019-04-14T10:46:55.857Z,15.93
2019-04-14T10:49:25.440Z,15.63
2019-04-14T10:51:54.852Z,16.40
2019-04-14T10:54:24.280Z,15.65
2019-04-14T10:56:53.704Z,16.52
2019-04-14T10:59:23.248Z,16.77
2019-04-14T11:01:52.589Z,16.30
2019-04-14T11:04:22.428Z,16.27
2019-04-14T11:06:56.644Z,15.98
2019-04-14T11:09:25.987Z,15.60
2019-04-14T11:11:55.675Z,14.93
2019-04-14T11:14:25.080Z,15.40
2019-04-14T11:16:54.407Z,14.95
2019-04-14T11:19:23.759Z,16.27
2019-04-14T11:21:53.109Z,15.50
2019-04-14T11:24:24.077Z,16.70
2019-04-14T11:26:53.612Z,14.90
2019-04-14T11:29:23.971Z,15.23
2019-04-14T11:31:56.331Z,14.00
2019-04-14T11:34:43.866Z,14.47
2019-04-14T11:37:23.519Z,15.08
2019-04-14T11:39:53.316Z,14.93
2019-04-14T11:42:22.877Z,14.47
2019-04-14T11:44:52.253Z,15.65
2019-04-14T11:47:21.728Z,14.25
2019-04-14T11:49:51.047Z,14.65
2019-04-14T11:52:20.414Z,12.88
2019-04-14T11:54:49.842Z,12.85
2019-04-14T11:57:19.318Z,14.50
2019-04-14T11:59:53.315Z,13.83
2019-04-14T12:02:24.279Z,13.90
2019-04-14T12:04:55.471Z,13.48
2019-04-14T12:10:34.269Z,13.43
2019-04-14T12:13:05.409Z,14.23
2019-04-14T12:15:34.944Z,13.55
2019-04-14T12:18:04.457Z,13.30
2019-04-14T12:20:34.051Z,13.03
2019-04-14T12:23:04.405Z,12.85
2019-04-14T12:25:34.152Z,13.48
2019-04-14T12:28:04.667Z,13.43
2019-04-14T12:30:35.515Z,13.35
2019-04-14T12:33:05.278Z,13.20
2019-04-14T12:35:35.138Z,12.68
2019-04-14T12:38:10.934Z,13.35
2019-04-14T12:40:42.157Z,13.20
2019-04-14T12:43:22.289Z,13.70
2019-04-14T12:46:01.984Z,13.48
2019-04-14T12:48:49.213Z,12.47
2019-04-14T12:51:23.228Z,13.03
2019-04-14T12:53:53.928Z,13.70
2019-04-14T12:56:24.957Z,12.98
2019-04-14T12:58:58.445Z,12.40
2019-04-14T13:01:35.516Z,12.65
2019-04-14T13:04:04.972Z,13.03
2019-04-14T13:06:34.424Z,12.80
2019-04-14T13:09:05.482Z,12.45
2019-04-14T13:11:36.472Z,12.55
2019-04-14T13:14:05.924Z,11.80
2019-04-14T13:16:35.274Z,12.35
2019-04-14T13:19:05.267Z,13.00
2019-04-14T13:21:34.655Z,12.93
2019-04-14T13:24:04.577Z,12.28
2019-04-14T13:26:35.027Z,13.55
2019-04-14T13:29:04.544Z,12.90
2019-04-14T13:31:33.984Z,12.35
2019-04-14T13:34:03.500Z,11.75
2019-04-14T13:36:35.377Z,12.05
2019-04-14T13:39:07.423Z,11.28
2019-04-14T13:41:37.411Z,10.75
2019-04-14T13:44:07.822Z,12.15
2019-04-14T13:46:38.245Z,11.25
2019-04-14T13:49:07.635Z,10.75
2019-04-14T13:51:36.974Z,11.40
2019-04-14T13:54:06.339Z,11.43
2019-04-14T13:56:35.685Z,11.93
2019-04-14T13:59:05.560Z,12.23
2019-04-14T14:01:50.549Z,10.45
2019-04-14T14:04:20.563Z,11.28
2019-04-14T14:06:49.943Z,11.22
2019-04-14T14:09:19.330Z,10.88
2019-04-14T14:11:50.348Z,11.33
2019-04-14T14:14:39.398Z,9.93
2019-04-14T14:17:14.751Z,10.50
2019-04-14T14:19:48.787Z,11.12
2019-04-14T14:22:19.985Z,11.25
2019-04-14T14:24:58.953Z,11.03
2019-04-14T14:27:28.305Z,10.80
2019-04-14T14:29:57.670Z,11.00
2019-04-14T14:32:34.550Z,10.28
2019-04-14T14:35:04.628Z,11.03
2019-04-14T14:37:34.055Z,10.58
2019-04-14T14:40:06.939Z,10.90
2019-04-14T14:42:36.754Z,11.18
2019-04-14T14:45:08.530Z,11.70
2019-04-14T14:47:37.911Z,11.10
2019-04-14T14:50:11.713Z,11.28
2019-04-14T14:55:12.579Z,11.38
2019-04-14T14:57:42.011Z,11.38
2019-04-14T15:00:15.513Z,11.05
2019-04-14T15:02:45.371Z,11.05
2019-04-14T15:05:14.805Z,11.08
2019-04-14T15:07:44.225Z,10.35
2019-04-14T15:10:15.714Z,10.55
2019-04-14T15:12:45.077Z,10.38
2019-04-14T15:15:14.676Z,10.78
2019-04-14T15:17:44.217Z,10.78
2019-04-14T15:20:15.131Z,10.65
2019-04-14T15:22:44.463Z,10.30
2019-04-14T15:25:14.705Z,10.28
2019-04-14T15:27:44.071Z,10.50
2019-04-14T15:30:15.116Z,10.18
2019-04-14T15:32:44.469Z,9.43
2019-04-14T15:35:14.847Z,10.38
2019-04-14T15:37:44.223Z,9.23
2019-04-14T15:40:14.264Z,10.15
2019-04-14T15:42:47.025Z,9.68
2019-04-14T15:45:16.722Z,9.55
2019-04-14T15:47:46.150Z,9.25
2019-04-14T15:50:15.760Z,9.90
2019-04-14T15:52:45.218Z,10.48
2019-04-14T15:55:15.910Z,11.08
2019-04-14T15:57:50.191Z,10.10
2019-04-14T16:00:37.593Z,10.95
2019-04-14T16:03:28.491Z,10.63
2019-04-14T16:06:01.025Z,10.50
2019-04-14T16:08:50.343Z,10.70
2019-04-14T16:11:27.119Z,10.95
2019-04-14T16:14:03.860Z,11.20
2019-04-14T16:16:40.709Z,17.02
2019-04-14T16:19:11.810Z,14.13
2019-04-14T16:21:41.195Z,11.65
2019-04-14T16:24:12.174Z,10.70
2019-04-14T16:26:43.245Z,10.43
2019-04-14T16:29:14.226Z,11.43
2019-04-14T16:31:45.367Z,10.20
2019-04-14T16:34:20.012Z,10.63
2019-04-14T16:36:53.510Z,11.22
2019-04-14T16:39:23.797Z,11.08
2019-04-14T16:41:53.142Z,11.03
2019-04-14T16:44:22.672Z,11.03
2019-04-14T16:46:52.112Z,11.70
2019-04-14T16:49:21.556Z,10.80
2019-04-14T16:51:52.682Z,10.35
2019-04-14T16:54:39.886Z,10.60
2019-04-14T16:57:29.012Z,10.32
2019-04-14T16:59:58.614Z,10.72
2019-04-14T17:02:28.118Z,11.75
2019-04-14T17:04:57.501Z,11.50
2019-04-14T17:07:26.953Z,12.28
2019-04-14T17:09:56.898Z,12.20
2019-04-14T17:12:26.380Z,13.03
2019-04-14T17:14:57.535Z,19.42
2019-04-14T17:17:34.570Z,14.33
2019-04-14T17:20:10.684Z,12.07
2019-04-14T17:22:47.356Z,10.15
2019-04-14T17:25:24.148Z,10.72
2019-04-14T17:28:04.029Z,9.63
2019-04-14T17:30:38.893Z,9.80
2019-04-14T17:33:12.592Z,10.48
2019-04-14T17:35:58.333Z,10.60
2019-04-14T17:38:29.553Z,9.50
2019-04-14T17:41:17.626Z,9.60
2019-04-14T17:43:51.690Z,9.78
2019-04-14T17:46:40.494Z,9.60
2019-04-14T17:49:26.897Z,9.53
2019-04-14T17:52:15.614Z,10.25
2019-04-14T17:55:02.939Z,9.83
2019-04-14T17:57:53.094Z,9.48
2019-04-14T18:00:30.051Z,9.05
2019-04-14T18:03:01.143Z,10.10
2019-04-14T18:05:38.090Z,9.45
2019-04-14T18:08:09.132Z,9.45
2019-04-14T18:10:55.686Z,12.63
2019-04-14T18:13:43.373Z,9.25
2019-04-14T18:16:26.406Z,8.58
2019-04-14T18:19:16.934Z,9.63
2019-04-14T18:21:46.502Z,8.85
2019-04-14T18:24:16.081Z,8.90
2019-04-14T18:26:45.771Z,8.43
2019-04-14T18:29:32.061Z,8.73
2019-04-14T18:32:07.217Z,8.08
2019-04-14T18:34:38.561Z,8.48
2019-04-14T18:37:10.942Z,8.35
2019-04-14T18:39:43.636Z,11.93
2019-04-14T18:42:20.986Z,7.87
2019-04-14T18:44:56.870Z,7.95
2019-04-14T18:47:28.130Z,7.90
2019-04-14T18:49:59.314Z,7.33
2019-04-14T18:52:30.514Z,8.35
2019-04-14T18:55:17.997Z,7.37
2019-04-14T18:57:58.059Z,7.08
2019-04-14T19:00:29.350Z,7.15
2019-04-14T19:02:59.045Z,6.70
2019-04-14T19:05:28.716Z,6.70
2019-04-14T19:07:58.314Z,6.20
2019-04-14T19:10:28.210Z,6.72
2019-04-14T19:13:09.359Z,6.15
2019-04-14T19:15:43.915Z,5.72
2019-04-14T19:20:45.854Z,6.28
2019-04-14T19:23:15.548Z,5.75
2019-04-14T19:25:45.178Z,5.70
2019-04-14T19:28:14.997Z,5.60
2019-04-14T19:30:44.558Z,5.50
2019-04-14T19:33:14.106Z,5.78
2019-04-14T19:35:45.357Z,5.20
2019-04-14T19:38:15.092Z,5.08
2019-04-14T19:40:44.785Z,5.00
2019-04-14T19:43:23.747Z,5.65
2019-04-14T19:45:46.037Z,6.58
2019-04-14T19:48:16.884Z,5.30
2019-04-14T19:50:46.767Z,5.33
2019-04-14T19:53:16.357Z,5.05
2019-04-14T19:55:46.565Z,6.45
2019-04-14T19:58:16.160Z,5.62
2019-04-14T20:00:47.260Z,5.37
2019-04-14T20:03:18.406Z,6.25
2019-04-14T20:05:47.996Z,5.00
2019-04-14T20:08:19.030Z,4.92
2019-04-14T20:10:54.274Z,5.40
2019-04-14T20:13:25.360Z,5.60
2019-04-14T20:16:02.104Z,5.05
2019-04-14T20:18:35.949Z,5.95
2019-04-14T20:21:23.065Z,5.75
2019-04-14T20:24:11.643Z,6.10
2019-04-14T20:26:57.604Z,5.75
2019-04-14T20:29:28.682Z,5.58
2019-04-14T20:32:11.429Z,6.00
2019-04-14T20:34:40.825Z,5.70
2019-04-14T20:37:10.425Z,4.78
2019-04-14T20:39:39.916Z,5.22
2019-04-14T20:42:09.696Z,6.33
2019-04-14T20:44:39.087Z,5.95
2019-04-14T20:47:09.528Z,5.92
2019-04-14T20:49:38.939Z,5.12
2019-04-14T20:52:08.574Z,4.80
2019-04-14T20:54:37.955Z,5.12
2019-04-14T20:57:07.331Z,5.28
2019-04-14T20:59:36.678Z,5.47
2019-04-14T21:02:07.704Z,5.28
2019-04-14T21:04:44.798Z,5.30
2019-04-14T21:07:15.776Z,5.47
2019-04-14T21:10:03.040Z,4.70
2019-04-14T21:12:40.004Z,5.00
2019-04-14T21:15:20.747Z,4.97
2019-04-14T21:18:08.033Z,5.40
2019-04-14T21:20:40.747Z,5.35
2019-04-14T21:23:11.811Z,5.28
2019-04-14T21:25:43.523Z,5.75
2019-04-14T21:28:14.496Z,5.15
2019-04-14T21:30:48.518Z,5.22
2019-04-14T21:33:19.667Z,5.00
2019-04-14T21:35:50.847Z,6.00
2019-04-14T21:38:38.300Z,5.25
2019-04-14T21:41:14.992Z,5.25
2019-04-14T21:43:44.311Z,5.30
2019-04-14T21:46:14.314Z,5.20
2019-04-14T21:48:44.905Z,5.40
2019-04-14T21:51:15.592Z,5.37
2019-04-14T21:53:46.859Z,5.08
2019-04-14T21:56:16.210Z,5.15
2019-04-14T21:59:05.418Z,5.90
2019-04-14T22:01:47.063Z,5.58
2019-04-14T22:04:33.074Z,5.58
2019-04-14T22:07:09.844Z,5.47
2019-04-14T22:09:41.306Z,5.42
2019-04-14T22:12:10.687Z,5.53
2019-04-14T22:14:40.001Z,5.03
2019-04-14T22:17:09.330Z,6.17
2019-04-14T22:19:40.296Z,6.45
2019-04-14T22:22:09.626Z,6.53
2019-04-14T22:24:39.809Z,5.80
2019-04-14T22:27:09.272Z,5.70
2019-04-14T22:29:38.614Z,5.33
2019-04-14T22:32:07.977Z,5.40
2019-04-14T22:34:37.392Z,5.70
2019-04-14T22:37:06.755Z,5.87
2019-04-14T22:39:39.056Z,5.90
2019-04-14T22:42:07.284Z,7.17
2019-04-14T22:44:36.675Z,5.83
2019-04-14T22:47:06.019Z,5.78
2019-04-14T22:49:35.407Z,6.17
2019-04-14T22:52:05.456Z,6.42
2019-04-14T22:54:34.830Z,6.22
2019-04-14T22:57:04.232Z,6.70
2019-04-14T22:59:33.634Z,6.87
2019-04-14T23:02:04.706Z,7.10
2019-04-14T23:04:35.667Z,7.22
2019-04-14T23:07:12.739Z,7.20
2019-04-14T23:09:49.532Z,7.00
2019-04-14T23:12:20.526Z,7.37
2019-04-14T23:14:52.576Z,6.72
2019-04-14T23:17:32.424Z,6.70
2019-04-14T23:20:03.491Z,6.50
2019-04-14T23:22:37.475Z,6.62
2019-04-14T23:25:07.357Z,6.90
2019-04-14T23:27:36.789Z,6.20
2019-04-14T23:30:07.482Z,6.65
2019-04-14T23:32:36.817Z,7.08
2019-04-14T23:35:07.253Z,6.22
2019-04-14T23:37:36.589Z,6.42
2019-04-14T23:40:07.651Z,5.83
2019-04-14T23:42:38.297Z,6.03
2019-04-14T23:45:08.329Z,5.97
2019-04-14T23:47:39.150Z,6.53
2019-04-14T23:50:09.139Z,6.30
2019-04-14T23:52:39.957Z,6.08
2019-04-14T23:55:09.939Z,6.62
2019-04-14T23:57:39.263Z,6.62
