createdAt,value
2023-03-10T07:13:55.979Z,13.07
2023-03-10T07:16:26.889Z,11.07
2023-03-10T07:18:54.166Z,12.27
2023-03-10T07:21:22.666Z,11.17
2023-03-10T07:23:50.221Z,12.93
2023-03-10T07:26:21.225Z,12.30
2023-03-10T07:28:48.681Z,15.40
2023-03-10T07:31:17.043Z,19.25
2023-03-10T07:33:44.329Z,18.60
2023-03-10T07:36:15.234Z,16.75
2023-03-10T07:38:45.101Z,16.40
2023-03-10T07:41:21.339Z,16.63
2023-03-10T07:43:53.373Z,15.60
2023-03-10T07:46:22.550Z,13.85
2023-03-10T07:48:54.787Z,10.53
2023-03-10T07:51:22.504Z,10.90
2023-03-10T07:53:49.613Z,15.00
2023-03-10T07:56:16.988Z,14.05
2023-03-10T07:58:46.879Z,14.60
2023-03-10T08:01:20.324Z,11.83
2023-03-10T08:03:50.795Z,10.00
2023-03-10T08:06:28.683Z,12.97
2023-03-10T08:08:57.314Z,10.50
2023-03-10T08:11:27.692Z,12.03
2023-03-10T08:13:54.861Z,12.47
2023-03-10T08:16:25.334Z,11.97
2023-03-10T08:18:54.740Z,12.80
2023-03-10T08:21:23.683Z,10.47
2023-03-10T08:23:54.547Z,14.17
2023-03-10T08:26:24.373Z,13.70
2023-03-10T08:28:51.841Z,12.88
2023-03-10T08:31:21.097Z,12.77
2023-03-10T08:33:49.130Z,13.20
2023-03-10T08:36:23.380Z,11.67
2023-03-10T08:38:53.360Z,11.43
2023-03-10T08:41:50.730Z,14.17
2023-03-10T08:44:20.221Z,14.32
2023-03-10T08:46:49.960Z,13.93
2023-03-10T08:49:22.634Z,12.03
2023-03-10T08:51:50.296Z,10.53
2023-03-10T08:54:20.897Z,11.80
2023-03-10T08:56:48.788Z,12.70
2023-03-10T08:59:19.391Z,13.67
2023-03-10T09:01:47.561Z,12.93
2023-03-10T09:04:14.863Z,14.00
2023-03-10T09:06:42.267Z,14.97
2023-03-10T09:09:10.608Z,12.43
2023-03-10T09:11:41.157Z,12.93
2023-03-10T09:14:11.045Z,11.53
2023-03-10T09:16:40.433Z,15.27
2023-03-10T09:19:07.872Z,14.03
2023-03-10T09:21:35.591Z,13.33
2023-03-10T09:24:03.499Z,13.67
2023-03-10T09:26:33.501Z,14.77
2023-03-10T09:29:02.183Z,16.37
2023-03-10T09:31:34.913Z,12.20
2023-03-10T09:34:04.828Z,14.23
2023-03-10T09:36:32.845Z,13.67
2023-03-10T09:39:00.816Z,12.67
2023-03-10T09:42:08.328Z,11.70
2023-03-10T09:45:04.500Z,14.10
2023-03-10T09:48:16.140Z,13.03
2023-03-10T09:50:49.222Z,12.07
2023-03-10T09:53:34.552Z,14.27
2023-03-10T09:56:06.953Z,11.93
2023-03-10T09:58:40.486Z,13.60
2023-03-10T10:01:19.983Z,13.97
2023-03-10T10:04:01.483Z,15.60
2023-03-10T10:06:39.541Z,12.03
2023-03-10T10:09:35.456Z,17.33
2023-03-10T10:12:19.269Z,16.40
2023-03-10T10:14:56.563Z,12.40
2023-03-10T10:18:02.848Z,12.00
2023-03-10T10:20:51.130Z,10.17
2023-03-10T10:23:34.574Z,11.70
2023-03-10T10:26:25.359Z,11.93
2023-03-10T10:29:08.876Z,12.33
2023-03-10T10:31:36.332Z,12.53
2023-03-10T10:34:08.001Z,11.97
2023-03-10T10:36:55.203Z,16.77
2023-03-10T10:39:34.572Z,14.07
2023-03-10T10:42:27.985Z,10.97
2023-03-10T10:45:15.123Z,9.73
2023-03-10T10:47:51.588Z,9.80
2023-03-10T10:50:37.783Z,12.03
2023-03-10T10:53:19.213Z,9.23
2023-03-10T10:56:00.329Z,9.30
2023-03-10T10:58:37.638Z,9.03
2023-03-10T11:01:14.988Z,9.10
2023-03-10T11:03:49.200Z,8.73
2023-03-10T11:06:32.366Z,7.63
2023-03-10T11:09:28.477Z,9.63
2023-03-10T11:12:25.591Z,9.37
2023-03-10T11:15:56.343Z,10.67
2023-03-10T11:18:38.202Z,9.47
2023-03-10T11:21:14.265Z,9.37
2023-03-10T11:23:54.775Z,9.93
2023-03-10T11:26:36.767Z,7.57
2023-03-10T11:29:13.839Z,10.10
2023-03-10T11:32:07.762Z,11.17
2023-03-10T11:34:51.770Z,7.83
2023-03-10T11:38:04.710Z,7.67
2023-03-10T11:41:25.415Z,7.33
2023-03-10T11:44:11.308Z,8.17
2023-03-10T11:47:01.607Z,6.43
2023-03-10T11:49:40.408Z,6.50
2023-03-10T11:52:19.683Z,7.40
2023-03-10T11:54:56.526Z,6.27
2023-03-10T11:57:26.053Z,7.00
2023-03-10T12:00:00.476Z,7.77
2023-03-10T12:02:34.872Z,6.23
2023-03-10T12:05:16.439Z,5.63
2023-03-10T12:07:49.213Z,5.90
2023-03-10T12:10:21.984Z,6.83
2023-03-10T12:12:52.076Z,7.17
2023-03-10T12:15:47.222Z,6.60
2023-03-10T12:18:14.545Z,5.97
2023-03-10T12:20:43.955Z,7.10
2023-03-10T12:23:11.128Z,7.07
2023-03-10T12:25:40.082Z,7.97
2023-03-10T12:28:29.322Z,7.40
2023-03-10T12:31:39.293Z,7.80
2023-03-10T12:34:29.157Z,7.40
2023-03-10T12:37:15.746Z,8.67
2023-03-10T12:39:44.645Z,7.70
2023-03-10T12:42:40.501Z,7.87
2023-03-10T12:45:29.541Z,7.90
2023-03-10T12:48:26.847Z,8.83
2023-03-10T12:51:11.406Z,9.20
2023-03-10T12:54:04.499Z,9.13
2023-03-10T12:56:43.269Z,9.23
2023-03-10T12:59:29.172Z,8.53
2023-03-10T13:02:00.414Z,8.33
2023-03-10T13:04:27.976Z,7.70
2023-03-10T13:07:04.207Z,7.83
2023-03-10T13:09:43.782Z,8.23
2023-03-10T13:12:31.805Z,8.53
2023-03-10T13:15:01.216Z,9.27
2023-03-10T13:17:33.473Z,10.17
2023-03-10T13:20:17.472Z,8.93
2023-03-10T13:23:01.349Z,10.63
2023-03-10T13:25:28.717Z,9.70
2023-03-10T13:27:59.432Z,10.03
2023-03-10T13:30:30.842Z,9.90
2023-03-10T13:33:02.592Z,10.07
2023-03-10T13:35:39.311Z,10.73
2023-03-10T13:38:22.132Z,10.20
2023-03-10T13:41:03.304Z,10.63
2023-03-10T13:43:48.622Z,11.20
2023-03-10T13:49:36.360Z,12.57
2023-03-10T13:52:33.419Z,10.13
2023-03-10T13:55:18.810Z,19.67
2023-03-10T13:57:48.114Z,15.20
2023-03-10T14:00:26.290Z,13.07
2023-03-10T14:02:58.313Z,12.43
2023-03-10T14:05:48.672Z,11.97
2023-03-10T14:08:28.611Z,13.90
2023-03-10T14:11:36.027Z,13.73
2023-03-10T14:14:10.020Z,11.47
2023-03-10T14:16:56.299Z,12.13
2023-03-10T14:19:43.545Z,14.97
2023-03-10T14:22:38.155Z,12.87
2023-03-10T14:25:12.645Z,18.07
2023-03-10T14:30:44.436Z,11.57
2023-03-10T14:33:16.404Z,11.13
2023-03-10T14:35:48.365Z,11.87
2023-03-10T14:38:16.740Z,12.20
2023-03-10T14:40:56.080Z,11.77
2023-03-10T14:43:30.402Z,11.87
2023-03-10T14:46:03.927Z,15.20
2023-03-10T14:48:36.806Z,14.43
2023-03-10T14:51:04.005Z,12.47
2023-03-10T14:53:33.972Z,17.13
2023-03-10T14:56:03.095Z,14.10
2023-03-10T14:58:46.268Z,14.30
2023-03-10T15:01:16.384Z,12.50
2023-03-10T15:03:55.086Z,14.17
2023-03-10T15:06:22.501Z,13.47
2023-03-10T15:08:49.527Z,11.87
2023-03-10T15:11:35.638Z,11.87
2023-03-10T15:14:23.972Z,11.43
2023-03-10T15:16:55.568Z,10.60
2023-03-10T15:19:27.978Z,12.50
2023-03-10T15:21:58.198Z,10.73
2023-03-10T15:24:28.074Z,11.73
2023-03-10T15:26:55.075Z,11.50
2023-03-10T15:29:23.564Z,12.77
2023-03-10T15:31:50.894Z,11.73
2023-03-10T15:34:20.558Z,12.57
2023-03-10T15:36:47.849Z,12.07
2023-03-10T15:39:29.090Z,10.07
2023-03-10T15:41:58.422Z,7.43
2023-03-10T15:44:28.531Z,9.07
2023-03-10T15:46:55.978Z,13.90
2023-03-10T15:49:23.256Z,10.63
2023-03-10T15:51:50.498Z,9.30
2023-03-10T15:54:22.685Z,9.03
2023-03-10T15:56:50.124Z,9.10
2023-03-10T15:59:20.330Z,8.97
2023-03-10T16:01:47.659Z,10.00
2023-03-10T16:04:16.028Z,13.75
2023-03-10T16:06:43.128Z,14.45
2023-03-10T16:09:10.984Z,13.20
2023-03-10T16:11:38.109Z,14.52
2023-03-10T16:14:07.991Z,14.40
2023-03-10T16:16:35.354Z,16.38
2023-03-10T16:19:02.888Z,13.90
2023-03-10T16:21:34.493Z,12.27
2023-03-10T16:24:01.575Z,11.57
2023-03-10T16:26:38.467Z,12.25
2023-03-10T16:29:09.434Z,14.25
2023-03-10T16:31:38.949Z,14.70
2023-03-10T16:34:06.980Z,19.80
2023-03-10T16:36:36.822Z,22.63
2023-03-10T16:39:11.643Z,25.08
2023-03-10T16:41:39.510Z,25.85
2023-03-10T16:44:10.322Z,22.08
2023-03-10T16:46:38.810Z,26.55
2023-03-10T16:49:06.094Z,28.52
2023-03-10T16:51:42.397Z,22.77
2023-03-10T22:04:32.985Z,55.70
2023-03-10T22:07:00.801Z,43.70
2023-03-10T22:09:31.151Z,59.75
2023-03-10T22:12:01.474Z,51.58
2023-03-10T22:14:29.293Z,48.77
2023-03-10T22:16:56.850Z,51.53
2023-03-10T22:19:24.755Z,25.37
2023-03-10T22:21:52.035Z,32.50
2023-03-10T22:24:19.305Z,11.30
2023-03-10T22:26:46.521Z,61.07
2023-03-10T22:29:23.784Z,47.20
2023-03-10T22:31:56.284Z,22.53
2023-03-10T22:34:26.727Z,43.90
2023-03-10T22:36:57.012Z,35.67
2023-03-10T22:39:25.234Z,43.27
2023-03-10T22:41:52.931Z,37.00
2023-03-10T22:44:24.805Z,12.10
2023-03-10T22:46:52.226Z,45.20
2023-03-10T22:49:19.729Z,16.77
2023-03-10T22:51:47.118Z,8.53
2023-03-10T22:54:14.289Z,69.53
2023-03-10T22:56:45.053Z,43.57
2023-03-10T22:59:12.888Z,8.40
2023-03-10T23:01:40.659Z,9.23
2023-03-10T23:04:08.155Z,10.53
2023-03-10T23:06:36.042Z,10.57
2023-03-10T23:09:06.466Z,10.70
2023-03-10T23:11:41.781Z,8.80
2023-03-10T23:14:08.912Z,6.27
2023-03-10T23:16:38.392Z,9.77
2023-03-10T23:19:08.827Z,9.57
2023-03-10T23:21:36.774Z,6.40
2023-03-10T23:26:56.817Z,9.50
2023-03-10T23:29:24.099Z,9.47
2023-03-10T23:31:51.234Z,10.63
2023-03-10T23:34:18.481Z,7.97
2023-03-10T23:36:45.685Z,5.80
2023-03-10T23:39:13.620Z,7.00
2023-03-10T23:41:40.836Z,7.97
2023-03-10T23:44:08.078Z,6.53
2023-03-10T23:46:35.180Z,7.07
2023-03-10T23:49:02.235Z,8.10
2023-03-10T23:51:30.427Z,7.90
2023-03-10T23:53:57.678Z,6.00
2023-03-10T23:56:24.801Z,6.60
2023-03-10T23:58:51.897Z,5.53
