createdAt,value
2019-02-19T00:02:07.042Z,399.10
2019-02-19T00:04:37.370Z,462.13
2019-02-19T00:07:07.675Z,454.53
2019-02-19T00:09:38.121Z,453.80
2019-02-19T00:12:08.646Z,518.73
2019-02-19T00:14:39.002Z,492.23
2019-02-19T00:17:09.302Z,467.03
2019-02-19T00:19:39.635Z,502.90
2019-02-19T00:22:09.959Z,449.17
2019-02-19T00:24:40.307Z,487.80
2019-02-19T00:27:10.585Z,475.93
2019-02-19T00:29:40.961Z,444.73
2019-02-19T00:32:11.263Z,420.43
2019-02-19T00:34:42.517Z,438.80
2019-02-19T00:37:12.830Z,460.33
2019-02-19T00:39:43.129Z,447.23
2019-02-19T00:42:13.461Z,446.97
2019-02-19T00:44:44.001Z,451.50
2019-02-19T00:47:14.349Z,434.50
2019-02-19T00:49:44.642Z,448.20
2019-02-19T00:52:14.961Z,459.77
2019-02-19T00:54:45.235Z,452.37
2019-02-19T00:57:15.529Z,451.53
2019-02-19T00:59:45.809Z,459.90
2019-02-19T01:02:16.100Z,411.70
2019-02-19T01:04:46.406Z,461.40
2019-02-19T01:07:16.777Z,450.73
2019-02-19T01:09:47.052Z,468.60
2019-02-19T01:12:17.358Z,436.73
2019-02-19T01:14:47.639Z,406.63
2019-02-19T01:17:17.969Z,440.20
2019-02-19T01:19:48.242Z,418.53
2019-02-19T01:22:18.566Z,392.97
2019-02-19T01:24:48.838Z,383.23
2019-02-19T01:27:19.151Z,394.60
2019-02-19T01:29:49.449Z,359.10
2019-02-19T01:32:19.752Z,356.97
2019-02-19T01:34:50.093Z,282.97
2019-02-19T01:37:20.809Z,391.97
2019-02-19T01:39:51.149Z,385.60
2019-02-19T01:42:22.279Z,369.83
2019-02-19T01:44:52.559Z,368.40
2019-02-19T01:47:22.845Z,398.63
2019-02-19T01:49:53.130Z,372.87
2019-02-19T01:52:23.442Z,379.53
2019-02-19T01:54:53.714Z,370.77
2019-02-19T01:57:24.010Z,374.30
2019-02-19T01:59:54.291Z,366.47
2019-02-19T02:02:24.636Z,324.77
2019-02-19T02:04:54.918Z,328.63
2019-02-19T02:07:25.237Z,322.50
2019-02-19T02:09:55.500Z,290.03
2019-02-19T02:12:25.790Z,253.17
2019-02-19T02:14:57.252Z,239.47
2019-02-19T02:17:27.584Z,277.70
2019-02-19T02:19:58.707Z,158.00
2019-02-19T02:22:29.069Z,181.87
2019-02-19T02:24:59.420Z,165.53
2019-02-19T02:27:29.706Z,136.07
2019-02-19T02:29:59.982Z,152.97
2019-02-19T02:32:30.276Z,163.00
2019-02-19T02:35:00.539Z,120.47
2019-02-19T02:37:30.835Z,119.90
2019-02-19T02:40:01.117Z,112.93
2019-02-19T02:42:32.472Z,114.17
2019-02-19T02:45:02.761Z,109.27
2019-02-19T02:47:33.035Z,97.70
2019-02-19T02:50:03.693Z,100.30
2019-02-19T02:52:33.955Z,94.17
2019-02-19T02:55:04.961Z,91.40
2019-02-19T02:57:35.316Z,95.00
2019-02-19T03:00:07.795Z,98.63
2019-02-19T03:02:38.093Z,142.17
2019-02-19T03:05:08.385Z,119.20
2019-02-19T03:07:40.299Z,111.17
2019-02-19T03:10:10.644Z,109.17
2019-02-19T03:12:40.911Z,103.83
2019-02-19T03:15:11.851Z,107.97
2019-02-19T03:17:42.140Z,94.07
2019-02-19T03:20:12.402Z,89.70
2019-02-19T03:22:42.693Z,92.90
2019-02-19T03:25:13.027Z,90.27
2019-02-19T03:27:43.382Z,110.27
2019-02-19T03:30:13.684Z,100.17
2019-02-19T03:32:44.923Z,101.43
2019-02-19T03:35:15.292Z,93.00
2019-02-19T03:37:45.563Z,96.43
2019-02-19T03:40:15.832Z,101.83
2019-02-19T03:42:46.094Z,91.37
2019-02-19T03:45:16.380Z,81.17
2019-02-19T03:47:46.647Z,88.40
2019-02-19T03:50:16.919Z,85.47
2019-02-19T03:52:47.185Z,82.90
2019-02-19T03:55:17.459Z,86.90
2019-02-19T03:57:47.726Z,83.60
2019-02-19T04:00:18.061Z,84.73
2019-02-19T04:02:48.338Z,87.13
2019-02-19T04:05:18.586Z,87.97
2019-02-19T04:07:48.862Z,79.37
2019-02-19T04:10:19.121Z,87.03
2019-02-19T04:12:49.689Z,83.20
2019-02-19T04:15:19.953Z,94.57
2019-02-19T04:17:50.219Z,87.57
2019-02-19T04:20:20.508Z,94.23
2019-02-19T04:22:50.832Z,88.90
2019-02-19T04:25:21.106Z,83.20
2019-02-19T04:27:51.427Z,77.63
2019-02-19T04:30:21.699Z,72.83
2019-02-19T04:32:51.959Z,80.00
2019-02-19T04:35:22.238Z,85.73
2019-02-19T04:37:52.498Z,81.93
2019-02-19T04:40:22.769Z,90.40
2019-02-19T04:42:53.046Z,86.40
2019-02-19T04:45:23.328Z,87.00
2019-02-19T04:47:53.586Z,83.80
2019-02-19T04:50:23.864Z,84.50
2019-02-19T04:52:54.142Z,83.13
2019-02-19T04:55:24.433Z,86.67
2019-02-19T04:57:54.734Z,75.33
2019-02-19T05:00:24.988Z,72.90
2019-02-19T05:02:55.239Z,81.17
2019-02-19T05:05:25.513Z,76.27
2019-02-19T05:07:55.778Z,74.80
2019-02-19T05:10:26.076Z,73.20
2019-02-19T05:12:56.381Z,72.23
2019-02-19T05:15:26.662Z,76.93
2019-02-19T05:17:56.953Z,69.47
2019-02-19T05:20:27.225Z,75.37
2019-02-19T05:22:58.458Z,78.80
2019-02-19T05:25:28.734Z,69.37
2019-02-19T05:27:58.992Z,74.47
2019-02-19T05:30:29.285Z,74.27
2019-02-19T05:32:59.542Z,74.83
2019-02-19T05:35:29.842Z,70.30
2019-02-19T05:38:00.051Z,70.73
2019-02-19T05:40:30.307Z,76.37
2019-02-19T05:43:01.548Z,64.17
2019-02-19T05:45:31.921Z,68.27
2019-02-19T05:48:02.187Z,71.57
2019-02-19T05:50:32.506Z,59.67
2019-02-19T05:53:02.767Z,72.20
2019-02-19T05:55:33.023Z,65.10
2019-02-19T05:58:03.328Z,64.67
2019-02-19T06:00:33.598Z,63.77
2019-02-19T06:03:03.928Z,67.20
2019-02-19T06:05:34.190Z,66.27
2019-02-19T06:08:04.451Z,64.80
2019-02-19T06:10:34.731Z,67.80
2019-02-19T06:13:05.966Z,66.57
2019-02-19T06:15:36.299Z,62.83
2019-02-19T06:18:06.600Z,68.20
2019-02-19T06:20:36.898Z,64.80
2019-02-19T06:23:07.176Z,68.47
2019-02-19T06:25:37.465Z,59.33
2019-02-19T06:28:07.760Z,63.13
2019-02-19T06:30:38.063Z,62.90
2019-02-19T06:33:08.349Z,62.30
2019-02-19T06:35:38.682Z,62.60
2019-02-19T06:38:08.953Z,60.87
2019-02-19T06:40:39.318Z,69.20
2019-02-19T06:43:09.585Z,68.23
2019-02-19T06:45:39.889Z,76.90
2019-02-19T06:48:10.150Z,58.87
2019-02-19T06:50:40.442Z,58.30
2019-02-19T06:53:10.706Z,57.37
2019-02-19T06:55:40.993Z,64.30
2019-02-19T06:58:11.244Z,60.17
2019-02-19T07:00:41.528Z,66.53
2019-02-19T07:03:16.090Z,61.40
2019-02-19T07:05:46.340Z,64.70
2019-02-19T07:08:16.607Z,62.20
2019-02-19T07:10:46.958Z,58.33
2019-02-19T07:13:17.309Z,57.03
2019-02-19T07:15:47.644Z,55.37
2019-02-19T07:18:17.899Z,51.33
2019-02-19T07:20:48.180Z,51.70
2019-02-19T07:23:19.008Z,62.17
2019-02-19T07:25:49.341Z,57.93
2019-02-19T07:28:19.645Z,62.20
2019-02-19T07:30:49.921Z,56.30
2019-02-19T07:33:20.195Z,62.20
2019-02-19T07:35:50.456Z,50.03
2019-02-19T07:38:20.716Z,55.00
2019-02-19T07:40:51.042Z,58.53
2019-02-19T07:43:21.313Z,60.13
2019-02-19T07:45:52.367Z,59.43
2019-02-19T07:48:22.638Z,58.83
2019-02-19T07:50:52.922Z,60.37
2019-02-19T07:53:23.216Z,50.20
2019-02-19T07:55:53.500Z,54.70
2019-02-19T07:58:24.959Z,51.70
2019-02-19T08:00:55.246Z,46.57
2019-02-19T08:03:25.521Z,44.87
2019-02-19T08:05:55.799Z,44.90
2019-02-19T08:08:26.055Z,41.63
2019-02-19T08:10:56.345Z,46.33
2019-02-19T08:13:26.603Z,41.57
2019-02-19T08:15:56.868Z,44.83
2019-02-19T08:18:27.123Z,44.60
2019-02-19T08:20:58.533Z,44.60
2019-02-19T08:23:29.974Z,49.33
2019-02-19T08:26:00.256Z,46.40
2019-02-19T08:28:30.535Z,44.17
2019-02-19T08:31:00.810Z,43.87
2019-02-19T08:33:31.157Z,36.03
2019-02-19T08:36:01.411Z,45.77
2019-02-19T08:38:31.701Z,41.23
2019-02-19T08:41:01.963Z,41.90
2019-02-19T08:43:32.263Z,37.00
2019-02-19T08:46:02.543Z,46.27
2019-02-19T08:48:32.843Z,43.40
2019-02-19T08:51:03.104Z,39.00
2019-02-19T08:53:33.420Z,40.37
2019-02-19T08:56:03.714Z,37.97
2019-02-19T08:58:33.994Z,41.73
2019-02-19T09:01:04.274Z,36.23
2019-02-19T09:03:34.531Z,40.70
2019-02-19T09:06:04.815Z,40.03
2019-02-19T09:08:35.175Z,40.43
2019-02-19T09:11:05.450Z,33.83
2019-02-19T09:13:35.700Z,37.13
2019-02-19T09:16:06.026Z,37.70
2019-02-19T09:18:36.399Z,35.93
2019-02-19T09:21:06.713Z,35.87
2019-02-19T09:23:37.737Z,37.77
2019-02-19T09:26:08.004Z,36.60
2019-02-19T09:28:39.921Z,37.47
2019-02-19T09:31:10.211Z,35.27
2019-02-19T09:33:40.468Z,34.37
2019-02-19T09:36:12.826Z,38.60
2019-02-19T09:38:43.113Z,33.40
2019-02-19T09:41:13.455Z,35.53
2019-02-19T09:43:43.737Z,37.87
2019-02-19T09:46:14.052Z,35.67
2019-02-19T09:48:44.338Z,33.27
2019-02-19T09:51:14.645Z,35.53
2019-02-19T09:53:49.250Z,31.27
2019-02-19T09:56:19.524Z,33.97
2019-02-19T09:58:49.888Z,34.43
2019-02-19T10:01:20.199Z,32.33
2019-02-19T10:03:50.461Z,35.33
2019-02-19T10:06:20.837Z,36.03
2019-02-19T10:08:51.102Z,36.77
2019-02-19T10:11:21.669Z,35.50
2019-02-19T10:13:51.937Z,31.70
2019-02-19T10:16:22.218Z,40.83
2019-02-19T10:18:52.542Z,42.03
2019-02-19T10:21:22.843Z,38.23
2019-02-19T10:23:53.096Z,33.40
2019-02-19T10:26:23.404Z,35.57
2019-02-19T10:28:53.843Z,35.40
2019-02-19T10:31:24.125Z,36.77
2019-02-19T10:33:54.383Z,32.63
2019-02-19T10:36:25.755Z,33.37
2019-02-19T10:38:56.304Z,30.73
2019-02-19T10:41:26.584Z,30.97
2019-02-19T10:43:57.024Z,30.70
2019-02-19T10:46:27.342Z,27.43
2019-02-19T10:48:57.597Z,30.00
2019-02-19T10:51:27.931Z,27.73
2019-02-19T10:53:58.296Z,27.47
2019-02-19T10:56:28.580Z,26.73
2019-02-19T10:58:58.882Z,27.93
2019-02-19T11:01:29.180Z,28.07
2019-02-19T11:03:59.455Z,26.37
2019-02-19T11:06:29.733Z,30.27
2019-02-19T11:08:59.984Z,28.17
2019-02-19T11:11:30.284Z,27.63
2019-02-19T11:14:00.618Z,24.27
2019-02-19T11:16:30.913Z,26.70
2019-02-19T11:19:01.190Z,23.17
2019-02-19T11:21:31.464Z,26.17
2019-02-19T11:24:02.526Z,24.63
2019-02-19T11:26:32.824Z,24.37
2019-02-19T11:29:03.110Z,25.70
2019-02-19T11:31:33.406Z,22.13
2019-02-19T11:34:03.690Z,24.70
2019-02-19T11:36:33.985Z,28.40
2019-02-19T11:39:04.999Z,24.93
2019-02-19T11:41:36.410Z,23.97
2019-02-19T11:44:06.707Z,28.17
2019-02-19T11:46:36.983Z,28.07
2019-02-19T11:49:07.230Z,22.50
2019-02-19T11:51:37.515Z,26.83
2019-02-19T11:54:10.456Z,24.00
2019-02-19T11:56:41.262Z,27.73
2019-02-19T11:59:11.846Z,26.10
2019-02-19T12:01:42.189Z,27.93
2019-02-19T12:04:12.458Z,27.53
2019-02-19T12:06:42.747Z,24.57
2019-02-19T12:09:13.113Z,28.30
2019-02-19T12:11:43.696Z,27.27
2019-02-19T12:14:13.970Z,22.67
2019-02-19T12:16:44.660Z,25.97
2019-02-19T12:19:14.957Z,22.77
2019-02-19T12:21:45.609Z,25.97
2019-02-19T12:24:16.782Z,26.50
2019-02-19T12:26:48.181Z,25.40
2019-02-19T12:29:21.174Z,30.87
2019-02-19T12:31:51.464Z,27.10
2019-02-19T12:34:21.748Z,29.17
2019-02-19T12:36:52.092Z,23.57
2019-02-19T12:42:30.200Z,27.43
2019-02-19T12:45:02.726Z,28.27
2019-02-19T12:47:34.745Z,25.33
2019-02-19T12:50:18.985Z,25.03
2019-02-19T12:52:49.376Z,30.77
2019-02-19T12:55:21.625Z,23.80
2019-02-19T12:57:52.421Z,23.13
2019-02-19T13:00:22.805Z,27.60
2019-02-19T13:02:53.198Z,28.97
2019-02-19T13:05:23.864Z,25.83
2019-02-19T13:07:54.246Z,26.63
2019-02-19T13:10:25.743Z,29.03
2019-02-19T13:12:57.453Z,30.23
2019-02-19T13:15:29.031Z,27.03
2019-02-19T13:17:59.641Z,29.50
2019-02-19T13:20:30.410Z,25.53
2019-02-19T13:23:00.817Z,27.67
2019-02-19T13:25:58.546Z,27.70
2019-02-19T13:28:29.670Z,28.90
2019-02-19T13:31:01.061Z,30.37
2019-02-19T13:33:35.632Z,29.03
2019-02-19T13:36:23.753Z,26.93
2019-02-19T13:38:54.128Z,28.47
2019-02-19T13:41:37.010Z,30.50
2019-02-19T13:44:49.927Z,33.07
2019-02-19T13:47:20.267Z,27.90
2019-02-19T13:49:52.175Z,30.30
2019-02-19T13:52:25.770Z,28.57
2019-02-19T13:54:56.592Z,31.73
2019-02-19T13:57:26.899Z,28.60
2019-02-19T13:59:57.170Z,32.60
2019-02-19T14:02:28.323Z,38.90
2019-02-19T14:04:58.592Z,38.93
2019-02-19T14:07:28.997Z,34.17
2019-02-19T14:09:59.230Z,37.83
2019-02-19T14:12:29.505Z,40.00
2019-02-19T14:15:01.551Z,40.43
2019-02-19T14:17:31.856Z,45.10
2019-02-19T14:20:03.931Z,40.03
2019-02-19T14:22:36.212Z,38.50
2019-02-19T14:25:09.576Z,36.33
2019-02-19T14:27:41.628Z,28.50
2019-02-19T14:30:25.804Z,39.13
2019-02-19T14:33:07.121Z,32.23
2019-02-19T14:35:45.222Z,36.07
2019-02-19T14:38:29.570Z,34.60
2019-02-19T14:41:01.599Z,34.57
2019-02-19T14:43:42.525Z,33.33
2019-02-19T14:46:31.479Z,39.10
2019-02-19T14:49:19.878Z,34.97
2019-02-19T14:52:08.332Z,30.53
2019-02-19T15:02:56.245Z,36.57
2019-02-19T15:05:39.065Z,36.83
2019-02-19T15:08:26.653Z,32.00
2019-02-19T15:11:22.030Z,31.10
2019-02-19T15:14:00.273Z,32.40
2019-02-19T15:16:35.558Z,32.40
2019-02-19T15:27:21.810Z,25.60
2019-02-19T15:30:35.727Z,28.33
2019-02-19T15:36:27.040Z,29.80
2019-02-19T15:39:05.023Z,30.17
2019-02-19T15:41:38.562Z,30.73
2019-02-19T15:44:13.313Z,30.63
2019-02-19T15:46:46.831Z,32.87
2019-02-19T15:49:22.791Z,28.47
2019-02-19T15:51:54.731Z,28.83
2019-02-19T15:54:43.455Z,30.60
2019-02-19T15:57:18.329Z,32.10
2019-02-19T15:59:56.124Z,34.07
2019-02-19T16:02:28.652Z,31.03
2019-02-19T16:05:06.754Z,33.60
2019-02-19T16:11:40.689Z,30.70
2019-02-19T16:14:56.645Z,30.13
2019-02-19T16:17:29.908Z,40.73
2019-02-19T16:28:04.747Z,33.73
2019-02-19T16:30:45.594Z,31.13
2019-02-19T16:33:28.821Z,32.83
2019-02-19T16:43:44.772Z,35.90
2019-02-19T16:58:26.506Z,38.77
2019-02-19T17:05:31.801Z,40.63
2019-02-19T17:08:38.867Z,36.57
2019-02-19T17:18:48.357Z,38.97
2019-02-19T17:26:04.301Z,36.10
2019-02-19T17:33:09.590Z,31.27
2019-02-19T17:42:41.897Z,28.40
2019-02-19T17:49:28.310Z,31.03
2019-02-19T17:52:16.530Z,32.43
2019-02-19T17:55:03.534Z,29.10
2019-02-19T17:57:47.902Z,38.33
2019-02-19T18:00:25.591Z,52.43
2019-02-19T18:03:03.406Z,39.87
2019-02-19T18:05:53.730Z,29.10
2019-02-19T18:08:25.640Z,26.67
2019-02-19T18:11:01.493Z,22.53
2019-02-19T18:13:42.138Z,24.40
2019-02-19T18:16:13.997Z,23.83
2019-02-19T18:18:52.583Z,25.60
2019-02-19T18:21:22.922Z,24.03
2019-02-19T18:23:53.211Z,22.40
2019-02-19T18:26:23.510Z,27.63
2019-02-19T18:28:53.794Z,28.63
2019-02-19T18:31:24.073Z,28.70
2019-02-19T18:33:55.362Z,24.03
2019-02-19T18:36:27.163Z,33.07
2019-02-19T18:38:57.494Z,24.90
2019-02-19T18:41:27.831Z,21.87
2019-02-19T18:43:58.314Z,25.80
2019-02-19T18:46:28.532Z,28.50
2019-02-19T18:48:59.489Z,29.10
2019-02-19T19:03:25.125Z,25.20
2019-02-19T19:17:37.842Z,24.77
2019-02-19T19:20:11.656Z,20.77
2019-02-19T19:29:59.672Z,20.80
2019-02-19T19:32:30.027Z,20.33
2019-02-19T19:35:28.778Z,22.50
2019-02-19T19:37:59.138Z,24.10
2019-02-19T19:40:29.455Z,19.47
2019-02-19T19:42:59.704Z,18.27
2019-02-19T19:46:40.638Z,17.33
2019-02-19T19:49:48.731Z,17.80
2019-02-19T19:52:59.975Z,16.37
2019-02-19T19:55:32.068Z,20.17
2019-02-19T19:58:02.414Z,19.37
2019-02-19T20:00:32.672Z,18.07
2019-02-19T20:03:02.909Z,18.40
2019-02-19T20:06:14.867Z,16.20
2019-02-19T20:08:47.541Z,18.63
2019-02-19T20:11:17.960Z,18.10
2019-02-19T20:13:49.717Z,18.40
2019-02-19T20:16:38.600Z,21.80
2019-02-19T20:30:41.985Z,19.10
2019-02-19T20:33:39.659Z,22.70
2019-02-19T20:56:38.561Z,23.63
2019-02-19T21:07:01.548Z,21.80
2019-02-19T21:09:43.165Z,21.40
2019-02-19T21:15:51.594Z,19.20
2019-02-19T21:18:25.909Z,21.90
2019-02-19T21:25:33.114Z,20.60
2019-02-19T21:28:18.711Z,23.53
2019-02-19T21:30:54.719Z,21.73
2019-02-19T21:33:25.036Z,24.43
2019-02-19T21:36:11.462Z,22.67
2019-02-19T21:38:41.720Z,20.60
2019-02-19T21:41:13.369Z,22.03
2019-02-19T21:43:44.052Z,23.27
2019-02-19T21:46:20.320Z,20.70
2019-02-19T21:48:50.551Z,23.47
2019-02-19T21:51:29.946Z,21.77
2019-02-19T21:54:38.036Z,21.87
2019-02-19T22:12:55.624Z,19.60
2019-02-19T22:15:25.901Z,18.90
2019-02-19T22:17:56.197Z,20.73
2019-02-19T22:20:31.185Z,21.40
2019-02-19T22:23:01.438Z,18.20
2019-02-19T22:25:33.165Z,20.83
2019-02-19T22:28:03.398Z,21.73
2019-02-19T22:30:33.795Z,19.60
2019-02-19T22:33:04.062Z,23.70
2019-02-19T22:35:34.801Z,17.27
2019-02-19T22:38:07.788Z,19.43
2019-02-19T22:40:38.232Z,18.93
2019-02-19T22:43:08.528Z,19.33
2019-02-19T22:45:38.806Z,13.97
2019-02-19T22:48:09.103Z,18.60
2019-02-19T22:50:39.432Z,15.83
2019-02-19T22:53:11.361Z,19.77
2019-02-19T22:55:43.264Z,21.40
2019-02-19T22:58:13.672Z,19.67
2019-02-19T23:00:48.020Z,15.93
2019-02-19T23:03:21.527Z,14.30
2019-02-19T23:05:51.909Z,17.10
2019-02-19T23:08:22.300Z,14.30
2019-02-19T23:10:52.608Z,14.23
2019-02-19T23:13:23.945Z,12.63
2019-02-19T23:15:54.252Z,13.70
2019-02-19T23:18:26.921Z,12.33
2019-02-19T23:20:58.637Z,14.57
2019-02-19T23:23:29.036Z,14.37
2019-02-19T23:25:59.986Z,13.70
2019-02-19T23:28:30.559Z,13.40
2019-02-19T23:31:01.041Z,11.63
2019-02-19T23:33:31.299Z,11.13
2019-02-19T23:36:18.489Z,15.47
2019-02-19T23:38:48.782Z,16.93
2019-02-19T23:41:19.410Z,10.57
2019-02-19T23:43:49.677Z,17.57
2019-02-19T23:46:20.055Z,16.63
2019-02-19T23:48:50.341Z,20.83
2019-02-19T23:51:20.676Z,15.63
2019-02-19T23:53:50.948Z,17.60
2019-02-19T23:56:21.238Z,17.80
2019-02-19T23:58:51.573Z,16.20
