createdAt,value
2023-04-24T00:00:50.106Z,47.01
2023-04-24T00:06:03.583Z,47.53
2023-04-24T00:11:06.810Z,47.98
2023-04-24T00:16:10.349Z,48.51
2023-04-24T00:21:13.441Z,48.46
2023-04-24T00:26:16.585Z,49.31
2023-04-24T00:31:20.314Z,50.09
2023-04-24T00:36:23.460Z,50.54
2023-04-24T00:41:26.987Z,50.97
2023-04-24T00:46:30.221Z,51.45
2023-04-24T00:51:35.616Z,51.80
2023-04-24T00:56:38.774Z,52.26
2023-04-24T01:01:43.256Z,52.68
2023-04-24T01:06:46.769Z,52.90
2023-04-24T01:11:51.114Z,53.07
2023-04-24T01:16:54.212Z,53.18
2023-04-24T01:22:00.119Z,53.72
2023-04-24T01:27:03.505Z,53.85
2023-04-24T01:32:06.998Z,53.99
2023-04-24T01:37:10.051Z,53.93
2023-04-24T01:42:14.281Z,54.39
2023-04-24T01:47:17.675Z,54.42
2023-04-24T01:52:20.921Z,54.38
2023-04-24T01:57:25.281Z,54.74
2023-04-24T02:02:31.159Z,54.71
2023-04-24T02:07:34.764Z,54.84
2023-04-24T02:12:38.132Z,54.88
2023-04-24T02:17:41.371Z,55.32
2023-04-24T02:22:44.444Z,55.43
2023-04-24T02:27:47.544Z,55.60
2023-04-24T02:32:50.893Z,55.79
2023-04-24T02:37:54.823Z,56.06
2023-04-24T02:43:00.609Z,56.46
2023-04-24T02:48:04.419Z,56.50
2023-04-24T02:53:07.785Z,56.42
2023-04-24T02:58:11.994Z,56.10
2023-04-24T03:03:18.154Z,55.99
2023-04-24T03:08:21.341Z,55.94
2023-04-24T03:13:25.333Z,56.17
2023-04-24T03:18:31.300Z,56.22
2023-04-24T03:25:29.673Z,57.05
2023-04-24T03:30:32.995Z,56.85
2023-04-24T03:35:37.554Z,56.55
2023-04-24T03:40:44.628Z,56.71
2023-04-24T03:46:10.571Z,57.14
2023-04-24T03:51:17.565Z,56.95
2023-04-24T03:56:23.808Z,56.92
2023-04-24T04:01:27.054Z,57.02
2023-04-24T04:06:40.192Z,57.12
2023-04-24T04:11:43.435Z,57.21
2023-04-24T04:16:46.726Z,57.25
2023-04-24T04:21:55.149Z,57.14
2023-04-24T04:27:04.562Z,57.19
2023-04-24T04:32:13.883Z,57.28
2023-04-24T04:37:17.538Z,57.09
2023-04-24T04:42:30.290Z,56.82
2023-04-24T04:47:33.689Z,56.30
2023-04-24T04:52:38.142Z,55.64
2023-04-24T04:58:02.200Z,55.17
2023-04-24T05:03:19.869Z,55.02
2023-04-24T05:08:28.009Z,54.80
2023-04-24T05:13:40.395Z,55.18
2023-04-24T05:18:49.791Z,55.44
2023-04-24T05:23:55.179Z,54.10
2023-04-24T05:29:20.360Z,52.92
2023-04-24T05:34:24.052Z,51.95
2023-04-24T05:39:31.298Z,51.90
2023-04-24T05:44:36.289Z,51.33
2023-04-24T05:49:39.263Z,50.61
2023-04-24T05:54:42.393Z,50.19
2023-04-24T05:59:46.622Z,49.73
2023-04-24T06:04:51.120Z,49.20
2023-04-24T06:09:54.576Z,49.19
2023-04-24T06:14:58.685Z,49.10
2023-04-24T06:20:26.657Z,49.27
2023-04-24T06:25:29.797Z,48.87
2023-04-24T06:30:33.476Z,48.67
2023-04-24T06:35:37.744Z,48.21
2023-04-24T06:40:41.484Z,46.77
2023-04-24T06:45:45.206Z,45.57
2023-04-24T06:50:51.568Z,45.31
2023-04-24T06:55:54.582Z,44.23
2023-04-24T07:00:57.571Z,42.55
2023-04-24T07:06:00.660Z,41.75
2023-04-24T07:11:04.215Z,45.37
2023-04-24T07:16:07.371Z,44.76
2023-04-24T07:21:10.687Z,43.43
2023-04-24T07:26:15.912Z,41.84
2023-04-24T07:31:19.034Z,40.49
2023-04-24T07:36:22.189Z,40.55
2023-04-24T07:41:25.702Z,40.03
2023-04-24T07:46:31.180Z,38.68
2023-04-24T07:51:39.263Z,39.09
2023-04-24T07:56:44.021Z,36.64
2023-04-24T08:01:47.117Z,35.91
2023-04-24T08:06:50.140Z,35.15
2023-04-24T08:11:54.363Z,35.58
2023-04-24T08:16:57.582Z,35.12
2023-04-24T08:22:00.539Z,34.64
2023-04-24T08:27:03.914Z,34.45
2023-04-24T08:32:08.031Z,34.80
2023-04-24T08:37:11.273Z,34.14
2023-04-24T08:42:15.943Z,33.92
2023-04-24T08:47:20.492Z,33.38
2023-04-24T08:52:24.182Z,32.74
2023-04-24T08:57:27.970Z,32.60
2023-04-24T09:02:32.211Z,31.79
2023-04-24T09:07:47.398Z,31.57
2023-04-24T09:12:52.128Z,31.42
2023-04-24T09:17:55.170Z,30.82
2023-04-24T09:22:59.872Z,30.26
2023-04-24T09:28:04.794Z,29.23
2023-04-24T09:33:14.863Z,29.57
2023-04-24T09:38:18.060Z,29.36
2023-04-24T09:43:21.271Z,30.11
2023-04-24T09:48:38.290Z,29.86
2023-04-24T09:53:46.471Z,31.60
2023-04-24T09:58:49.840Z,30.87
2023-04-24T10:03:52.962Z,30.70
2023-04-24T10:08:57.493Z,29.89
2023-04-24T10:14:00.761Z,29.71
2023-04-24T10:19:04.840Z,28.89
2023-04-24T10:24:08.688Z,27.84
2023-04-24T10:29:14.213Z,27.87
2023-04-24T10:34:26.203Z,28.19
2023-04-24T10:39:30.324Z,26.30
2023-04-24T10:44:38.179Z,26.47
2023-04-24T10:49:41.533Z,26.16
2023-04-24T10:54:48.503Z,25.54
2023-04-24T11:00:13.785Z,25.15
2023-04-24T11:05:19.655Z,25.42
2023-04-24T11:10:29.005Z,25.92
2023-04-24T11:15:32.090Z,26.23
2023-04-24T11:20:35.432Z,26.61
2023-04-24T11:25:38.630Z,27.08
2023-04-24T11:30:41.735Z,27.26
2023-04-24T11:35:45.028Z,26.82
2023-04-24T11:40:50.527Z,26.49
2023-04-24T11:45:54.067Z,26.89
2023-04-24T11:50:57.812Z,26.50
2023-04-24T11:56:05.094Z,25.51
2023-04-24T12:01:08.190Z,25.87
2023-04-24T12:06:13.202Z,26.06
2023-04-24T12:11:17.877Z,25.96
2023-04-24T12:16:20.967Z,26.06
2023-04-24T12:21:26.185Z,26.08
2023-04-24T12:26:30.195Z,25.44
2023-04-24T12:31:33.855Z,26.25
2023-04-24T12:36:37.152Z,26.19
2023-04-24T12:41:52.140Z,26.10
2023-04-24T12:46:55.147Z,26.74
2023-04-24T12:51:58.187Z,27.36
2023-04-24T12:57:01.435Z,27.32
2023-04-24T13:02:04.623Z,27.46
2023-04-24T13:07:07.700Z,28.71
2023-04-24T13:12:12.075Z,30.72
2023-04-24T13:17:15.412Z,31.76
2023-04-24T13:25:36.033Z,33.35
2023-04-24T13:30:39.570Z,34.48
2023-04-24T13:35:42.687Z,35.27
2023-04-24T13:40:45.861Z,36.25
2023-04-24T13:45:49.109Z,36.61
2023-04-24T13:50:52.308Z,37.12
2023-04-24T13:55:55.846Z,36.73
2023-04-24T14:00:59.127Z,36.00
2023-04-24T14:06:02.500Z,35.79
2023-04-24T14:11:05.758Z,35.69
2023-04-24T14:16:09.571Z,36.03
2023-04-24T14:21:12.785Z,36.04
2023-04-24T14:26:16.193Z,36.47
2023-04-24T14:31:20.184Z,36.69
2023-04-24T14:36:23.560Z,37.11
2023-04-24T14:41:26.542Z,37.19
2023-04-24T14:46:31.546Z,37.42
2023-04-24T14:51:34.654Z,37.59
2023-04-24T14:56:37.839Z,38.09
2023-04-24T15:01:40.985Z,38.48
2023-04-24T15:06:44.032Z,39.00
2023-04-24T15:11:47.617Z,39.15
2023-04-24T15:16:51.598Z,39.22
2023-04-24T15:21:55.491Z,39.42
2023-04-24T15:27:00.917Z,39.68
2023-04-24T15:32:04.510Z,39.91
2023-04-24T15:37:07.801Z,40.09
2023-04-24T15:42:10.860Z,40.33
2023-04-24T15:47:15.237Z,40.33
2023-04-24T15:52:18.306Z,40.47
2023-04-24T15:57:21.511Z,40.72
2023-04-24T16:02:24.761Z,41.00
2023-04-24T16:07:28.135Z,41.50
2023-04-24T16:12:31.309Z,41.19
2023-04-24T16:17:34.472Z,41.82
2023-04-24T16:22:39.869Z,42.43
2023-04-24T16:27:43.601Z,42.85
2023-04-24T16:32:49.217Z,43.36
2023-04-24T16:37:52.295Z,43.19
2023-04-24T16:42:55.720Z,43.28
2023-04-24T16:47:59.015Z,43.56
2023-04-24T17:25:25.897Z,45.46
2023-04-24T17:30:29.258Z,45.48
2023-04-24T17:35:32.715Z,45.73
2023-04-24T17:40:38.712Z,45.90
2023-04-24T17:45:42.670Z,46.06
2023-04-24T17:50:46.359Z,46.32
2023-04-24T17:55:49.848Z,46.77
2023-04-24T18:00:52.966Z,47.08
2023-04-24T18:05:56.155Z,47.03
2023-04-24T18:10:59.223Z,47.43
2023-04-24T20:25:37.675Z,52.50
2023-04-24T20:30:41.488Z,52.73
2023-04-24T20:35:44.770Z,52.88
2023-04-24T20:45:56.009Z,53.13
2023-04-24T20:50:59.536Z,53.10
2023-04-24T20:56:03.792Z,53.37
2023-04-24T21:01:07.369Z,53.47
2023-04-24T21:06:11.424Z,53.47
2023-04-24T21:11:15.043Z,53.41
2023-04-24T21:16:18.484Z,53.56
2023-04-24T21:21:22.592Z,53.56
2023-04-24T21:26:26.622Z,53.75
2023-04-24T21:31:31.230Z,54.01
2023-04-24T21:36:36.637Z,54.23
2023-04-24T21:41:40.002Z,54.33
2023-04-24T21:46:44.638Z,54.61
2023-04-24T21:51:47.972Z,55.05
2023-04-24T21:56:51.276Z,55.11
2023-04-24T22:01:54.611Z,55.36
2023-04-24T22:06:58.239Z,55.82
2023-04-24T22:12:02.040Z,56.31
2023-04-24T22:17:05.282Z,56.84
2023-04-24T22:22:08.644Z,57.61
2023-04-24T22:27:11.951Z,58.26
2023-04-24T22:32:15.262Z,59.53
2023-04-24T22:37:18.454Z,60.52
2023-04-24T22:42:21.649Z,61.58
2023-04-24T22:47:25.005Z,62.24
2023-04-24T22:52:29.084Z,62.88
2023-04-24T22:57:32.480Z,63.28
2023-04-24T23:02:35.838Z,63.69
2023-04-24T23:07:39.461Z,64.39
2023-04-24T23:12:43.914Z,64.84
2023-04-24T23:17:47.264Z,65.37
2023-04-24T23:22:51.099Z,65.87
2023-04-24T23:27:54.706Z,66.37
2023-04-24T23:32:58.128Z,66.77
2023-04-24T23:38:01.962Z,66.96
2023-04-24T23:43:07.879Z,67.30
2023-04-24T23:48:11.846Z,67.59
2023-04-24T23:53:14.960Z,67.82
2023-04-24T23:58:18.116Z,68.08
