createdAt,value
2023-02-27T00:00:41.519Z,-7.84
2023-02-27T00:03:08.241Z,-7.80
2023-02-27T00:05:34.866Z,-7.57
2023-02-27T00:08:01.524Z,-8.07
2023-02-27T00:10:28.126Z,-8.39
2023-02-27T00:12:54.744Z,-8.86
2023-02-27T00:15:21.662Z,-8.95
2023-02-27T00:17:48.321Z,-9.21
2023-02-27T00:20:15.953Z,-9.25
2023-02-27T00:22:42.676Z,-9.04
2023-02-27T00:25:09.678Z,-9.44
2023-02-27T00:27:37.051Z,-8.96
2023-02-27T00:30:07.320Z,-9.32
2023-02-27T00:32:34.208Z,-8.67
2023-02-27T00:35:01.223Z,-8.70
2023-02-27T00:37:27.833Z,-8.49
2023-02-27T00:39:54.476Z,-8.49
2023-02-27T00:42:21.089Z,-9.50
2023-02-27T00:44:47.824Z,-9.58
2023-02-27T00:47:14.454Z,-9.48
2023-02-27T00:49:41.179Z,-9.40
2023-02-27T00:52:09.691Z,-9.65
2023-02-27T00:54:36.305Z,-9.40
2023-02-27T00:57:02.922Z,-9.43
2023-02-27T00:59:29.567Z,-9.98
2023-02-27T01:01:56.165Z,-9.69
2023-02-27T01:04:22.802Z,-9.34
2023-02-27T01:06:49.412Z,-9.01
2023-02-27T01:09:16.063Z,-9.03
2023-02-27T01:11:42.683Z,-8.76
2023-02-27T01:14:09.355Z,-8.73
2023-02-27T01:16:36.273Z,-8.60
2023-02-27T01:19:03.055Z,-9.01
2023-02-27T01:21:29.689Z,-9.43
2023-02-27T01:23:56.335Z,-9.68
2023-02-27T01:26:22.971Z,-10.18
2023-02-27T01:28:49.605Z,-10.14
2023-02-27T01:31:16.285Z,-9.58
2023-02-27T01:33:42.930Z,-9.34
2023-02-27T01:36:09.863Z,-9.49
2023-02-27T01:38:36.488Z,-8.92
2023-02-27T01:41:03.157Z,-8.77
2023-02-27T01:43:32.337Z,-8.95
2023-02-27T01:46:00.691Z,-9.69
2023-02-27T01:48:34.663Z,-10.52
2023-02-27T01:51:10.057Z,-10.55
2023-02-27T01:53:37.498Z,-10.98
2023-02-27T01:56:07.435Z,-10.86
2023-02-27T01:58:34.129Z,-10.75
2023-02-27T02:01:01.697Z,-10.16
2023-02-27T02:03:39.220Z,-10.08
2023-02-27T02:06:06.186Z,-9.87
2023-02-27T02:08:38.652Z,-9.77
2023-02-27T02:11:05.664Z,-9.78
2023-02-27T02:13:32.267Z,-10.40
2023-02-27T02:16:22.682Z,-10.24
2023-02-27T02:19:22.271Z,-10.47
2023-02-27T02:22:26.225Z,-10.86
2023-02-27T02:25:10.843Z,-10.90
2023-02-27T02:28:08.242Z,-10.71
2023-02-27T02:30:56.894Z,-10.07
2023-02-27T02:34:08.539Z,-9.89
2023-02-27T02:36:44.769Z,-10.20
2023-02-27T02:39:38.397Z,-10.86
2023-02-27T02:42:13.738Z,-10.71
2023-02-27T02:45:05.373Z,-10.98
2023-02-27T02:47:32.316Z,-11.58
2023-02-27T02:50:34.998Z,-11.34
2023-02-27T02:53:09.167Z,-11.22
2023-02-27T02:55:40.418Z,-10.82
2023-02-27T02:58:21.978Z,-10.52
2023-02-27T03:00:57.148Z,-10.28
2023-02-27T03:03:37.205Z,-10.30
2023-02-27T03:06:31.356Z,-10.38
2023-02-27T03:09:00.113Z,-10.16
2023-02-27T03:11:29.250Z,-9.96
2023-02-27T03:14:01.748Z,-10.13
2023-02-27T03:16:31.470Z,-10.75
2023-02-27T03:19:18.352Z,-11.09
2023-02-27T03:22:10.395Z,-11.00
2023-02-27T03:24:45.455Z,-10.93
2023-02-27T03:27:12.103Z,-11.14
2023-02-27T03:29:42.801Z,-10.71
2023-02-27T03:32:25.188Z,-10.27
2023-02-27T03:34:51.891Z,-10.10
2023-02-27T03:37:25.570Z,-9.82
2023-02-27T03:40:01.328Z,-9.35
2023-02-27T03:42:44.969Z,-9.30
2023-02-27T03:45:48.384Z,-9.17
2023-02-27T03:48:15.103Z,-9.60
2023-02-27T03:50:41.803Z,-9.79
2023-02-27T03:53:13.350Z,-9.97
2023-02-27T03:55:42.508Z,-10.06
2023-02-27T03:58:09.140Z,-9.86
2023-02-27T04:00:35.949Z,-9.53
2023-02-27T04:03:02.793Z,-9.33
2023-02-27T04:05:30.948Z,-8.87
2023-02-27T04:08:32.402Z,-9.19
2023-02-27T04:11:19.375Z,-8.95
2023-02-27T04:13:58.327Z,-8.39
2023-02-27T04:16:54.982Z,-8.71
2023-02-27T04:19:36.840Z,-8.32
2023-02-27T04:22:18.329Z,-7.80
2023-02-27T04:25:11.452Z,-7.73
2023-02-27T04:27:51.240Z,-8.23
2023-02-27T04:30:20.662Z,-7.81
2023-02-27T04:32:54.607Z,-7.42
2023-02-27T04:35:26.129Z,-7.56
2023-02-27T04:38:08.022Z,-7.24
2023-02-27T04:40:44.300Z,-6.95
2023-02-27T04:43:10.897Z,-6.71
2023-02-27T04:45:38.653Z,-6.54
2023-02-27T04:48:07.509Z,-6.45
2023-02-27T04:50:41.594Z,-6.85
2023-02-27T04:53:21.731Z,-6.49
2023-02-27T04:55:51.741Z,-6.57
2023-02-27T04:58:34.326Z,-6.15
2023-02-27T05:01:03.754Z,-6.11
2023-02-27T05:03:33.607Z,-6.56
2023-02-27T05:06:00.806Z,-6.27
2023-02-27T05:08:38.487Z,-6.05
2023-02-27T05:11:18.732Z,-6.53
2023-02-27T05:14:26.911Z,-6.31
2023-02-27T05:16:56.939Z,-5.85
2023-02-27T05:19:23.566Z,-5.85
2023-02-27T05:22:09.024Z,-5.69
2023-02-27T05:24:50.696Z,-5.76
2023-02-27T05:27:33.339Z,-5.92
2023-02-27T05:30:04.427Z,-5.94
2023-02-27T05:32:34.001Z,-6.21
2023-02-27T05:35:09.374Z,-6.36
2023-02-27T05:38:02.697Z,-6.21
2023-02-27T05:40:41.281Z,-6.27
2023-02-27T05:43:13.561Z,-5.96
2023-02-27T05:45:41.099Z,-5.91
2023-02-27T05:48:09.986Z,-5.85
2023-02-27T05:50:37.787Z,-5.83
2023-02-27T05:53:07.835Z,-6.00
2023-02-27T05:55:39.317Z,-6.19
2023-02-27T05:58:08.603Z,-6.11
2023-02-27T06:00:40.931Z,-5.94
2023-02-27T06:03:07.562Z,-6.13
2023-02-27T06:05:36.686Z,-6.02
2023-02-27T06:08:03.384Z,-5.57
2023-02-27T06:10:30.071Z,-5.64
2023-02-27T06:12:56.707Z,-5.68
2023-02-27T06:15:23.387Z,-5.65
2023-02-27T06:17:50.027Z,-5.71
2023-02-27T06:20:16.857Z,-5.71
2023-02-27T06:22:43.619Z,-5.81
2023-02-27T06:25:10.222Z,-5.53
2023-02-27T06:27:36.958Z,-5.88
2023-02-27T06:30:03.963Z,-5.63
2023-02-27T06:32:30.694Z,-5.63
2023-02-27T06:34:57.338Z,-5.31
2023-02-27T06:37:24.015Z,-5.11
2023-02-27T06:39:50.682Z,-5.10
2023-02-27T06:42:17.494Z,-5.04
2023-02-27T06:44:44.093Z,-5.69
2023-02-27T06:47:10.789Z,-5.35
2023-02-27T06:49:37.389Z,-5.63
2023-02-27T06:52:04.013Z,-5.42
2023-02-27T06:54:30.617Z,-5.12
2023-02-27T06:56:57.254Z,-5.58
2023-02-27T06:59:23.888Z,-5.83
2023-02-27T07:01:50.544Z,-5.38
2023-02-27T07:04:17.201Z,-5.50
2023-02-27T07:07:35.227Z,-5.50
2023-02-27T07:09:30.515Z,-5.03
2023-02-27T07:11:57.130Z,-4.65
2023-02-27T07:14:23.776Z,-4.77
2023-02-27T07:16:53.963Z,-5.10
2023-02-27T07:19:23.905Z,-5.05
2023-02-27T07:21:50.737Z,-5.27
2023-02-27T07:24:17.435Z,-5.01
2023-02-27T07:26:44.054Z,-5.06
2023-02-27T07:29:10.686Z,-5.33
2023-02-27T07:31:37.438Z,-5.02
2023-02-27T07:34:04.154Z,-4.44
2023-02-27T07:36:31.567Z,-4.22
2023-02-27T07:38:58.742Z,-4.69
2023-02-27T07:41:30.754Z,-4.73
2023-02-27T07:44:00.300Z,-4.88
2023-02-27T07:46:27.789Z,-4.78
2023-02-27T07:48:54.808Z,-4.66
2023-02-27T07:51:21.524Z,-4.87
2023-02-27T07:53:48.184Z,-4.77
2023-02-27T07:56:14.794Z,-4.73
2023-02-27T07:58:41.744Z,-4.02
2023-02-27T08:01:08.344Z,-3.79
2023-02-27T08:03:35.019Z,-3.52
2023-02-27T08:06:02.412Z,-3.86
2023-02-27T08:08:29.744Z,-3.49
2023-02-27T08:10:56.416Z,-3.29
2023-02-27T08:13:42.164Z,-3.24
2023-02-27T08:16:09.746Z,-3.14
2023-02-27T08:18:36.402Z,-3.08
2023-02-27T08:21:05.071Z,-3.31
2023-02-27T08:23:32.534Z,-3.46
2023-02-27T08:25:59.123Z,-3.13
2023-02-27T08:28:25.742Z,-3.54
2023-02-27T08:30:52.349Z,-3.37
2023-02-27T08:33:18.975Z,-3.33
2023-02-27T08:35:45.657Z,-3.29
2023-02-27T08:38:12.322Z,-3.85
2023-02-27T08:40:38.964Z,-3.64
2023-02-27T08:43:05.630Z,-4.29
2023-02-27T08:45:32.397Z,-4.38
2023-02-27T08:47:59.116Z,-3.86
2023-02-27T08:50:25.927Z,-4.17
2023-02-27T08:52:52.944Z,-4.18
2023-02-27T08:55:19.964Z,-3.78
2023-02-27T08:57:46.586Z,-3.89
2023-02-27T09:00:14.736Z,-3.73
2023-02-27T09:02:41.547Z,-3.25
2023-02-27T09:05:08.621Z,-2.97
2023-02-27T09:07:35.255Z,-3.37
2023-02-27T09:10:01.859Z,-3.22
2023-02-27T09:12:28.477Z,-3.01
2023-02-27T09:14:55.084Z,-3.02
2023-02-27T09:17:21.723Z,-2.71
2023-02-27T09:19:48.865Z,-3.28
2023-02-27T09:22:15.461Z,-3.27
2023-02-27T09:24:42.101Z,-3.24
2023-02-27T09:27:08.904Z,-3.52
2023-02-27T09:29:35.549Z,-3.39
2023-02-27T09:32:02.235Z,-2.74
2023-02-27T09:34:29.662Z,-2.81
2023-02-27T09:36:59.336Z,-3.03
2023-02-27T09:39:26.049Z,-3.03
2023-02-27T09:41:53.463Z,-2.79
2023-02-27T09:44:46.545Z,-2.78
2023-02-27T09:47:33.418Z,-2.66
2023-02-27T09:50:06.266Z,-2.29
2023-02-27T09:52:34.097Z,-2.63
2023-02-27T09:55:00.804Z,-2.81
2023-02-27T09:57:32.824Z,-2.47
2023-02-27T10:00:01.681Z,-2.18
2023-02-27T10:02:49.962Z,-2.48
2023-02-27T10:05:35.719Z,-2.76
2023-02-27T10:08:26.242Z,-2.60
2023-02-27T10:15:16.389Z,-2.18
2023-02-27T10:17:44.863Z,-1.90
2023-02-27T10:20:24.145Z,-2.06
2023-02-27T10:22:50.762Z,-1.88
2023-02-27T10:25:30.712Z,-1.62
2023-02-27T10:28:00.876Z,-0.46
2023-02-27T10:30:32.365Z,-0.08
2023-02-27T10:33:08.891Z,-0.04
2023-02-27T10:35:39.339Z,0.14
2023-02-27T10:38:11.094Z,-0.65
2023-02-27T10:40:37.755Z,-1.58
2023-02-27T10:43:06.364Z,-0.87
2023-02-27T10:45:33.956Z,-0.25
2023-02-27T10:48:03.599Z,0.06
2023-02-27T10:50:38.139Z,0.04
2023-02-27T10:53:07.154Z,-0.69
2023-02-27T10:55:35.846Z,-0.50
2023-02-27T10:58:02.826Z,-0.01
2023-02-27T11:00:33.624Z,-1.24
2023-02-27T11:03:00.259Z,-0.49
2023-02-27T11:05:36.453Z,-0.39
2023-02-27T11:08:25.831Z,-0.05
2023-02-27T11:11:09.733Z,-0.21
2023-02-27T11:13:43.505Z,-0.27
2023-02-27T11:16:17.922Z,-0.71
2023-02-27T11:18:45.522Z,-0.60
2023-02-27T11:21:29.119Z,-0.33
2023-02-27T11:23:55.881Z,-0.55
2023-02-27T11:26:38.982Z,-0.41
2023-02-27T11:29:06.335Z,-0.04
2023-02-27T11:31:33.068Z,-0.18
2023-02-27T11:34:01.033Z,-0.24
2023-02-27T11:37:04.399Z,-0.74
2023-02-27T11:39:38.243Z,-1.18
2023-02-27T11:42:31.358Z,-1.30
2023-02-27T11:45:02.264Z,-1.34
2023-02-27T11:47:37.677Z,-1.37
2023-02-27T11:50:10.682Z,-1.52
2023-02-27T11:52:50.755Z,-1.53
2023-02-27T11:55:19.597Z,-1.32
2023-02-27T11:57:47.098Z,-1.49
2023-02-27T12:00:27.074Z,-1.44
2023-02-27T12:03:04.938Z,-1.47
2023-02-27T12:05:33.625Z,-1.39
2023-02-27T12:08:12.358Z,-1.41
2023-02-27T12:10:46.690Z,-1.52
2023-02-27T12:13:16.768Z,-1.46
2023-02-27T12:16:03.620Z,-1.46
2023-02-27T12:18:36.218Z,-1.54
2023-02-27T12:21:05.994Z,-1.29
2023-02-27T12:24:09.227Z,-1.29
2023-02-27T12:26:41.348Z,-1.26
2023-02-27T12:29:25.497Z,-1.22
2023-02-27T12:32:23.282Z,-1.23
2023-02-27T12:35:02.247Z,-0.88
2023-02-27T12:37:29.801Z,-0.97
2023-02-27T12:39:59.379Z,-1.00
2023-02-27T12:42:44.535Z,-0.91
2023-02-27T12:45:44.235Z,-1.08
2023-02-27T12:48:36.773Z,-1.21
2023-02-27T12:51:09.704Z,-0.97
2023-02-27T12:53:58.178Z,-0.87
2023-02-27T12:56:27.157Z,-0.80
2023-02-27T12:59:08.899Z,-0.95
2023-02-27T13:02:13.807Z,-1.02
2023-02-27T13:05:02.907Z,-1.01
2023-02-27T13:07:37.424Z,-0.93
2023-02-27T13:10:18.850Z,-1.01
2023-02-27T13:12:56.610Z,-1.03
2023-02-27T13:15:32.999Z,-0.99
2023-02-27T13:18:04.566Z,-1.20
2023-02-27T13:20:59.312Z,-1.09
2023-02-27T13:23:28.060Z,-1.06
2023-02-27T13:25:55.234Z,-1.14
2023-02-27T13:28:27.327Z,-0.94
2023-02-27T13:31:18.680Z,-0.91
2023-02-27T13:33:54.521Z,-0.97
2023-02-27T13:36:41.726Z,-0.96
2023-02-27T13:39:56.270Z,-0.86
2023-02-27T13:42:26.098Z,-0.92
2023-02-27T13:45:22.565Z,-0.86
2023-02-27T13:47:50.010Z,-0.97
2023-02-27T13:50:21.307Z,-1.00
2023-02-27T13:52:47.982Z,-1.10
2023-02-27T13:55:26.570Z,-1.05
2023-02-27T13:57:55.069Z,-1.00
2023-02-27T14:00:24.716Z,-1.05
2023-02-27T14:02:59.973Z,-1.13
2023-02-27T14:05:36.926Z,-1.10
2023-02-27T14:08:04.117Z,-1.08
2023-02-27T14:10:30.952Z,-0.95
2023-02-27T14:12:58.877Z,-0.87
2023-02-27T14:15:26.225Z,-0.81
2023-02-27T14:18:02.432Z,-0.91
2023-02-27T14:20:39.723Z,-1.05
2023-02-27T14:23:15.131Z,-0.96
2023-02-27T14:25:47.252Z,-1.06
2023-02-27T14:28:36.300Z,-1.09
2023-02-27T14:31:05.998Z,-1.22
2023-02-27T14:33:43.911Z,-1.52
2023-02-27T14:36:21.163Z,-1.33
2023-02-27T14:38:48.249Z,-1.55
2023-02-27T14:42:03.173Z,-1.54
2023-02-27T14:44:40.348Z,-1.60
2023-02-27T14:47:07.092Z,-1.56
2023-02-27T14:49:35.106Z,-1.60
2023-02-27T14:52:21.806Z,-1.75
2023-02-27T14:54:51.681Z,-1.58
2023-02-27T14:57:23.722Z,-1.76
2023-02-27T14:59:51.848Z,-1.49
2023-02-27T15:02:26.291Z,-1.44
2023-02-27T15:05:15.756Z,-1.75
2023-02-27T15:07:53.507Z,-1.26
2023-02-27T15:10:25.103Z,-1.23
2023-02-27T15:12:52.455Z,-1.36
2023-02-27T15:15:20.264Z,-1.57
2023-02-27T15:17:54.742Z,-1.32
2023-02-27T15:20:24.245Z,-1.47
2023-02-27T15:22:50.936Z,-1.30
2023-02-27T15:25:37.486Z,-1.55
2023-02-27T15:28:06.443Z,-1.56
2023-02-27T15:30:33.070Z,-1.65
2023-02-27T15:33:00.115Z,-1.56
2023-02-27T15:35:30.867Z,-1.39
2023-02-27T15:37:59.212Z,-1.56
2023-02-27T15:40:30.520Z,-1.62
2023-02-27T15:42:57.340Z,-1.55
2023-02-27T15:45:32.419Z,-1.53
2023-02-27T15:47:59.072Z,-1.77
2023-02-27T15:50:28.333Z,-1.52
2023-02-27T15:53:00.876Z,-1.42
2023-02-27T15:55:57.840Z,-1.16
2023-02-27T15:58:34.397Z,-1.26
2023-02-27T16:01:13.856Z,-1.32
2023-02-27T16:03:45.645Z,-1.27
2023-02-27T16:06:16.469Z,-1.35
2023-02-27T16:08:46.824Z,-1.43
2023-02-27T16:11:27.691Z,-1.50
2023-02-27T16:13:54.630Z,-1.57
2023-02-27T16:16:21.221Z,-1.64
2023-02-27T16:18:52.016Z,-1.75
2023-02-27T16:21:19.791Z,-1.53
2023-02-27T16:23:46.644Z,-1.67
2023-02-27T16:26:36.847Z,-1.63
2023-02-27T16:29:07.220Z,-1.81
2023-02-27T16:31:35.655Z,-1.94
2023-02-27T16:34:13.580Z,-1.90
2023-02-27T16:36:43.749Z,-2.00
2023-02-27T16:39:12.514Z,-2.04
2023-02-27T16:41:39.137Z,-1.99
2023-02-27T16:44:05.750Z,-2.15
2023-02-27T16:46:32.444Z,-1.96
2023-02-27T16:49:04.588Z,-2.38
2023-02-27T16:51:37.271Z,-2.25
2023-02-27T16:54:03.976Z,-2.28
2023-02-27T16:56:38.108Z,-2.27
2023-02-27T16:59:05.948Z,-2.12
2023-02-27T17:01:34.171Z,-2.35
2023-02-27T17:04:01.182Z,-2.35
2023-02-27T17:06:28.275Z,-2.40
2023-02-27T17:08:56.105Z,-2.52
2023-02-27T17:11:22.856Z,-2.47
2023-02-27T17:13:49.485Z,-2.40
2023-02-27T17:16:16.152Z,-2.32
2023-02-27T17:18:42.863Z,-2.55
2023-02-27T17:21:09.431Z,-2.53
2023-02-27T17:23:36.040Z,-2.80
2023-02-27T17:26:02.801Z,-2.89
2023-02-27T17:28:29.495Z,-2.96
2023-02-27T17:30:56.190Z,-2.97
2023-02-27T17:33:22.886Z,-3.05
2023-02-27T17:35:49.871Z,-3.14
2023-02-27T17:38:17.062Z,-3.14
2023-02-27T17:40:43.675Z,-3.18
2023-02-27T17:43:10.773Z,-2.85
2023-02-27T17:45:38.414Z,-3.23
2023-02-27T17:48:05.277Z,-3.27
2023-02-27T17:50:32.445Z,-3.05
2023-02-27T17:52:59.732Z,-3.11
2023-02-27T17:55:26.330Z,-2.77
2023-02-27T17:57:54.488Z,-2.68
2023-02-27T18:04:33.478Z,-2.73
2023-02-27T18:07:00.155Z,-3.10
2023-02-27T18:09:26.840Z,-3.15
2023-02-27T18:11:53.507Z,-3.23
2023-02-27T18:14:20.207Z,-3.23
2023-02-27T18:16:46.953Z,-3.27
2023-02-27T18:19:14.495Z,-2.98
2023-02-27T18:21:42.555Z,-3.16
2023-02-27T18:24:09.421Z,-3.23
2023-02-27T18:26:36.283Z,-2.89
2023-02-27T18:29:07.862Z,-2.86
2023-02-27T18:31:42.845Z,-2.82
2023-02-27T18:34:09.554Z,-2.82
2023-02-27T18:36:36.211Z,-2.61
2023-02-27T18:39:05.008Z,-2.47
2023-02-27T18:41:31.709Z,-2.29
2023-02-27T18:44:00.900Z,-2.22
2023-02-27T18:46:28.093Z,-2.19
2023-02-27T18:48:55.269Z,-2.27
2023-02-27T18:51:22.081Z,-2.09
2023-02-27T18:53:49.374Z,-2.03
2023-02-27T18:56:18.110Z,-2.16
2023-02-27T18:58:44.812Z,-2.13
2023-02-27T19:01:22.973Z,-2.15
2023-02-27T19:03:50.348Z,-2.23
2023-02-27T19:06:17.069Z,-2.29
2023-02-27T19:08:43.692Z,-2.45
2023-02-27T19:11:10.312Z,-2.47
2023-02-27T19:13:36.920Z,-2.51
2023-02-27T19:16:04.776Z,-2.58
2023-02-27T19:18:31.630Z,-2.74
2023-02-27T19:21:03.134Z,-2.94
2023-02-27T19:23:30.371Z,-3.14
2023-02-27T19:26:00.636Z,-3.29
2023-02-27T19:28:27.420Z,-3.47
2023-02-27T19:30:54.082Z,-3.36
2023-02-27T19:33:20.685Z,-3.38
2023-02-27T19:35:47.348Z,-3.45
2023-02-27T19:38:13.996Z,-3.72
2023-02-27T19:40:40.686Z,-3.97
2023-02-27T19:43:07.559Z,-4.00
2023-02-27T19:45:34.220Z,-4.23
2023-02-27T19:48:01.558Z,-4.43
2023-02-27T19:50:30.276Z,-4.14
2023-02-27T19:52:57.038Z,-4.13
2023-02-27T19:55:24.081Z,-3.97
2023-02-27T19:57:50.771Z,-3.57
2023-02-27T20:00:18.043Z,-3.65
2023-02-27T20:02:44.638Z,-4.03
2023-02-27T20:05:12.187Z,-4.08
2023-02-27T20:07:39.198Z,-3.81
2023-02-27T20:10:06.079Z,-3.57
2023-02-27T20:12:32.770Z,-3.71
2023-02-27T20:14:59.441Z,-3.78
2023-02-27T20:17:26.053Z,-4.04
2023-02-27T20:19:52.670Z,-3.81
2023-02-27T20:22:19.282Z,-3.70
2023-02-27T20:24:46.439Z,-3.63
2023-02-27T20:27:15.225Z,-3.58
2023-02-27T20:29:41.999Z,-3.30
2023-02-27T20:32:08.963Z,-3.31
2023-02-27T20:34:35.662Z,-3.07
2023-02-27T20:37:03.180Z,-2.83
2023-02-27T20:39:29.854Z,-2.69
2023-02-27T20:41:56.487Z,-2.43
2023-02-27T20:44:23.121Z,-2.65
2023-02-27T20:46:49.904Z,-2.74
2023-02-27T20:49:16.657Z,-2.69
2023-02-27T20:51:43.598Z,-2.77
2023-02-27T20:54:13.430Z,-2.84
2023-02-27T20:56:41.353Z,-2.72
2023-02-27T20:59:09.795Z,-2.58
2023-02-27T21:01:38.355Z,-2.66
2023-02-27T21:04:05.286Z,-2.44
2023-02-27T21:06:32.163Z,-2.23
2023-02-27T21:09:00.986Z,-2.42
2023-02-27T21:11:29.170Z,-2.56
2023-02-27T21:13:59.724Z,-2.67
2023-02-27T21:16:26.365Z,-2.70
2023-02-27T21:18:53.508Z,-3.08
2023-02-27T21:21:22.911Z,-3.55
2023-02-27T21:23:49.712Z,-3.91
2023-02-27T21:26:18.672Z,-3.95
2023-02-27T21:28:50.470Z,-3.64
2023-02-27T21:31:18.091Z,-3.45
2023-02-27T21:33:44.974Z,-3.71
2023-02-27T21:36:11.819Z,-3.90
2023-02-27T21:38:38.693Z,-3.41
2023-02-27T21:41:11.440Z,-3.34
2023-02-27T21:43:40.286Z,-3.75
2023-02-27T21:46:16.199Z,-3.93
2023-02-27T21:48:43.448Z,-3.79
2023-02-27T21:51:10.288Z,-3.80
2023-02-27T21:53:37.048Z,-3.43
2023-02-27T21:56:08.383Z,-3.71
2023-02-27T21:58:35.040Z,-3.63
2023-02-27T22:01:01.672Z,-3.34
2023-02-27T22:03:34.206Z,-3.32
2023-02-27T22:06:01.892Z,-3.23
2023-02-27T22:08:28.709Z,-3.63
2023-02-27T22:10:58.849Z,-3.40
2023-02-27T22:13:25.551Z,-3.28
2023-02-27T22:15:52.241Z,-3.54
2023-02-27T22:18:18.830Z,-3.56
2023-02-27T22:20:45.560Z,-3.93
2023-02-27T22:23:12.233Z,-3.93
2023-02-27T22:25:38.903Z,-4.08
2023-02-27T22:28:05.625Z,-4.25
2023-02-27T22:30:32.334Z,-4.33
2023-02-27T22:32:58.948Z,-4.47
2023-02-27T22:35:25.809Z,-4.15
2023-02-27T22:37:52.496Z,-3.59
2023-02-27T22:40:20.335Z,-3.77
2023-02-27T22:42:48.048Z,-3.53
2023-02-27T22:45:14.830Z,-3.66
2023-02-27T22:47:41.509Z,-3.81
2023-02-27T22:50:08.746Z,-3.97
2023-02-27T22:52:36.384Z,-3.76
2023-02-27T22:55:03.588Z,-3.97
2023-02-27T22:57:30.213Z,-3.69
2023-02-27T22:59:56.812Z,-3.85
2023-02-27T23:02:23.443Z,-4.01
2023-02-27T23:04:50.075Z,-3.98
2023-02-27T23:07:16.685Z,-3.88
2023-02-27T23:09:43.894Z,-3.90
2023-02-27T23:12:10.601Z,-3.88
2023-02-27T23:14:37.221Z,-3.78
2023-02-27T23:17:03.873Z,-3.95
2023-02-27T23:19:30.720Z,-4.28
2023-02-27T23:21:57.340Z,-3.87
2023-02-27T23:24:23.923Z,-3.92
2023-02-27T23:26:51.433Z,-3.53
2023-02-27T23:29:18.535Z,-3.54
2023-02-27T23:31:45.467Z,-3.48
2023-02-27T23:34:12.250Z,-3.58
2023-02-27T23:36:39.005Z,-3.94
2023-02-27T23:39:05.967Z,-4.05
2023-02-27T23:41:32.677Z,-4.19
2023-02-27T23:43:59.284Z,-4.55
2023-02-27T23:46:30.196Z,-4.45
2023-02-27T23:49:00.857Z,-4.15
2023-02-27T23:51:30.277Z,-3.94
2023-02-27T23:53:57.164Z,-3.75
2023-02-27T23:56:25.326Z,-3.82
2023-02-27T23:58:56.798Z,-4.01
