createdAt,value
2018-08-12T00:01:01.984Z,17.00
2018-08-12T00:03:30.225Z,17.00
2018-08-12T00:05:58.416Z,17.00
2018-08-12T00:08:26.700Z,17.00
2018-08-12T00:10:55.212Z,17.10
2018-08-12T00:13:23.428Z,17.10
2018-08-12T00:15:51.720Z,17.00
2018-08-12T00:18:20.175Z,17.00
2018-08-12T00:20:49.417Z,16.90
2018-08-12T00:23:17.570Z,16.90
2018-08-12T00:25:45.750Z,16.90
2018-08-12T00:28:13.950Z,16.90
2018-08-12T00:30:42.113Z,17.00
2018-08-12T00:33:11.056Z,16.90
2018-08-12T00:35:39.257Z,16.90
2018-08-12T00:38:07.474Z,16.90
2018-08-12T00:40:35.691Z,16.90
2018-08-12T00:43:04.525Z,16.90
2018-08-12T00:45:32.686Z,16.80
2018-08-12T00:48:00.952Z,16.70
2018-08-12T00:50:29.145Z,16.70
2018-08-12T00:52:57.425Z,16.60
2018-08-12T00:55:25.665Z,16.60
2018-08-12T00:57:53.889Z,16.50
2018-08-12T01:00:22.732Z,16.60
2018-08-12T01:02:50.987Z,16.50
2018-08-12T01:05:20.417Z,16.50
2018-08-12T01:07:49.531Z,16.50
2018-08-12T01:10:18.546Z,16.60
2018-08-12T01:12:46.971Z,16.50
2018-08-12T01:15:17.213Z,16.40
2018-08-12T01:17:45.666Z,16.40
2018-08-12T01:20:18.461Z,16.30
2018-08-12T01:22:46.681Z,16.30
2018-08-12T01:25:14.991Z,16.30
2018-08-12T01:27:43.317Z,16.30
2018-08-12T01:30:15.316Z,16.30
2018-08-12T01:32:44.281Z,16.30
2018-08-12T01:35:13.339Z,16.30
2018-08-12T01:37:42.627Z,16.30
2018-08-12T01:40:12.894Z,16.30
2018-08-12T01:42:41.845Z,16.30
2018-08-12T01:45:13.597Z,16.20
2018-08-12T01:47:41.778Z,16.20
2018-08-12T01:50:11.917Z,16.20
2018-08-12T01:52:40.155Z,16.20
2018-08-12T01:55:08.436Z,16.20
2018-08-12T01:57:36.641Z,16.20
2018-08-12T02:00:08.448Z,16.20
2018-08-12T02:02:36.825Z,16.10
2018-08-12T02:05:06.115Z,16.10
2018-08-12T02:07:34.290Z,16.10
2018-08-12T02:10:02.642Z,16.20
2018-08-12T02:12:30.819Z,16.10
2018-08-12T02:14:58.942Z,16.10
2018-08-12T02:17:27.082Z,16.10
2018-08-12T02:19:55.334Z,16.10
2018-08-12T02:22:23.472Z,16.10
2018-08-12T02:24:51.696Z,16.10
2018-08-12T02:27:20.121Z,16.00
2018-08-12T02:29:48.294Z,16.00
2018-08-12T02:32:16.453Z,16.00
2018-08-12T02:34:44.650Z,16.00
2018-08-12T02:37:13.042Z,16.00
2018-08-12T02:39:41.267Z,16.00
2018-08-12T02:42:10.300Z,16.00
2018-08-12T02:44:38.776Z,16.00
2018-08-12T02:47:06.995Z,15.90
2018-08-12T02:49:35.205Z,16.00
2018-08-12T02:52:03.523Z,15.90
2018-08-12T02:54:31.780Z,15.80
2018-08-12T02:57:00.973Z,15.80
2018-08-12T02:59:29.101Z,15.80
2018-08-12T03:01:57.867Z,15.80
2018-08-12T03:04:26.081Z,15.70
2018-08-12T03:06:54.337Z,15.70
2018-08-12T03:09:22.426Z,15.70
2018-08-12T03:11:50.559Z,15.60
2018-08-12T03:14:18.715Z,15.50
2018-08-12T03:16:46.951Z,15.50
2018-08-12T03:19:15.206Z,15.50
2018-08-12T03:21:43.396Z,15.40
2018-08-12T03:24:11.660Z,15.50
2018-08-12T03:26:39.841Z,15.50
2018-08-12T03:29:08.019Z,15.50
2018-08-12T03:31:36.428Z,15.40
2018-08-12T03:34:04.749Z,15.40
2018-08-12T03:36:32.948Z,15.30
2018-08-12T03:39:01.783Z,15.30
2018-08-12T03:41:29.989Z,15.30
2018-08-12T03:43:58.220Z,15.20
2018-08-12T03:46:26.372Z,15.30
2018-08-12T03:48:56.176Z,15.40
2018-08-12T03:51:24.282Z,15.30
2018-08-12T03:53:52.496Z,15.30
2018-08-12T03:56:20.718Z,15.20
2018-08-12T03:58:48.999Z,15.10
2018-08-12T04:01:17.100Z,15.00
2018-08-12T04:03:45.337Z,15.00
2018-08-12T04:06:13.446Z,15.00
2018-08-12T04:08:42.464Z,15.00
2018-08-12T04:11:11.394Z,15.10
2018-08-12T04:13:39.705Z,15.10
2018-08-12T04:16:07.902Z,15.10
2018-08-12T04:18:36.239Z,15.20
2018-08-12T04:21:04.411Z,15.20
2018-08-12T04:23:32.541Z,15.20
2018-08-12T04:26:00.708Z,15.20
2018-08-12T04:28:28.925Z,15.20
2018-08-12T04:30:57.043Z,15.20
2018-08-12T04:33:25.227Z,15.10
2018-08-12T04:35:53.461Z,15.10
2018-08-12T04:38:21.905Z,15.20
2018-08-12T04:40:50.083Z,15.20
2018-08-12T04:43:18.281Z,15.20
2018-08-12T04:45:46.533Z,15.30
2018-08-12T04:48:14.759Z,15.30
2018-08-12T04:50:42.981Z,15.40
2018-08-12T04:53:11.521Z,15.40
2018-08-12T04:55:39.846Z,15.40
2018-08-12T04:58:08.121Z,15.50
2018-08-12T05:00:36.647Z,15.60
2018-08-12T05:03:04.860Z,15.60
2018-08-12T05:05:33.115Z,15.70
2018-08-12T05:08:01.889Z,15.80
2018-08-12T05:10:30.160Z,15.80
2018-08-12T05:12:59.365Z,15.90
2018-08-12T05:15:27.583Z,16.00
2018-08-12T05:17:55.769Z,16.00
2018-08-12T05:20:23.969Z,16.10
2018-08-12T05:22:52.184Z,16.20
2018-08-12T05:25:20.394Z,16.20
2018-08-12T05:27:49.272Z,16.30
2018-08-12T05:30:17.673Z,16.30
2018-08-12T05:32:45.815Z,16.40
2018-08-12T05:35:14.092Z,16.40
2018-08-12T05:37:43.238Z,16.60
2018-08-12T05:40:12.252Z,16.90
2018-08-12T05:42:40.629Z,17.50
2018-08-12T05:45:10.082Z,18.10
2018-08-12T05:47:39.337Z,18.70
2018-08-12T05:50:15.737Z,19.10
2018-08-12T05:52:45.366Z,19.20
2018-08-12T05:55:14.336Z,19.70
2018-08-12T05:57:42.922Z,20.30
2018-08-12T06:00:13.814Z,21.00
2018-08-12T06:02:43.472Z,21.50
2018-08-12T06:05:14.660Z,21.90
2018-08-12T06:07:43.952Z,22.20
2018-08-12T06:10:13.956Z,22.60
2018-08-12T06:12:42.179Z,22.80
2018-08-12T06:15:13.724Z,23.10
2018-08-12T06:17:43.344Z,23.80
2018-08-12T06:20:15.734Z,24.60
2018-08-12T06:22:44.053Z,25.20
2018-08-12T06:25:12.253Z,25.60
2018-08-12T06:27:42.234Z,25.40
2018-08-12T06:30:13.802Z,25.80
2018-08-12T06:32:42.861Z,26.30
2018-08-12T06:35:11.895Z,26.50
2018-08-12T06:37:41.187Z,26.50
2018-08-12T06:40:12.814Z,26.50
2018-08-12T06:42:44.140Z,27.00
2018-08-12T06:45:16.827Z,27.40
2018-08-12T06:47:46.155Z,27.80
2018-08-12T06:50:14.488Z,28.60
2018-08-12T06:52:42.818Z,28.70
2018-08-12T06:55:12.261Z,28.70
2018-08-12T06:57:41.429Z,29.00
2018-08-12T07:00:16.792Z,29.70
2018-08-12T07:02:45.074Z,29.90
2018-08-12T07:05:14.970Z,29.70
2018-08-12T07:07:43.477Z,30.40
2018-08-12T07:10:13.602Z,29.80
2018-08-12T07:12:41.904Z,30.40
2018-08-12T07:15:14.901Z,30.40
2018-08-12T07:17:45.094Z,31.10
2018-08-12T07:20:13.880Z,32.00
2018-08-12T07:22:43.255Z,33.00
2018-08-12T07:25:12.934Z,33.60
2018-08-12T07:27:42.060Z,33.50
2018-08-12T07:30:13.404Z,34.10
2018-08-12T07:32:41.775Z,33.60
2018-08-12T07:35:10.932Z,32.90
2018-08-12T07:37:39.826Z,32.50
2018-08-12T07:40:18.644Z,32.70
2018-08-12T07:42:47.868Z,32.60
2018-08-12T07:45:16.374Z,31.60
2018-08-12T07:47:44.750Z,32.30
2018-08-12T07:50:13.052Z,32.00
2018-08-12T07:52:42.711Z,32.60
2018-08-12T07:55:12.045Z,33.20
2018-08-12T07:57:41.104Z,33.90
2018-08-12T08:00:14.050Z,33.80
2018-08-12T08:02:42.462Z,33.30
2018-08-12T08:05:10.689Z,33.20
2018-08-12T08:07:39.018Z,33.80
2018-08-12T08:10:10.285Z,34.40
2018-08-12T08:12:39.095Z,33.90
2018-08-12T08:15:11.305Z,33.40
2018-08-12T08:17:40.213Z,33.70
2018-08-12T08:20:10.485Z,33.40
2018-08-12T08:22:38.733Z,33.10
2018-08-12T08:25:07.903Z,33.20
2018-08-12T08:27:36.504Z,33.70
2018-08-12T08:30:07.587Z,34.30
2018-08-12T08:32:36.872Z,35.70
2018-08-12T08:35:05.335Z,36.30
2018-08-12T08:37:33.737Z,36.90
2018-08-12T08:40:02.133Z,35.00
2018-08-12T08:42:30.407Z,35.90
2018-08-12T08:44:58.681Z,36.70
2018-08-12T08:47:27.037Z,37.60
2018-08-12T08:49:55.468Z,36.80
2018-08-12T08:52:23.705Z,37.40
2018-08-12T08:54:52.010Z,37.50
2018-08-12T08:57:20.249Z,38.80
2018-08-12T08:59:48.475Z,38.80
2018-08-12T09:02:16.655Z,38.60
2018-08-12T09:04:44.869Z,39.70
2018-08-12T09:07:13.554Z,40.90
2018-08-12T09:09:41.799Z,40.10
2018-08-12T09:12:09.956Z,38.90
2018-08-12T09:14:39.217Z,38.30
2018-08-12T09:17:07.498Z,37.60
2018-08-12T09:19:36.386Z,38.90
2018-08-12T09:22:04.667Z,38.90
2018-08-12T09:24:33.013Z,39.60
2018-08-12T09:27:01.320Z,39.90
2018-08-12T09:29:29.626Z,39.60
2018-08-12T09:31:57.880Z,39.20
2018-08-12T09:34:26.013Z,38.30
2018-08-12T09:36:54.294Z,36.60
2018-08-12T09:39:22.702Z,37.90
2018-08-12T09:41:50.924Z,39.60
2018-08-12T09:44:19.060Z,41.00
2018-08-12T09:46:47.352Z,41.60
2018-08-12T09:49:15.622Z,42.60
2018-08-12T09:51:44.014Z,42.50
2018-08-12T09:54:12.107Z,42.50
2018-08-12T09:56:40.298Z,43.90
2018-08-12T09:59:08.530Z,44.20
2018-08-12T10:01:36.763Z,42.20
2018-08-12T10:04:05.754Z,42.00
2018-08-12T10:06:34.060Z,41.40
2018-08-12T10:09:02.344Z,39.00
2018-08-12T10:11:30.625Z,38.50
2018-08-12T10:13:58.911Z,38.10
2018-08-12T10:16:27.166Z,37.70
2018-08-12T10:18:55.450Z,38.60
2018-08-12T10:21:23.770Z,40.70
2018-08-12T10:23:51.949Z,42.20
2018-08-12T10:26:20.302Z,42.30
2018-08-12T10:28:48.657Z,42.40
2018-08-12T10:31:16.863Z,42.50
2018-08-12T10:33:45.096Z,42.80
2018-08-12T10:36:13.333Z,41.10
2018-08-12T10:38:41.612Z,40.10
2018-08-12T10:41:09.834Z,39.00
2018-08-12T10:43:38.182Z,38.60
2018-08-12T10:46:06.471Z,38.40
2018-08-12T10:48:34.681Z,38.70
2018-08-12T10:51:02.857Z,40.20
2018-08-12T10:53:31.122Z,41.90
2018-08-12T10:55:59.533Z,43.30
2018-08-12T11:00:56.671Z,45.50
2018-08-12T11:03:24.910Z,46.70
2018-08-12T11:05:53.351Z,45.90
2018-08-12T11:08:21.717Z,46.10
2018-08-12T11:10:50.128Z,46.00
2018-08-12T11:13:18.368Z,45.80
2018-08-12T11:15:46.518Z,46.30
2018-08-12T11:18:14.682Z,46.10
2018-08-12T11:20:42.854Z,45.90
2018-08-12T11:23:10.972Z,45.80
2018-08-12T11:25:39.217Z,46.80
2018-08-12T11:28:07.474Z,45.70
2018-08-12T11:30:35.690Z,44.60
2018-08-12T11:33:04.091Z,45.00
2018-08-12T11:35:32.320Z,44.60
2018-08-12T11:38:00.667Z,45.30
2018-08-12T11:40:28.890Z,45.70
2018-08-12T11:42:57.123Z,46.00
2018-08-12T11:45:25.228Z,46.30
2018-08-12T11:47:55.043Z,46.90
2018-08-12T11:50:23.476Z,47.80
2018-08-12T11:52:51.744Z,48.50
2018-08-12T11:55:20.110Z,48.00
2018-08-12T11:57:48.492Z,47.50
2018-08-12T12:00:18.927Z,45.90
2018-08-12T12:02:48.291Z,44.60
2018-08-12T12:05:16.645Z,44.10
2018-08-12T12:07:44.903Z,43.00
2018-08-12T12:10:16.729Z,42.30
2018-08-12T12:12:46.135Z,43.10
2018-08-12T12:15:15.021Z,43.10
2018-08-12T12:17:44.120Z,42.80
2018-08-12T12:20:13.227Z,44.60
2018-08-12T12:22:42.382Z,45.30
2018-08-12T12:25:13.803Z,46.40
2018-08-12T12:27:42.121Z,45.10
2018-08-12T12:30:16.638Z,45.50
2018-08-12T12:32:45.578Z,45.60
2018-08-12T12:35:13.783Z,46.50
2018-08-12T12:37:44.687Z,47.30
2018-08-12T12:40:14.897Z,46.80
2018-08-12T12:42:43.659Z,45.80
2018-08-12T12:45:12.722Z,47.00
2018-08-12T12:47:41.463Z,45.60
2018-08-12T12:50:17.530Z,46.30
2018-08-12T12:52:46.600Z,47.70
2018-08-12T12:55:15.120Z,46.80
2018-08-12T12:57:44.506Z,47.10
2018-08-12T13:00:14.958Z,47.70
2018-08-12T13:02:43.330Z,47.40
2018-08-12T13:05:14.118Z,47.30
2018-08-12T13:07:43.680Z,47.70
2018-08-12T13:10:12.820Z,47.40
2018-08-12T13:12:42.309Z,47.30
2018-08-12T13:15:12.780Z,46.20
2018-08-12T13:17:41.668Z,46.50
2018-08-12T13:20:15.847Z,46.00
2018-08-12T13:22:45.339Z,45.60
2018-08-12T13:25:15.787Z,44.20
2018-08-12T13:27:44.472Z,43.80
2018-08-12T13:30:14.847Z,44.30
2018-08-12T13:32:44.117Z,45.00
2018-08-12T13:35:12.384Z,44.40
2018-08-12T13:37:41.061Z,42.10
2018-08-12T13:40:11.837Z,39.70
2018-08-12T13:42:40.861Z,39.30
2018-08-12T13:45:10.241Z,38.60
2018-08-12T13:47:39.053Z,39.80
2018-08-12T13:50:11.061Z,40.10
2018-08-12T13:52:39.393Z,39.60
2018-08-12T13:55:07.661Z,39.30
2018-08-12T13:57:36.095Z,39.40
2018-08-12T14:00:09.711Z,40.30
2018-08-12T14:02:38.701Z,41.20
2018-08-12T14:05:06.899Z,42.10
2018-08-12T14:07:35.827Z,42.10
2018-08-12T14:10:05.443Z,41.60
2018-08-12T14:12:33.715Z,40.40
2018-08-12T14:15:01.890Z,39.20
2018-08-12T14:17:30.659Z,39.10
2018-08-12T14:19:58.806Z,37.60
2018-08-12T14:22:27.008Z,36.80
2018-08-12T14:24:55.255Z,36.30
2018-08-12T14:27:23.505Z,34.90
2018-08-12T14:29:51.817Z,34.10
2018-08-12T14:32:20.082Z,33.80
2018-08-12T14:34:48.395Z,33.60
2018-08-12T14:37:16.812Z,33.30
2018-08-12T14:39:45.006Z,32.80
2018-08-12T14:42:13.632Z,32.20
2018-08-12T14:44:41.886Z,31.90
2018-08-12T14:47:10.053Z,31.80
2018-08-12T14:49:38.361Z,31.70
2018-08-12T14:52:06.614Z,31.70
2018-08-12T14:54:34.833Z,31.70
2018-08-12T14:57:04.100Z,31.60
2018-08-12T14:59:33.218Z,31.50
2018-08-12T15:02:01.338Z,31.50
2018-08-12T15:04:31.757Z,31.50
2018-08-12T15:07:05.828Z,31.30
2018-08-12T15:09:43.484Z,31.10
2018-08-12T15:12:11.743Z,31.30
2018-08-12T15:14:43.356Z,31.40
2018-08-12T15:17:16.346Z,31.30
2018-08-12T15:19:47.089Z,31.40
2018-08-12T15:22:15.391Z,31.50
2018-08-12T15:24:50.519Z,31.60
2018-08-12T15:27:19.429Z,31.70
2018-08-12T15:29:47.707Z,31.70
2018-08-12T15:32:16.173Z,31.70
2018-08-12T15:34:48.537Z,31.70
2018-08-12T15:37:16.947Z,31.60
2018-08-12T15:39:45.414Z,31.60
2018-08-12T15:42:17.799Z,31.40
2018-08-12T15:44:47.404Z,31.10
2018-08-12T15:47:18.991Z,31.10
2018-08-12T15:49:50.407Z,31.10
2018-08-12T15:52:18.854Z,31.10
2018-08-12T15:54:48.124Z,30.90
2018-08-12T15:57:16.438Z,30.90
2018-08-12T15:59:44.606Z,30.90
2018-08-12T16:02:12.853Z,30.90
2018-08-12T16:04:42.422Z,30.80
2018-08-12T16:07:11.440Z,30.80
2018-08-12T16:09:39.589Z,30.60
2018-08-12T16:12:09.556Z,30.50
2018-08-12T16:14:37.890Z,30.50
2018-08-12T16:20:09.609Z,30.50
2018-08-12T16:22:40.064Z,30.40
2018-08-12T16:25:15.159Z,30.40
2018-08-12T16:27:49.396Z,30.20
2018-08-12T16:30:27.540Z,30.10
2018-08-12T16:32:55.983Z,30.10
2018-08-12T16:35:24.513Z,30.10
2018-08-12T16:37:52.765Z,30.20
2018-08-12T16:40:22.851Z,30.10
2018-08-12T16:42:52.915Z,30.10
2018-08-12T16:45:26.613Z,30.10
2018-08-12T16:47:58.341Z,30.10
2018-08-12T16:50:28.235Z,30.00
2018-08-12T16:53:00.137Z,29.90
2018-08-12T16:55:28.617Z,29.90
2018-08-12T16:58:01.477Z,29.80
2018-08-12T17:00:36.068Z,29.70
2018-08-12T17:03:05.813Z,29.60
2018-08-12T17:05:37.462Z,29.50
2018-08-12T17:08:06.753Z,29.40
2018-08-12T17:10:38.634Z,29.40
2018-08-12T17:13:11.296Z,29.30
2018-08-12T17:15:44.227Z,29.20
2018-08-12T17:18:13.134Z,29.10
2018-08-12T17:20:41.419Z,29.00
2018-08-12T17:23:11.814Z,28.90
2018-08-12T17:25:40.907Z,28.80
2018-08-12T17:28:15.520Z,28.80
2018-08-12T17:30:44.580Z,28.60
2018-08-12T17:33:12.888Z,28.50
2018-08-12T17:35:41.240Z,28.50
2018-08-12T17:38:09.696Z,28.40
2018-08-12T17:40:39.034Z,28.30
2018-08-12T17:43:15.513Z,28.30
2018-08-12T17:45:44.962Z,28.20
2018-08-12T17:48:18.574Z,28.20
2018-08-12T17:50:53.538Z,28.10
2018-08-12T18:06:53.749Z,28.00
2018-08-12T18:09:22.253Z,27.50
2018-08-12T18:11:51.615Z,27.40
2018-08-12T18:14:22.801Z,27.30
2018-08-12T18:16:51.335Z,27.20
2018-08-12T18:19:20.797Z,27.10
2018-08-12T18:21:50.521Z,27.00
2018-08-12T18:24:20.789Z,26.90
2018-08-12T18:26:50.673Z,26.80
2018-08-12T18:29:18.946Z,26.60
2018-08-12T18:31:48.435Z,26.50
2018-08-12T18:34:17.831Z,26.50
2018-08-12T18:36:47.149Z,26.30
2018-08-12T18:39:15.910Z,26.20
2018-08-12T18:41:45.179Z,26.10
2018-08-12T18:44:14.414Z,26.00
2018-08-12T18:46:43.354Z,25.80
2018-08-12T18:49:11.636Z,25.70
2018-08-12T18:51:40.497Z,25.60
2018-08-12T18:54:08.768Z,25.50
2018-08-12T18:56:37.067Z,25.40
2018-08-12T18:59:05.393Z,25.30
2018-08-12T19:01:33.713Z,25.20
2018-08-12T19:04:03.028Z,25.20
2018-08-12T19:06:31.363Z,25.10
2018-08-12T19:08:59.649Z,25.00
2018-08-12T19:11:28.537Z,25.00
2018-08-12T19:13:56.775Z,24.90
2018-08-12T19:16:25.252Z,24.90
2018-08-12T19:18:53.618Z,24.90
2018-08-12T19:21:22.033Z,24.70
2018-08-12T19:23:50.350Z,24.70
2018-08-12T19:26:18.625Z,24.60
2018-08-12T19:28:47.002Z,24.50
2018-08-12T19:31:15.319Z,24.50
2018-08-12T19:33:43.773Z,24.40
2018-08-12T19:36:13.286Z,24.30
2018-08-12T19:38:42.784Z,24.30
2018-08-12T19:41:13.789Z,24.20
2018-08-12T19:43:42.191Z,24.20
2018-08-12T19:46:15.764Z,24.20
2018-08-12T19:48:51.526Z,24.10
2018-08-12T19:51:26.242Z,24.00
2018-08-12T19:54:09.981Z,24.00
2018-08-12T19:56:46.235Z,23.90
2018-08-12T20:06:12.433Z,23.80
2018-08-12T20:08:41.607Z,23.60
2018-08-12T20:11:11.681Z,23.50
2018-08-12T20:13:40.579Z,23.50
2018-08-12T20:16:09.329Z,23.30
2018-08-12T20:18:38.645Z,23.30
2018-08-12T20:21:06.990Z,23.30
2018-08-12T20:23:35.588Z,23.30
2018-08-12T20:26:05.472Z,23.20
2018-08-12T20:28:34.295Z,23.20
2018-08-12T20:31:03.246Z,23.00
2018-08-12T20:33:33.505Z,23.00
2018-08-12T20:36:04.105Z,23.00
2018-08-12T20:38:34.515Z,22.90
2018-08-12T20:41:04.613Z,22.80
2018-08-12T20:43:32.873Z,22.80
2018-08-12T20:46:01.107Z,22.80
2018-08-12T20:48:29.393Z,22.80
2018-08-12T20:50:57.705Z,22.70
2018-08-12T20:53:26.575Z,22.70
2018-08-12T20:55:58.028Z,22.70
2018-08-12T20:58:26.336Z,22.70
2018-08-12T21:00:54.572Z,22.80
2018-08-12T21:03:22.850Z,22.80
2018-08-12T21:05:52.680Z,22.70
2018-08-12T21:08:20.968Z,22.60
2018-08-12T21:10:50.228Z,22.60
2018-08-12T21:13:18.508Z,22.60
2018-08-12T21:15:46.834Z,22.60
2018-08-12T21:18:15.064Z,22.50
2018-08-12T21:20:43.449Z,22.50
2018-08-12T21:23:12.358Z,22.50
2018-08-12T21:25:41.407Z,22.40
2018-08-12T21:28:09.669Z,22.40
2018-08-12T21:30:38.784Z,22.40
2018-08-12T21:33:06.972Z,22.30
2018-08-12T21:35:35.572Z,22.30
2018-08-12T21:38:04.089Z,22.30
2018-08-12T21:40:32.499Z,22.30
2018-08-12T21:43:00.782Z,22.20
2018-08-12T21:45:29.157Z,22.10
2018-08-12T21:47:57.383Z,22.20
2018-08-12T21:50:26.521Z,22.10
2018-08-12T21:52:55.203Z,22.10
2018-08-12T21:55:23.741Z,22.10
2018-08-12T21:57:52.995Z,22.00
2018-08-12T22:00:21.537Z,22.00
2018-08-12T22:02:50.531Z,22.00
2018-08-12T22:05:22.086Z,21.90
2018-08-12T22:07:50.271Z,21.90
2018-08-12T22:10:18.692Z,21.90
2018-08-12T22:12:47.307Z,21.80
2018-08-12T22:15:15.810Z,21.80
2018-08-12T22:17:44.185Z,21.80
2018-08-12T22:20:12.733Z,21.80
2018-08-12T22:22:41.097Z,21.80
2018-08-12T22:25:09.349Z,21.80
2018-08-12T22:27:38.815Z,21.70
2018-08-12T22:30:11.594Z,21.70
2018-08-12T22:32:40.279Z,21.70
2018-08-12T22:35:08.569Z,21.60
2018-08-12T22:37:37.029Z,21.50
2018-08-12T22:40:07.353Z,21.50
2018-08-12T22:42:35.920Z,21.30
2018-08-12T22:45:07.216Z,21.30
2018-08-12T22:47:35.527Z,21.20
2018-08-12T22:50:04.692Z,21.20
2018-08-12T22:52:33.187Z,21.20
2018-08-12T22:55:02.352Z,21.20
2018-08-12T22:57:31.209Z,21.10
2018-08-12T22:59:59.386Z,21.10
2018-08-12T23:02:27.871Z,21.00
2018-08-12T23:04:56.900Z,21.00
2018-08-12T23:07:25.218Z,21.00
2018-08-12T23:09:54.675Z,20.90
2018-08-12T23:12:23.256Z,20.90
2018-08-12T23:14:51.474Z,20.80
2018-08-12T23:17:19.950Z,20.80
2018-08-12T23:19:48.832Z,20.80
2018-08-12T23:22:17.719Z,20.80
2018-08-12T23:24:45.993Z,20.80
2018-08-12T23:27:14.272Z,20.70
2018-08-12T23:29:42.489Z,20.70
2018-08-12T23:32:10.722Z,20.70
2018-08-12T23:34:38.970Z,20.70
2018-08-12T23:37:07.890Z,20.60
2018-08-12T23:39:36.265Z,20.50
2018-08-12T23:42:04.517Z,20.50
2018-08-12T23:44:32.660Z,20.50
2018-08-12T23:47:01.353Z,20.40
2018-08-12T23:49:29.580Z,20.50
2018-08-12T23:51:57.870Z,20.50
2018-08-12T23:54:26.502Z,20.40
2018-08-12T23:56:55.158Z,20.40
2018-08-12T23:59:23.611Z,20.40
