createdAt,value
2023-05-25T00:01:11.506Z,100665.89
2023-05-25T00:03:46.347Z,100667.11
2023-05-25T00:06:20.508Z,100668.20
2023-05-25T00:08:57.912Z,100669.02
2023-05-25T00:11:31.443Z,100662.97
2023-05-25T00:14:05.530Z,100660.89
2023-05-25T00:16:41.081Z,100662.77
2023-05-25T00:19:15.731Z,100665.90
2023-05-25T00:21:50.373Z,100666.51
2023-05-25T00:24:24.124Z,100666.95
2023-05-25T00:26:57.593Z,100670.53
2023-05-25T00:29:31.312Z,100668.71
2023-05-25T00:32:05.386Z,100671.40
2023-05-25T00:34:39.651Z,100674.87
2023-05-25T00:37:13.800Z,100675.91
2023-05-25T00:39:50.452Z,100669.82
2023-05-25T00:42:24.303Z,100671.19
2023-05-25T00:44:58.190Z,100673.94
2023-05-25T00:47:32.157Z,100677.74
2023-05-25T00:50:10.278Z,100679.55
2023-05-25T00:52:44.054Z,100683.86
2023-05-25T00:55:20.938Z,100685.60
2023-05-25T00:57:57.684Z,100687.36
2023-05-25T01:00:32.596Z,100688.95
2023-05-25T01:03:12.382Z,100686.00
2023-05-25T01:05:49.266Z,100687.38
2023-05-25T01:08:26.198Z,100690.34
2023-05-25T01:11:02.299Z,100688.42
2023-05-25T01:13:38.572Z,100688.86
2023-05-25T01:16:12.964Z,100690.30
2023-05-25T01:18:53.413Z,100689.96
2023-05-25T01:21:31.230Z,100691.00
2023-05-25T01:24:12.645Z,100692.21
2023-05-25T01:26:56.551Z,100695.51
2023-05-25T01:29:34.891Z,100700.34
2023-05-25T01:32:10.513Z,100696.01
2023-05-25T01:34:45.362Z,100692.70
2023-05-25T01:37:20.799Z,100697.42
2023-05-25T01:39:55.580Z,100693.69
2023-05-25T01:42:29.546Z,100688.87
2023-05-25T01:45:04.236Z,100691.56
2023-05-25T01:47:47.103Z,100692.61
2023-05-25T01:50:28.509Z,100692.16
2023-05-25T01:53:06.760Z,100693.31
2023-05-25T01:55:45.529Z,100693.64
2023-05-25T01:58:21.567Z,100689.20
2023-05-25T02:00:57.222Z,100687.05
2023-05-25T02:03:31.702Z,100687.16
2023-05-25T02:06:05.613Z,100684.96
2023-05-25T02:08:42.122Z,100682.77
2023-05-25T02:11:16.583Z,100685.73
2023-05-25T02:13:52.205Z,100684.80
2023-05-25T02:16:27.872Z,100685.57
2023-05-25T02:19:01.795Z,100684.04
2023-05-25T02:21:37.449Z,100683.88
2023-05-25T02:24:11.737Z,100683.83
2023-05-25T02:26:45.548Z,100684.52
2023-05-25T02:29:19.568Z,100688.09
2023-05-25T02:31:53.538Z,100693.75
2023-05-25T02:34:27.119Z,100698.86
2023-05-25T02:37:02.732Z,100698.25
2023-05-25T02:39:36.913Z,100701.25
2023-05-25T02:42:10.941Z,100700.09
2023-05-25T02:44:48.932Z,100700.42
2023-05-25T02:47:23.269Z,100702.79
2023-05-25T02:49:57.482Z,100702.39
2023-05-25T02:52:33.118Z,100705.25
2023-05-25T02:55:07.131Z,100707.09
2023-05-25T02:57:43.581Z,100706.14
2023-05-25T03:00:19.829Z,100702.66
2023-05-25T03:02:53.650Z,100699.81
2023-05-25T03:05:28.650Z,100698.61
2023-05-25T03:08:02.371Z,100698.98
2023-05-25T03:10:38.168Z,100699.92
2023-05-25T03:13:13.549Z,100699.54
2023-05-25T03:15:47.318Z,100702.45
2023-05-25T03:18:22.310Z,100701.91
2023-05-25T03:20:56.419Z,100706.05
2023-05-25T03:23:30.815Z,100710.27
2023-05-25T03:26:04.617Z,100714.23
2023-05-25T03:28:39.822Z,100719.55
2023-05-25T03:31:14.470Z,100724.99
2023-05-25T03:33:48.141Z,100726.31
2023-05-25T03:36:22.619Z,100731.07
2023-05-25T03:38:56.531Z,100730.18
2023-05-25T03:41:30.837Z,100739.04
2023-05-25T03:44:04.553Z,100738.33
2023-05-25T03:46:40.196Z,100739.66
2023-05-25T03:49:14.415Z,100735.37
2023-05-25T03:51:48.448Z,100734.86
2023-05-25T03:54:23.517Z,100728.12
2023-05-25T03:56:59.196Z,100727.91
2023-05-25T03:59:33.192Z,100727.80
2023-05-25T04:02:06.988Z,100726.54
2023-05-25T04:04:44.889Z,100730.43
2023-05-25T04:07:18.805Z,100729.38
2023-05-25T04:09:52.392Z,100731.97
2023-05-25T04:12:25.839Z,100735.98
2023-05-25T04:14:59.728Z,100738.45
2023-05-25T04:17:36.342Z,100744.70
2023-05-25T04:20:13.601Z,100745.64
2023-05-25T04:22:47.911Z,100748.50
2023-05-25T04:25:22.518Z,100755.05
2023-05-25T04:27:57.149Z,100754.54
2023-05-25T04:31:04.079Z,100753.99
2023-05-25T04:33:49.695Z,100748.99
2023-05-25T04:36:35.166Z,100749.15
2023-05-25T04:39:11.463Z,100749.16
2023-05-25T04:41:50.243Z,100751.89
2023-05-25T04:44:26.237Z,100753.88
2023-05-25T04:47:01.747Z,100753.21
2023-05-25T04:49:38.838Z,100758.05
2023-05-25T04:52:15.218Z,100759.70
2023-05-25T04:54:49.061Z,100761.52
2023-05-25T04:57:23.069Z,100761.73
2023-05-25T04:59:56.970Z,100762.89
2023-05-25T05:02:31.227Z,100762.29
2023-05-25T05:05:05.722Z,100760.36
2023-05-25T05:07:39.851Z,100760.59
2023-05-25T05:10:15.009Z,100764.48
2023-05-25T05:12:53.886Z,100765.80
2023-05-25T05:15:27.950Z,100766.72
2023-05-25T05:18:02.926Z,100767.22
2023-05-25T05:20:37.714Z,100764.91
2023-05-25T05:23:11.945Z,100769.14
2023-05-25T05:25:46.661Z,100774.36
2023-05-25T05:28:21.895Z,100774.90
2023-05-25T05:30:56.092Z,100777.05
2023-05-25T05:33:30.796Z,100778.85
2023-05-25T05:36:06.088Z,100778.13
2023-05-25T05:38:41.931Z,100783.56
2023-05-25T05:41:15.691Z,100787.74
2023-05-25T05:43:55.421Z,100789.84
2023-05-25T05:46:28.860Z,100793.89
2023-05-25T05:49:03.052Z,100791.98
2023-05-25T05:51:37.670Z,100792.27
2023-05-25T05:54:12.074Z,100793.14
2023-05-25T05:56:45.579Z,100793.52
2023-05-25T05:59:19.821Z,100790.29
2023-05-25T06:01:54.176Z,100793.42
2023-05-25T06:04:29.368Z,100796.77
2023-05-25T06:07:03.888Z,100798.85
2023-05-25T06:09:37.621Z,100804.30
2023-05-25T06:12:12.717Z,100808.75
2023-05-25T06:14:50.502Z,100812.32
2023-05-25T06:17:24.893Z,100812.44
2023-05-25T06:20:00.886Z,100815.94
2023-05-25T06:22:35.104Z,100820.50
2023-05-25T06:25:10.765Z,100822.88
2023-05-25T06:27:44.553Z,100825.83
2023-05-25T06:30:19.085Z,100824.52
2023-05-25T06:32:52.850Z,100827.55
2023-05-25T06:35:26.925Z,100831.05
2023-05-25T06:38:02.236Z,100828.70
2023-05-25T06:40:35.976Z,100827.49
2023-05-25T06:43:30.133Z,100828.81
2023-05-25T06:46:21.897Z,100837.04
2023-05-25T06:48:55.897Z,100836.05
2023-05-25T06:51:30.025Z,100834.74
2023-05-25T06:54:04.154Z,100838.92
2023-05-25T06:56:37.985Z,100838.75
2023-05-25T06:59:11.911Z,100838.63
2023-05-25T07:01:47.626Z,100839.66
2023-05-25T07:04:22.943Z,100833.63
2023-05-25T07:06:56.933Z,100834.65
2023-05-25T07:09:30.958Z,100835.54
2023-05-25T07:12:07.955Z,100837.58
2023-05-25T07:14:41.888Z,100835.11
2023-05-25T07:17:15.814Z,100833.12
2023-05-25T07:19:50.623Z,100831.31
2023-05-25T07:22:24.775Z,100830.70
2023-05-25T07:24:58.893Z,100830.48
2023-05-25T07:27:34.142Z,100834.45
2023-05-25T07:30:09.839Z,100832.85
2023-05-25T07:32:44.313Z,100834.27
2023-05-25T07:35:18.385Z,100834.66
2023-05-25T07:38:00.314Z,100832.33
2023-05-25T07:40:34.149Z,100830.95
2023-05-25T07:43:08.516Z,100831.41
2023-05-25T07:45:42.588Z,100829.70
2023-05-25T07:48:16.378Z,100829.13
2023-05-25T07:50:50.512Z,100830.75
2023-05-25T07:53:24.608Z,100828.59
2023-05-25T07:55:58.388Z,100826.02
2023-05-25T07:58:32.195Z,100826.83
2023-05-25T08:01:08.360Z,100828.88
2023-05-25T08:06:22.294Z,100829.61
2023-05-25T08:08:56.459Z,100829.83
2023-05-25T08:11:31.654Z,100828.36
2023-05-25T08:14:05.525Z,100826.86
2023-05-25T08:16:39.504Z,100830.58
2023-05-25T08:19:13.162Z,100829.09
2023-05-25T08:21:47.080Z,100826.77
2023-05-25T08:24:21.066Z,100825.05
2023-05-25T08:26:55.233Z,100825.33
2023-05-25T08:29:28.866Z,100821.28
2023-05-25T08:32:02.593Z,100823.85
2023-05-25T08:34:36.885Z,100829.88
2023-05-25T08:37:10.558Z,100830.56
2023-05-25T08:39:44.917Z,100829.41
2023-05-25T08:42:18.638Z,100829.83
2023-05-25T08:44:52.264Z,100827.06
2023-05-25T08:47:31.708Z,100828.73
2023-05-25T08:50:07.824Z,100830.69
2023-05-25T08:52:46.974Z,100831.96
2023-05-25T08:55:22.655Z,100835.30
2023-05-25T08:58:04.672Z,100836.08
2023-05-25T09:00:43.139Z,100833.92
2023-05-25T09:03:19.575Z,100829.10
2023-05-25T09:05:53.959Z,100828.52
2023-05-25T09:08:28.829Z,100831.92
2023-05-25T09:11:03.872Z,100833.80
2023-05-25T09:13:38.861Z,100835.13
2023-05-25T09:16:13.401Z,100832.08
2023-05-25T09:18:47.205Z,100829.55
2023-05-25T09:21:21.217Z,100838.16
2023-05-25T09:23:56.269Z,100840.98
2023-05-25T09:26:30.526Z,100843.00
2023-05-25T09:29:04.730Z,100840.02
2023-05-25T09:31:39.044Z,100842.23
2023-05-25T09:34:17.036Z,100838.97
2023-05-25T09:36:51.033Z,100840.89
2023-05-25T09:39:25.380Z,100836.45
2023-05-25T09:41:59.922Z,100838.23
2023-05-25T09:44:34.007Z,100842.02
2023-05-25T09:47:08.784Z,100844.96
2023-05-25T09:49:44.772Z,100847.94
2023-05-25T09:52:19.511Z,100845.80
2023-05-25T09:54:55.366Z,100847.71
2023-05-25T09:57:30.801Z,100846.20
2023-05-25T10:00:05.918Z,100847.21
2023-05-25T10:02:46.174Z,100846.91
2023-05-25T10:05:20.227Z,100849.65
2023-05-25T10:07:56.408Z,100848.14
2023-05-25T10:10:31.203Z,100849.27
2023-05-25T10:13:09.507Z,100849.60
2023-05-25T10:15:47.436Z,100849.70
2023-05-25T10:18:27.176Z,100846.04
2023-05-25T10:21:06.097Z,100843.30
2023-05-25T10:23:47.869Z,100840.14
2023-05-25T10:26:26.716Z,100831.73
2023-05-25T10:29:04.973Z,100829.71
2023-05-25T10:31:40.032Z,100826.61
2023-05-25T10:34:13.725Z,100822.74
2023-05-25T10:36:49.318Z,100822.09
2023-05-25T10:39:25.270Z,100815.79
2023-05-25T10:42:02.551Z,100813.88
2023-05-25T10:44:36.938Z,100810.48
2023-05-25T10:47:12.093Z,100807.94
2023-05-25T10:49:59.818Z,100801.35
2023-05-25T10:52:34.813Z,100798.71
2023-05-25T10:55:10.615Z,100800.11
2023-05-25T10:57:44.471Z,100803.94
2023-05-25T11:00:19.971Z,100798.85
2023-05-25T11:02:56.217Z,100798.37
2023-05-25T11:05:39.323Z,100805.20
2023-05-25T11:08:14.534Z,100803.52
2023-05-25T11:10:55.106Z,100799.83
2023-05-25T11:13:41.395Z,100797.25
2023-05-25T11:16:36.811Z,100800.29
2023-05-25T11:19:18.685Z,100801.47
2023-05-25T11:21:55.991Z,100799.55
2023-05-25T11:24:32.442Z,100798.69
2023-05-25T11:27:07.555Z,100795.35
2023-05-25T11:29:42.119Z,100789.21
2023-05-25T11:32:18.900Z,100789.16
2023-05-25T11:34:55.994Z,100788.89
2023-05-25T11:37:32.038Z,100789.84
2023-05-25T11:40:12.112Z,100787.64
2023-05-25T11:42:48.766Z,100787.26
2023-05-25T11:45:26.838Z,100784.67
2023-05-25T11:48:01.511Z,100783.13
2023-05-25T11:50:35.406Z,100783.38
2023-05-25T11:53:11.276Z,100782.18
2023-05-25T11:55:53.687Z,100783.77
2023-05-25T11:58:37.308Z,100780.45
2023-05-25T12:01:21.765Z,100776.77
2023-05-25T12:03:57.183Z,100777.86
2023-05-25T12:06:34.337Z,100771.27
2023-05-25T12:09:12.898Z,100770.33
2023-05-25T12:11:47.504Z,100765.61
2023-05-25T12:14:21.922Z,100766.48
2023-05-25T12:16:56.753Z,100767.38
2023-05-25T12:19:31.013Z,100768.45
2023-05-25T12:22:06.597Z,100765.33
2023-05-25T12:24:41.536Z,100763.92
2023-05-25T12:27:22.966Z,100760.60
2023-05-25T12:30:01.342Z,100757.08
2023-05-25T12:32:35.785Z,100757.91
2023-05-25T12:35:11.427Z,100756.45
2023-05-25T12:37:45.092Z,100753.98
2023-05-25T12:40:25.034Z,100743.42
2023-05-25T12:43:02.001Z,100741.00
2023-05-25T12:45:41.580Z,100737.71
2023-05-25T12:48:15.658Z,100734.55
2023-05-25T12:51:10.888Z,100731.02
2023-05-25T12:53:54.727Z,100731.38
2023-05-25T12:56:28.429Z,100728.68
2023-05-25T12:59:18.271Z,100727.39
2023-05-25T13:01:53.308Z,100729.94
2023-05-25T13:04:27.524Z,100731.94
2023-05-25T13:07:01.819Z,100730.61
2023-05-25T13:09:36.358Z,100726.62
2023-05-25T13:12:11.677Z,100721.83
2023-05-25T13:14:46.856Z,100720.77
2023-05-25T13:17:22.810Z,100712.87
2023-05-25T13:19:57.000Z,100708.84
2023-05-25T13:22:30.749Z,100710.11
2023-05-25T13:25:04.728Z,100709.37
2023-05-25T13:27:39.505Z,100704.08
2023-05-25T13:30:15.651Z,100696.59
2023-05-25T13:32:51.689Z,100697.14
2023-05-25T13:35:38.321Z,100697.72
2023-05-25T13:38:13.469Z,100695.19
2023-05-25T13:40:48.427Z,100693.88
2023-05-25T13:43:22.415Z,100689.14
2023-05-25T13:45:56.191Z,100684.77
2023-05-25T13:48:30.764Z,100683.65
2023-05-25T13:51:04.865Z,100680.18
2023-05-25T13:53:38.508Z,100680.70
2023-05-25T13:56:13.612Z,100679.95
2023-05-25T13:58:47.509Z,100679.70
2023-05-25T14:01:21.516Z,100678.55
2023-05-25T14:03:56.596Z,100682.71
2023-05-25T14:06:31.350Z,100683.83
2023-05-25T14:09:06.504Z,100679.09
2023-05-25T14:11:41.354Z,100679.04
2023-05-25T14:14:30.027Z,100682.81
2023-05-25T14:17:06.435Z,100681.80
2023-05-25T14:19:40.787Z,100680.70
2023-05-25T14:22:14.959Z,100681.80
2023-05-25T14:24:49.515Z,100681.91
2023-05-25T14:27:23.499Z,100679.66
2023-05-25T14:29:57.621Z,100675.32
2023-05-25T14:32:31.587Z,100676.36
2023-05-25T14:35:06.460Z,100674.88
2023-05-25T14:37:48.075Z,100676.80
2023-05-25T14:40:22.642Z,100673.55
2023-05-25T14:42:57.099Z,100674.23
2023-05-25T14:45:31.248Z,100675.48
2023-05-25T14:48:16.174Z,100671.23
2023-05-25T14:50:51.611Z,100673.02
2023-05-25T14:53:25.836Z,100670.98
2023-05-25T14:55:59.750Z,100670.29
2023-05-25T14:58:34.631Z,100669.70
2023-05-25T15:01:09.451Z,100671.91
2023-05-25T15:03:43.842Z,100676.34
2023-05-25T15:06:17.975Z,100678.77
2023-05-25T15:08:51.802Z,100674.02
2023-05-25T15:11:26.069Z,100674.66
2023-05-25T15:14:00.828Z,100671.29
2023-05-25T15:16:34.675Z,100671.23
2023-05-25T15:19:11.416Z,100674.51
2023-05-25T15:21:46.782Z,100678.48
2023-05-25T15:24:20.387Z,100673.45
2023-05-25T15:26:54.451Z,100671.98
2023-05-25T15:29:28.165Z,100672.36
2023-05-25T15:32:02.096Z,100668.56
2023-05-25T15:34:36.993Z,100666.77
2023-05-25T15:37:12.945Z,100662.77
2023-05-25T15:39:47.161Z,100664.17
2023-05-25T15:42:22.860Z,100665.07
2023-05-25T15:44:57.367Z,100662.40
2023-05-25T15:47:31.224Z,100659.46
2023-05-25T15:50:05.146Z,100658.21
2023-05-25T15:52:38.708Z,100659.18
2023-05-25T15:55:14.336Z,100659.83
2023-05-25T15:57:48.254Z,100661.22
2023-05-25T16:00:23.414Z,100658.21
2023-05-25T16:02:58.626Z,100661.49
2023-05-25T16:05:33.505Z,100661.67
2023-05-25T16:08:07.307Z,100662.73
2023-05-25T16:10:41.130Z,100664.14
2023-05-25T16:13:15.226Z,100661.14
2023-05-25T16:15:50.010Z,100660.98
2023-05-25T16:18:24.034Z,100661.88
2023-05-25T16:20:58.155Z,100661.96
2023-05-25T16:23:32.078Z,100661.05
2023-05-25T16:26:06.433Z,100660.86
2023-05-25T16:28:40.211Z,100657.73
2023-05-25T16:31:16.035Z,100658.61
2023-05-25T16:33:49.816Z,100659.96
2023-05-25T16:36:25.305Z,100661.02
2023-05-25T16:39:00.972Z,100657.23
2023-05-25T16:41:35.034Z,100661.51
2023-05-25T16:44:09.038Z,100656.69
2023-05-25T16:46:42.998Z,100656.95
2023-05-25T16:49:18.152Z,100656.05
2023-05-25T16:51:52.628Z,100653.86
2023-05-25T16:54:26.386Z,100649.98
2023-05-25T16:56:59.914Z,100647.98
2023-05-25T16:59:33.761Z,100649.02
2023-05-25T17:02:08.419Z,100648.72
2023-05-25T17:04:42.245Z,100649.74
2023-05-25T17:07:16.328Z,100653.45
2023-05-25T17:09:50.085Z,100654.60
2023-05-25T17:12:24.108Z,100656.27
2023-05-25T17:14:58.007Z,100655.25
2023-05-25T17:17:31.646Z,100653.19
2023-05-25T17:20:05.883Z,100652.97
2023-05-25T17:22:39.517Z,100654.81
2023-05-25T17:25:13.509Z,100657.61
2023-05-25T17:27:46.856Z,100656.92
2023-05-25T17:30:21.557Z,100660.10
2023-05-25T17:33:01.993Z,100665.35
2023-05-25T17:35:36.584Z,100669.90
2023-05-25T17:38:10.461Z,100666.65
2023-05-25T17:40:44.457Z,100665.25
2023-05-25T17:43:18.313Z,100661.45
2023-05-25T17:45:53.199Z,100658.15
2023-05-25T17:48:27.024Z,100659.24
2023-05-25T17:51:00.855Z,100658.04
2023-05-25T17:53:34.323Z,100658.41
2023-05-25T17:56:08.945Z,100661.41
2023-05-25T17:58:48.027Z,100663.82
2023-05-25T18:01:21.989Z,100665.61
2023-05-25T18:03:56.027Z,100668.16
2023-05-25T18:06:30.316Z,100667.50
2023-05-25T18:09:05.308Z,100668.37
2023-05-25T18:11:39.109Z,100670.39
2023-05-25T18:14:13.228Z,100674.19
2023-05-25T18:16:47.123Z,100673.22
2023-05-25T18:19:21.972Z,100673.52
2023-05-25T18:21:56.387Z,100674.18
2023-05-25T18:24:30.532Z,100671.38
2023-05-25T18:27:05.277Z,100676.98
2023-05-25T18:29:39.186Z,100678.52
2023-05-25T18:32:13.414Z,100683.22
2023-05-25T18:34:49.113Z,100682.98
2023-05-25T18:37:23.641Z,100682.70
2023-05-25T18:39:57.791Z,100690.08
2023-05-25T18:42:31.674Z,100694.52
2023-05-25T18:45:06.247Z,100696.95
2023-05-25T18:47:40.318Z,100705.17
2023-05-25T18:50:15.751Z,100707.78
2023-05-25T18:52:53.448Z,100706.52
2023-05-25T18:55:27.519Z,100708.23
2023-05-25T18:58:01.423Z,100705.60
2023-05-25T19:00:35.194Z,100705.85
2023-05-25T19:03:08.959Z,100706.91
2023-05-25T19:05:43.198Z,100705.19
2023-05-25T19:08:17.382Z,100708.02
2023-05-25T19:10:50.780Z,100709.54
2023-05-25T19:13:24.479Z,100711.71
2023-05-25T19:15:58.197Z,100715.38
2023-05-25T19:18:32.010Z,100715.77
2023-05-25T19:21:06.145Z,100715.36
2023-05-25T19:23:39.604Z,100715.88
2023-05-25T19:26:13.983Z,100717.07
2023-05-25T19:28:47.650Z,100721.74
2023-05-25T19:31:24.070Z,100719.36
2023-05-25T19:33:58.326Z,100717.28
2023-05-25T19:36:33.118Z,100718.23
2023-05-25T19:39:07.265Z,100717.20
2023-05-25T19:41:42.070Z,100716.02
2023-05-25T19:44:16.506Z,100716.39
2023-05-25T19:46:50.414Z,100721.93
2023-05-25T19:49:24.233Z,100721.55
2023-05-25T19:51:58.181Z,100723.63
2023-05-25T19:54:32.286Z,100723.08
2023-05-25T19:57:07.097Z,100727.99
2023-05-25T19:59:41.229Z,100730.30
2023-05-25T20:02:15.186Z,100731.45
2023-05-25T20:04:49.197Z,100733.02
2023-05-25T20:07:24.261Z,100729.65
2023-05-25T20:09:58.017Z,100724.80
2023-05-25T20:12:31.940Z,100726.69
2023-05-25T20:15:05.658Z,100722.95
2023-05-25T20:17:39.585Z,100720.73
2023-05-25T20:20:14.088Z,100724.10
2023-05-25T20:22:47.693Z,100724.94
2023-05-25T20:25:21.694Z,100727.17
2023-05-25T20:27:55.612Z,100724.39
2023-05-25T20:30:29.077Z,100722.71
2023-05-25T20:33:03.413Z,100726.16
2023-05-25T20:35:37.853Z,100726.93
2023-05-25T20:38:11.728Z,100726.23
2023-05-25T20:40:45.553Z,100728.52
2023-05-25T20:43:19.303Z,100726.31
2023-05-25T20:45:53.352Z,100731.66
2023-05-25T20:48:27.375Z,100732.50
2023-05-25T20:51:01.294Z,100735.40
2023-05-25T20:53:35.237Z,100736.94
2023-05-25T20:56:09.208Z,100740.08
2023-05-25T20:58:43.008Z,100740.52
2023-05-25T21:01:17.053Z,100743.80
2023-05-25T21:03:51.885Z,100744.11
2023-05-25T21:06:26.623Z,100741.67
2023-05-25T21:09:00.571Z,100744.80
2023-05-25T21:11:34.075Z,100749.01
2023-05-25T21:14:08.509Z,100752.08
2023-05-25T21:16:42.338Z,100752.98
2023-05-25T21:19:16.863Z,100756.20
2023-05-25T21:21:50.791Z,100754.57
2023-05-25T21:24:25.111Z,100757.20
2023-05-25T21:26:58.813Z,100752.89
2023-05-25T21:29:32.872Z,100751.19
2023-05-25T21:32:06.824Z,100752.50
2023-05-25T21:34:40.336Z,100753.77
2023-05-25T21:37:13.918Z,100753.81
2023-05-25T21:39:47.813Z,100752.58
2023-05-25T21:42:21.864Z,100758.02
2023-05-25T21:44:55.878Z,100762.61
2023-05-25T21:47:29.940Z,100768.45
2023-05-25T21:50:03.925Z,100771.94
2023-05-25T21:52:38.360Z,100769.49
2023-05-25T21:55:13.048Z,100767.69
2023-05-25T21:57:46.915Z,100769.73
2023-05-25T22:00:21.905Z,100764.59
2023-05-25T22:02:55.794Z,100767.42
2023-05-25T22:05:35.148Z,100766.82
2023-05-25T22:08:09.640Z,100765.80
2023-05-25T22:10:43.996Z,100770.06
2023-05-25T22:13:18.831Z,100768.77
2023-05-25T22:15:53.157Z,100768.92
2023-05-25T22:18:27.133Z,100764.81
2023-05-25T22:21:01.325Z,100764.48
2023-05-25T22:23:35.115Z,100763.64
2023-05-25T22:26:08.632Z,100763.98
2023-05-25T22:28:42.609Z,100767.54
2023-05-25T22:31:16.554Z,100768.69
2023-05-25T22:33:51.220Z,100770.36
2023-05-25T22:36:24.912Z,100773.77
2023-05-25T22:38:58.402Z,100776.49
2023-05-25T22:41:32.123Z,100774.83
2023-05-25T22:44:05.521Z,100777.29
2023-05-25T22:46:39.419Z,100778.55
2023-05-25T22:49:13.196Z,100784.98
2023-05-25T22:51:46.900Z,100788.61
2023-05-25T22:54:20.911Z,100792.67
2023-05-25T22:56:54.395Z,100792.02
2023-05-25T22:59:28.222Z,100792.89
2023-05-25T23:02:01.717Z,100793.52
2023-05-25T23:04:35.475Z,100796.98
2023-05-25T23:07:09.206Z,100795.30
2023-05-25T23:09:43.092Z,100793.47
2023-05-25T23:12:16.999Z,100794.05
2023-05-25T23:14:52.674Z,100790.81
2023-05-25T23:17:26.465Z,100790.51
2023-05-25T23:20:00.342Z,100793.07
2023-05-25T23:22:34.710Z,100794.81
2023-05-25T23:25:09.881Z,100800.21
2023-05-25T23:27:44.364Z,100798.80
2023-05-25T23:30:19.248Z,100799.16
2023-05-25T23:32:53.553Z,100795.50
2023-05-25T23:35:27.404Z,100799.15
2023-05-25T23:38:02.177Z,100800.13
2023-05-25T23:40:35.937Z,100804.90
2023-05-25T23:43:09.824Z,100804.27
2023-05-25T23:45:44.095Z,100807.67
2023-05-25T23:48:18.142Z,100808.21
2023-05-25T23:50:51.840Z,100806.44
2023-05-25T23:53:25.300Z,100806.98
2023-05-25T23:55:59.613Z,100808.02
2023-05-25T23:58:33.288Z,100806.33
