createdAt,value
2018-09-25T00:01:39.516Z,6.80
2018-09-25T00:03:48.269Z,6.80
2018-09-25T00:05:56.962Z,6.80
2018-09-25T00:08:05.685Z,6.70
2018-09-25T00:10:15.000Z,6.70
2018-09-25T00:12:23.860Z,6.80
2018-09-25T00:14:32.412Z,6.80
2018-09-25T00:16:40.960Z,6.80
2018-09-25T00:18:49.706Z,6.80
2018-09-25T00:20:58.352Z,6.70
2018-09-25T00:23:06.940Z,6.70
2018-09-25T00:25:15.661Z,6.70
2018-09-25T00:27:24.240Z,6.70
2018-09-25T00:29:32.974Z,6.80
2018-09-25T00:31:41.428Z,6.70
2018-09-25T00:33:50.197Z,6.70
2018-09-25T00:35:58.693Z,6.70
2018-09-25T00:38:07.134Z,6.70
2018-09-25T00:40:15.884Z,6.60
2018-09-25T00:42:24.944Z,6.70
2018-09-25T00:44:33.572Z,6.70
2018-09-25T00:46:42.540Z,6.70
2018-09-25T00:48:51.080Z,6.70
2018-09-25T00:51:00.044Z,6.70
2018-09-25T00:53:08.719Z,6.70
2018-09-25T00:55:17.489Z,6.70
2018-09-25T00:57:26.181Z,6.80
2018-09-25T00:59:34.601Z,6.80
2018-09-25T01:01:43.536Z,6.80
2018-09-25T01:03:52.376Z,6.80
2018-09-25T01:06:01.155Z,6.90
2018-09-25T01:08:09.840Z,6.90
2018-09-25T01:10:18.720Z,6.90
2018-09-25T01:12:27.281Z,6.90
2018-09-25T01:14:35.880Z,6.90
2018-09-25T01:16:45.096Z,6.90
2018-09-25T01:18:53.892Z,6.90
2018-09-25T01:21:02.595Z,6.90
2018-09-25T01:23:11.568Z,6.90
2018-09-25T01:25:20.304Z,6.80
2018-09-25T01:27:28.931Z,6.80
2018-09-25T01:29:37.700Z,6.80
2018-09-25T01:31:46.408Z,6.80
2018-09-25T01:33:54.989Z,6.80
2018-09-25T01:36:04.152Z,6.80
2018-09-25T01:38:12.792Z,6.80
2018-09-25T01:40:21.304Z,6.80
2018-09-25T01:42:30.104Z,6.80
2018-09-25T01:44:38.812Z,6.80
2018-09-25T01:46:47.508Z,6.80
2018-09-25T01:48:56.580Z,6.70
2018-09-25T01:51:05.125Z,6.70
2018-09-25T01:53:13.916Z,6.70
2018-09-25T01:55:22.540Z,6.70
2018-09-25T01:57:31.025Z,6.80
2018-09-25T01:59:40.219Z,6.70
2018-09-25T02:01:48.990Z,6.80
2018-09-25T02:03:57.678Z,6.80
2018-09-25T02:06:06.148Z,6.80
2018-09-25T02:08:15.244Z,6.80
2018-09-25T02:10:23.917Z,6.80
2018-09-25T02:12:32.612Z,6.80
2018-09-25T02:14:41.537Z,6.70
2018-09-25T02:16:50.674Z,6.70
2018-09-25T02:18:59.661Z,6.70
2018-09-25T02:21:08.413Z,6.70
2018-09-25T02:23:17.120Z,6.70
2018-09-25T02:25:25.769Z,6.60
2018-09-25T02:27:34.589Z,6.60
2018-09-25T02:29:43.298Z,6.50
2018-09-25T02:31:52.151Z,6.60
2018-09-25T02:34:01.012Z,6.50
2018-09-25T02:36:10.432Z,6.50
2018-09-25T02:38:19.139Z,6.50
2018-09-25T02:40:28.120Z,6.50
2018-09-25T02:42:36.843Z,6.50
2018-09-25T02:44:45.883Z,6.50
2018-09-25T02:46:54.445Z,6.50
2018-09-25T02:49:03.249Z,6.40
2018-09-25T02:51:11.853Z,6.40
2018-09-25T02:53:20.652Z,6.40
2018-09-25T02:55:29.177Z,6.40
2018-09-25T02:57:38.181Z,6.40
2018-09-25T02:59:46.852Z,6.40
2018-09-25T03:01:55.449Z,6.40
2018-09-25T03:04:04.176Z,6.30
2018-09-25T03:06:13.241Z,6.30
2018-09-25T03:08:21.961Z,6.30
2018-09-25T03:10:30.980Z,6.30
2018-09-25T03:12:39.691Z,6.40
2018-09-25T03:14:48.400Z,6.40
2018-09-25T03:16:56.944Z,6.40
2018-09-25T03:19:05.619Z,6.40
2018-09-25T03:21:14.868Z,6.40
2018-09-25T03:23:23.493Z,6.40
2018-09-25T03:25:31.999Z,6.40
2018-09-25T03:27:41.051Z,6.30
2018-09-25T03:29:49.608Z,6.40
2018-09-25T03:31:58.408Z,6.40
2018-09-25T03:34:07.387Z,6.40
2018-09-25T03:36:16.095Z,6.40
2018-09-25T03:38:24.812Z,6.40
2018-09-25T03:40:33.448Z,6.40
2018-09-25T03:42:42.484Z,6.30
2018-09-25T03:44:51.169Z,6.30
2018-09-25T03:46:59.705Z,6.30
2018-09-25T03:49:08.785Z,6.30
2018-09-25T03:51:17.404Z,6.30
2018-09-25T03:53:26.004Z,6.30
2018-09-25T03:55:34.660Z,6.30
2018-09-25T03:57:43.339Z,6.30
2018-09-25T03:59:52.067Z,6.30
2018-09-25T04:02:00.809Z,6.30
2018-09-25T04:04:09.832Z,6.30
2018-09-25T04:06:18.552Z,6.20
2018-09-25T04:08:27.468Z,6.20
2018-09-25T04:10:36.141Z,6.10
2018-09-25T04:12:45.007Z,6.20
2018-09-25T04:14:53.463Z,6.20
2018-09-25T04:17:02.779Z,6.10
2018-09-25T04:19:11.424Z,6.10
2018-09-25T04:21:19.903Z,6.10
2018-09-25T04:23:28.681Z,6.10
2018-09-25T04:25:37.401Z,6.10
2018-09-25T04:27:46.473Z,6.10
2018-09-25T04:29:55.176Z,6.10
2018-09-25T04:32:03.996Z,6.10
2018-09-25T04:34:12.793Z,6.10
2018-09-25T04:36:21.524Z,6.20
2018-09-25T04:38:30.228Z,6.10
2018-09-25T04:40:38.705Z,6.10
2018-09-25T04:42:47.617Z,6.10
2018-09-25T04:44:55.997Z,6.10
2018-09-25T04:47:04.693Z,6.10
2018-09-25T04:49:13.610Z,6.20
2018-09-25T04:51:22.346Z,6.10
2018-09-25T04:53:31.149Z,6.10
2018-09-25T04:55:39.968Z,6.10
2018-09-25T04:57:48.581Z,6.10
2018-09-25T04:59:57.298Z,6.00
2018-09-25T05:02:06.119Z,6.00
2018-09-25T05:04:15.269Z,6.00
2018-09-25T05:06:23.880Z,6.10
2018-09-25T05:08:32.404Z,6.00
2018-09-25T05:10:41.317Z,6.10
2018-09-25T05:12:49.937Z,6.00
2018-09-25T05:14:58.444Z,6.00
2018-09-25T05:17:07.500Z,6.00
2018-09-25T05:19:16.064Z,6.00
2018-09-25T05:21:24.776Z,6.00
2018-09-25T05:23:33.566Z,6.00
2018-09-25T05:25:42.684Z,6.00
2018-09-25T05:27:51.328Z,6.00
2018-09-25T05:30:00.027Z,6.00
2018-09-25T05:32:09.024Z,6.00
2018-09-25T05:34:17.747Z,6.00
2018-09-25T05:36:26.412Z,6.10
2018-09-25T05:38:35.472Z,6.10
2018-09-25T05:40:44.612Z,6.00
2018-09-25T05:42:53.384Z,6.10
2018-09-25T05:45:02.022Z,6.10
2018-09-25T05:47:11.597Z,6.20
2018-09-25T05:49:20.459Z,6.20
2018-09-25T05:51:29.396Z,6.30
2018-09-25T05:53:38.124Z,6.30
2018-09-25T05:55:46.849Z,6.30
2018-09-25T05:57:55.839Z,6.30
2018-09-25T06:00:04.455Z,6.40
2018-09-25T06:02:13.012Z,6.40
2018-09-25T06:04:21.696Z,6.50
2018-09-25T06:06:30.320Z,6.50
2018-09-25T06:08:39.218Z,6.50
2018-09-25T06:10:47.839Z,6.50
2018-09-25T06:12:56.424Z,6.60
2018-09-25T06:15:04.897Z,6.60
2018-09-25T06:17:13.538Z,6.70
2018-09-25T06:19:22.174Z,6.70
2018-09-25T06:21:30.828Z,6.80
2018-09-25T06:23:39.635Z,6.90
2018-09-25T06:25:48.297Z,6.90
2018-09-25T06:27:57.105Z,7.00
2018-09-25T06:30:05.984Z,7.10
2018-09-25T06:32:14.537Z,7.10
2018-09-25T06:34:23.444Z,7.20
2018-09-25T06:36:32.244Z,7.30
2018-09-25T06:38:41.008Z,7.30
2018-09-25T06:40:50.123Z,7.40
2018-09-25T06:42:58.956Z,7.40
2018-09-25T06:45:07.892Z,7.50
2018-09-25T06:47:16.563Z,7.60
2018-09-25T06:49:25.582Z,7.70
2018-09-25T06:51:34.530Z,7.80
2018-09-25T06:53:43.614Z,7.80
2018-09-25T06:55:52.948Z,7.90
2018-09-25T06:58:01.396Z,7.90
2018-09-25T07:00:10.420Z,8.00
2018-09-25T07:02:18.964Z,8.10
2018-09-25T07:04:28.068Z,8.20
2018-09-25T07:06:36.758Z,8.20
2018-09-25T07:08:45.402Z,8.30
2018-09-25T07:10:54.297Z,8.30
2018-09-25T07:13:02.773Z,8.40
2018-09-25T07:15:11.827Z,8.50
2018-09-25T07:17:21.114Z,8.50
2018-09-25T07:19:29.859Z,8.60
2018-09-25T07:21:38.580Z,8.70
2018-09-25T07:23:47.372Z,8.80
2018-09-25T07:25:56.360Z,8.90
2018-09-25T07:28:04.940Z,9.00
2018-09-25T07:30:14.073Z,9.10
2018-09-25T07:32:22.765Z,9.10
2018-09-25T07:34:32.143Z,9.20
2018-09-25T07:36:40.682Z,9.20
2018-09-25T07:38:49.340Z,9.30
2018-09-25T07:40:58.263Z,9.30
2018-09-25T07:43:07.005Z,9.30
2018-09-25T07:45:15.868Z,9.40
2018-09-25T07:47:24.620Z,9.50
2018-09-25T07:49:33.181Z,9.60
2018-09-25T07:51:41.932Z,9.60
2018-09-25T07:53:50.528Z,9.70
2018-09-25T07:55:59.540Z,9.70
2018-09-25T07:58:08.190Z,9.80
2018-09-25T08:00:16.920Z,9.90
2018-09-25T08:02:25.622Z,10.00
2018-09-25T08:04:34.276Z,10.00
2018-09-25T08:06:42.987Z,10.10
2018-09-25T08:08:52.576Z,10.10
2018-09-25T08:11:01.223Z,10.20
2018-09-25T08:13:10.296Z,10.20
2018-09-25T08:15:19.039Z,10.30
2018-09-25T08:17:27.881Z,10.30
2018-09-25T08:19:36.603Z,10.30
2018-09-25T08:21:45.172Z,10.40
2018-09-25T08:23:53.912Z,10.50
2018-09-25T08:26:02.654Z,10.60
2018-09-25T08:28:11.932Z,10.60
2018-09-25T08:30:20.924Z,10.70
2018-09-25T08:32:29.648Z,10.70
2018-09-25T08:34:38.360Z,10.60
2018-09-25T08:36:47.282Z,10.60
2018-09-25T08:38:55.990Z,10.60
2018-09-25T08:41:04.721Z,10.60
2018-09-25T08:43:13.470Z,10.80
2018-09-25T08:45:22.124Z,10.90
2018-09-25T08:47:30.852Z,10.90
2018-09-25T08:49:39.541Z,10.90
2018-09-25T08:51:48.163Z,11.00
2018-09-25T08:53:57.337Z,10.90
2018-09-25T08:56:06.415Z,11.00
2018-09-25T08:58:14.891Z,11.10
2018-09-25T09:00:23.988Z,11.10
2018-09-25T09:02:32.795Z,11.10
2018-09-25T09:04:41.241Z,11.10
2018-09-25T09:06:50.252Z,11.30
2018-09-25T09:08:59.006Z,11.20
2018-09-25T09:11:07.988Z,11.20
2018-09-25T09:13:16.564Z,11.30
2018-09-25T09:15:25.056Z,11.40
2018-09-25T09:17:33.751Z,11.40
2018-09-25T09:19:42.604Z,11.60
2018-09-25T09:21:51.760Z,11.50
2018-09-25T09:24:00.541Z,11.60
2018-09-25T09:26:09.915Z,11.60
2018-09-25T09:28:18.788Z,11.70
2018-09-25T09:30:28.574Z,11.70
2018-09-25T09:32:37.145Z,11.70
2018-09-25T09:34:46.010Z,11.70
2018-09-25T09:36:54.536Z,11.70
2018-09-25T09:39:03.264Z,11.70
2018-09-25T09:41:12.410Z,11.70
2018-09-25T09:43:21.593Z,11.80
2018-09-25T09:45:30.210Z,11.90
2018-09-25T09:47:38.853Z,11.90
2018-09-25T09:49:47.958Z,11.90
2018-09-25T09:51:56.512Z,12.00
2018-09-25T09:54:05.116Z,12.00
2018-09-25T09:56:14.242Z,11.90
2018-09-25T09:58:22.996Z,11.90
2018-09-25T10:00:31.743Z,12.00
2018-09-25T10:02:40.626Z,12.00
2018-09-25T10:04:49.673Z,11.90
2018-09-25T10:06:58.439Z,12.00
2018-09-25T10:09:07.305Z,12.10
2018-09-25T10:11:16.009Z,12.00
2018-09-25T10:13:24.844Z,12.10
2018-09-25T10:15:33.317Z,12.20
2018-09-25T10:17:41.890Z,12.30
2018-09-25T10:19:50.592Z,12.40
2018-09-25T10:22:00.165Z,12.40
2018-09-25T10:24:08.992Z,12.40
2018-09-25T10:26:17.680Z,12.30
2018-09-25T10:28:26.427Z,12.30
2018-09-25T10:30:34.985Z,12.40
2018-09-25T10:32:43.715Z,12.60
2018-09-25T10:34:52.653Z,12.60
2018-09-25T10:37:01.507Z,12.60
2018-09-25T10:39:13.345Z,12.50
2018-09-25T10:41:21.978Z,12.60
2018-09-25T10:43:30.552Z,12.70
2018-09-25T10:45:39.620Z,12.70
2018-09-25T10:47:48.444Z,12.70
2018-09-25T10:49:57.283Z,12.70
2018-09-25T10:52:05.920Z,12.70
2018-09-25T10:54:14.696Z,12.70
2018-09-25T10:56:23.290Z,12.80
2018-09-25T10:58:32.024Z,13.00
2018-09-25T11:00:40.932Z,13.20
2018-09-25T11:02:49.713Z,13.20
2018-09-25T11:04:58.920Z,13.30
2018-09-25T11:07:07.529Z,13.40
2018-09-25T11:09:16.027Z,13.50
2018-09-25T11:11:24.748Z,13.70
2018-09-25T11:13:33.577Z,13.70
2018-09-25T11:15:42.396Z,13.80
2018-09-25T11:17:51.501Z,13.80
2018-09-25T11:20:00.203Z,13.80
2018-09-25T11:22:08.955Z,13.80
2018-09-25T11:24:17.944Z,14.30
2018-09-25T11:26:26.781Z,15.10
2018-09-25T11:28:35.975Z,15.90
2018-09-25T11:30:45.131Z,15.50
2018-09-25T11:32:54.025Z,15.00
2018-09-25T11:35:02.876Z,14.50
2018-09-25T11:37:12.008Z,14.10
2018-09-25T11:39:21.076Z,14.00
2018-09-25T11:41:29.881Z,14.10
2018-09-25T11:43:38.561Z,14.00
2018-09-25T11:45:47.721Z,13.90
2018-09-25T11:47:56.757Z,13.80
2018-09-25T11:50:05.781Z,13.70
2018-09-25T11:52:14.584Z,14.10
2018-09-25T11:54:23.690Z,14.40
2018-09-25T11:56:32.285Z,14.20
2018-09-25T11:58:41.436Z,14.10
2018-09-25T12:00:50.473Z,13.90
2018-09-25T12:02:58.585Z,14.10
2018-09-25T12:05:15.141Z,14.90
2018-09-25T12:07:24.188Z,15.40
2018-09-25T12:09:33.191Z,15.60
2018-09-25T12:11:42.388Z,15.80
2018-09-25T12:13:51.271Z,16.80
2018-09-25T12:15:59.796Z,16.60
2018-09-25T12:18:08.391Z,15.80
2018-09-25T12:20:17.336Z,15.90
2018-09-25T12:22:25.928Z,16.00
2018-09-25T12:24:34.536Z,16.00
2018-09-25T12:26:43.458Z,15.70
2018-09-25T12:28:52.278Z,15.10
2018-09-25T12:31:00.997Z,14.90
2018-09-25T12:33:10.101Z,14.80
2018-09-25T12:35:18.824Z,14.80
2018-09-25T12:37:27.465Z,15.40
2018-09-25T12:39:36.150Z,15.30
2018-09-25T12:41:44.990Z,15.20
2018-09-25T12:43:53.649Z,15.00
2018-09-25T12:46:02.632Z,14.80
2018-09-25T12:48:11.245Z,15.30
2018-09-25T12:50:20.200Z,15.20
2018-09-25T12:52:28.938Z,15.20
2018-09-25T12:54:37.774Z,15.50
2018-09-25T12:56:46.492Z,16.10
2018-09-25T12:58:55.320Z,16.70
2018-09-25T13:01:04.053Z,16.30
2018-09-25T13:03:12.988Z,15.70
2018-09-25T13:05:21.804Z,15.00
2018-09-25T13:07:30.469Z,14.90
2018-09-25T13:09:39.625Z,15.40
2018-09-25T13:11:49.133Z,15.50
2018-09-25T13:13:58.003Z,15.30
2018-09-25T13:16:06.959Z,15.30
2018-09-25T13:18:15.784Z,15.00
2018-09-25T13:20:24.481Z,14.90
2018-09-25T13:22:33.000Z,14.70
2018-09-25T13:24:41.832Z,14.60
2018-09-25T13:26:50.825Z,14.60
2018-09-25T13:28:59.431Z,14.60
2018-09-25T13:31:08.583Z,14.70
2018-09-25T13:33:17.163Z,14.80
2018-09-25T13:35:26.064Z,15.00
2018-09-25T13:37:34.825Z,15.10
2018-09-25T13:39:43.504Z,14.90
2018-09-25T13:41:52.100Z,14.90
2018-09-25T13:44:01.037Z,15.20
2018-09-25T13:46:10.244Z,15.30
2018-09-25T13:48:18.912Z,15.30
2018-09-25T13:50:27.410Z,15.60
2018-09-25T13:52:36.104Z,16.40
2018-09-25T13:54:44.757Z,16.60
2018-09-25T13:56:53.656Z,16.10
2018-09-25T13:59:02.760Z,16.30
2018-09-25T14:01:11.428Z,16.70
2018-09-25T14:03:20.691Z,16.40
2018-09-25T14:05:29.571Z,16.00
2018-09-25T14:07:38.289Z,15.60
2018-09-25T14:09:47.008Z,15.10
2018-09-25T14:11:55.788Z,15.10
2018-09-25T14:14:04.524Z,15.20
2018-09-25T14:16:13.492Z,15.80
2018-09-25T14:18:21.905Z,16.00
2018-09-25T14:20:32.031Z,16.10
2018-09-25T14:22:40.650Z,16.90
2018-09-25T14:24:49.735Z,16.50
2018-09-25T14:26:58.394Z,16.10
2018-09-25T14:29:07.121Z,15.80
2018-09-25T14:31:15.856Z,15.70
2018-09-25T14:33:24.816Z,15.30
2018-09-25T14:35:33.284Z,15.10
2018-09-25T14:37:42.071Z,15.10
2018-09-25T14:39:50.924Z,14.90
2018-09-25T14:41:59.708Z,14.80
2018-09-25T14:44:08.556Z,14.80
2018-09-25T14:46:17.650Z,15.00
2018-09-25T14:48:26.625Z,14.90
2018-09-25T14:50:35.520Z,14.70
2018-09-25T14:52:44.321Z,14.60
2018-09-25T14:54:53.264Z,14.60
2018-09-25T14:57:01.856Z,14.60
2018-09-25T14:59:10.843Z,14.60
2018-09-25T15:01:19.473Z,14.60
2018-09-25T15:03:27.929Z,14.60
2018-09-25T15:05:36.641Z,14.50
2018-09-25T15:07:45.647Z,14.50
2018-09-25T15:09:54.192Z,14.50
2018-09-25T15:12:02.904Z,14.60
2018-09-25T15:14:11.616Z,14.70
2018-09-25T15:16:20.497Z,14.80
2018-09-25T15:18:29.213Z,14.90
2018-09-25T15:20:38.132Z,14.90
2018-09-25T15:22:47.051Z,15.30
2018-09-25T15:24:56.034Z,16.00
2018-09-25T15:27:04.757Z,16.10
2018-09-25T15:29:13.353Z,16.00
2018-09-25T15:31:22.361Z,15.60
2018-09-25T15:33:31.133Z,15.30
2018-09-25T15:35:39.841Z,15.10
2018-09-25T15:37:48.692Z,15.00
2018-09-25T15:39:57.388Z,14.90
2018-09-25T15:42:06.320Z,14.80
2018-09-25T15:44:15.020Z,14.70
2018-09-25T15:46:24.005Z,14.50
2018-09-25T15:48:33.017Z,14.40
2018-09-25T15:50:41.485Z,14.40
2018-09-25T15:52:50.112Z,14.30
2018-09-25T15:54:58.844Z,14.30
2018-09-25T15:57:07.508Z,14.30
2018-09-25T15:59:16.280Z,14.20
2018-09-25T16:01:25.180Z,14.10
2018-09-25T16:03:33.883Z,14.10
2018-09-25T16:05:42.604Z,14.10
2018-09-25T16:07:51.401Z,14.10
2018-09-25T16:10:00.157Z,14.10
2018-09-25T16:12:09.396Z,14.00
2018-09-25T16:14:18.289Z,14.00
2018-09-25T16:16:26.980Z,14.00
2018-09-25T16:18:35.895Z,13.90
2018-09-25T16:20:44.820Z,13.90
2018-09-25T16:22:53.626Z,13.90
2018-09-25T16:25:02.141Z,14.00
2018-09-25T16:27:11.172Z,14.00
2018-09-25T16:29:19.981Z,13.90
2018-09-25T16:31:28.616Z,14.00
2018-09-25T16:33:38.144Z,14.00
2018-09-25T16:35:46.801Z,14.00
2018-09-25T16:37:55.481Z,14.00
2018-09-25T16:40:04.485Z,13.90
2018-09-25T16:42:13.186Z,13.80
2018-09-25T16:44:22.969Z,13.70
2018-09-25T16:46:31.603Z,13.70
2018-09-25T16:48:40.221Z,13.70
2018-09-25T16:50:49.230Z,13.60
2018-09-25T16:52:58.016Z,13.60
2018-09-25T16:55:06.730Z,13.50
2018-09-25T16:57:15.464Z,13.50
2018-09-25T16:59:24.166Z,13.40
2018-09-25T17:01:32.876Z,13.40
2018-09-25T17:03:41.469Z,13.40
2018-09-25T17:05:49.895Z,13.30
2018-09-25T17:07:58.722Z,13.30
2018-09-25T17:10:07.460Z,13.20
2018-09-25T17:12:16.128Z,13.20
2018-09-25T17:14:24.493Z,13.10
2018-09-25T17:16:33.188Z,13.10
2018-09-25T17:18:41.824Z,13.10
2018-09-25T17:20:50.522Z,13.00
2018-09-25T17:22:59.456Z,13.00
2018-09-25T17:25:08.365Z,13.00
2018-09-25T17:27:17.116Z,13.00
2018-09-25T17:29:25.960Z,12.90
2018-09-25T17:31:34.595Z,12.90
2018-09-25T17:33:43.128Z,12.90
2018-09-25T17:35:51.672Z,12.90
2018-09-25T17:38:00.151Z,12.90
2018-09-25T17:40:09.112Z,13.00
2018-09-25T17:42:17.717Z,13.00
2018-09-25T17:44:26.921Z,13.00
2018-09-25T17:46:35.844Z,13.00
2018-09-25T17:48:44.594Z,13.00
2018-09-25T17:50:53.245Z,12.90
2018-09-25T17:53:01.744Z,12.90
2018-09-25T17:55:10.744Z,12.90
2018-09-25T17:57:19.427Z,13.00
2018-09-25T17:59:28.208Z,12.90
2018-09-25T18:01:37.025Z,13.00
2018-09-25T18:03:45.609Z,13.00
2018-09-25T18:05:54.945Z,13.00
2018-09-25T18:08:03.720Z,13.00
2018-09-25T18:10:12.480Z,12.90
2018-09-25T18:12:21.616Z,12.90
2018-09-25T18:14:30.346Z,12.90
2018-09-25T18:16:38.979Z,12.90
2018-09-25T18:18:47.626Z,12.90
2018-09-25T18:20:56.379Z,12.90
2018-09-25T18:23:05.060Z,13.00
2018-09-25T18:25:14.408Z,12.90
2018-09-25T18:27:23.335Z,12.90
2018-09-25T18:29:32.273Z,12.90
2018-09-25T18:31:40.866Z,12.90
2018-09-25T18:33:49.620Z,12.90
2018-09-25T18:35:58.000Z,12.90
2018-09-25T18:38:06.832Z,12.90
2018-09-25T18:40:15.707Z,12.90
2018-09-25T18:42:24.392Z,12.90
2018-09-25T18:44:33.465Z,12.90
2018-09-25T18:46:41.979Z,12.90
2018-09-25T18:48:50.497Z,12.90
2018-09-25T18:50:59.549Z,12.90
2018-09-25T18:53:08.127Z,12.90
2018-09-25T18:55:16.837Z,12.90
2018-09-25T18:57:25.416Z,12.90
2018-09-25T18:59:34.279Z,12.90
2018-09-25T19:01:42.946Z,12.90
2018-09-25T19:03:52.120Z,12.90
2018-09-25T19:06:00.837Z,12.80
2018-09-25T19:08:09.273Z,12.80
2018-09-25T19:10:17.750Z,12.80
2018-09-25T19:12:26.816Z,12.80
2018-09-25T19:14:35.316Z,12.70
2018-09-25T19:16:44.015Z,12.70
2018-09-25T19:18:53.060Z,12.70
2018-09-25T19:21:01.605Z,12.70
2018-09-25T19:23:10.296Z,12.70
2018-09-25T19:25:18.961Z,12.60
2018-09-25T19:27:27.609Z,12.60
2018-09-25T19:29:36.533Z,12.60
2018-09-25T19:31:45.277Z,12.60
2018-09-25T19:33:53.803Z,12.60
2018-09-25T19:36:02.766Z,12.50
2018-09-25T19:38:12.020Z,12.60
2018-09-25T19:40:21.030Z,12.50
2018-09-25T19:42:29.613Z,12.50
2018-09-25T19:44:38.296Z,12.50
2018-09-25T19:46:47.618Z,12.50
2018-09-25T19:48:56.313Z,12.50
2018-09-25T19:51:05.008Z,12.40
2018-09-25T19:53:13.885Z,12.40
2018-09-25T19:55:22.668Z,12.40
2018-09-25T19:57:31.429Z,12.40
2018-09-25T19:59:40.292Z,12.30
2018-09-25T20:01:49.157Z,12.20
2018-09-25T20:03:57.765Z,12.10
2018-09-25T20:06:06.541Z,12.10
2018-09-25T20:08:15.024Z,12.00
2018-09-25T20:10:23.740Z,11.90
2018-09-25T20:12:32.635Z,11.90
2018-09-25T20:14:41.304Z,11.90
2018-09-25T20:16:49.933Z,11.80
2018-09-25T20:18:59.072Z,11.80
2018-09-25T20:21:08.466Z,11.70
2018-09-25T20:23:17.933Z,11.60
2018-09-25T20:25:27.206Z,11.60
2018-09-25T20:27:36.029Z,11.60
2018-09-25T20:29:45.317Z,11.60
2018-09-25T20:31:54.176Z,11.50
2018-09-25T20:34:02.648Z,11.50
2018-09-25T20:36:11.750Z,11.50
2018-09-25T20:38:20.187Z,11.50
2018-09-25T20:40:28.760Z,11.40
2018-09-25T20:42:37.468Z,11.40
2018-09-25T20:44:46.219Z,11.40
2018-09-25T20:46:55.262Z,11.30
2018-09-25T20:49:04.146Z,11.40
2018-09-25T20:51:12.869Z,11.40
2018-09-25T20:53:21.328Z,11.30
2018-09-25T20:55:30.504Z,11.30
2018-09-25T20:57:39.472Z,11.30
2018-09-25T20:59:48.268Z,11.30
2018-09-25T21:01:57.381Z,11.30
2018-09-25T21:04:05.987Z,11.20
2018-09-25T21:06:14.696Z,11.20
2018-09-25T21:08:23.454Z,11.20
2018-09-25T21:10:32.013Z,11.10
2018-09-25T21:12:40.797Z,11.10
2018-09-25T21:14:49.403Z,11.10
2018-09-25T21:16:58.284Z,11.10
2018-09-25T21:19:06.973Z,11.10
2018-09-25T21:21:15.862Z,11.10
2018-09-25T21:23:24.808Z,11.10
2018-09-25T21:25:34.012Z,11.10
2018-09-25T21:27:42.684Z,11.00
2018-09-25T21:29:51.593Z,11.10
2018-09-25T21:32:00.225Z,11.10
2018-09-25T21:34:08.861Z,11.10
2018-09-25T21:36:17.581Z,11.10
2018-09-25T21:38:26.349Z,11.10
2018-09-25T21:40:35.032Z,11.10
2018-09-25T21:42:43.709Z,11.00
2018-09-25T21:44:52.346Z,11.00
2018-09-25T21:47:01.017Z,11.00
2018-09-25T21:49:09.785Z,11.00
2018-09-25T21:51:19.041Z,11.00
2018-09-25T21:53:27.776Z,11.00
2018-09-25T21:55:36.565Z,11.00
2018-09-25T21:57:45.659Z,11.00
2018-09-25T21:59:54.520Z,11.00
2018-09-25T22:02:03.643Z,11.00
2018-09-25T22:04:12.579Z,11.00
2018-09-25T22:06:21.278Z,11.00
2018-09-25T22:08:30.004Z,11.00
2018-09-25T22:10:39.141Z,11.00
2018-09-25T22:12:48.168Z,11.00
2018-09-25T22:14:56.755Z,11.00
2018-09-25T22:17:05.477Z,10.90
2018-09-25T22:19:14.189Z,10.90
2018-09-25T22:21:22.909Z,10.90
2018-09-25T22:23:31.859Z,10.90
2018-09-25T22:25:40.658Z,10.90
2018-09-25T22:27:49.475Z,10.90
2018-09-25T22:29:59.952Z,10.80
2018-09-25T22:32:08.553Z,10.80
2018-09-25T22:34:17.163Z,10.80
2018-09-25T22:36:25.864Z,10.80
2018-09-25T22:38:34.706Z,10.80
2018-09-25T22:40:43.512Z,10.70
2018-09-25T22:42:52.030Z,10.80
2018-09-25T22:45:00.954Z,10.80
2018-09-25T22:47:09.956Z,10.80
2018-09-25T22:49:18.574Z,10.70
2018-09-25T22:51:27.440Z,10.70
2018-09-25T22:53:35.956Z,10.70
2018-09-25T22:55:45.052Z,10.60
2018-09-25T22:57:54.099Z,10.70
2018-09-25T23:00:02.793Z,10.60
2018-09-25T23:02:11.812Z,10.60
2018-09-25T23:04:20.566Z,10.50
2018-09-25T23:06:29.101Z,10.60
2018-09-25T23:08:37.758Z,10.60
2018-09-25T23:10:46.216Z,10.60
2018-09-25T23:12:54.993Z,10.60
2018-09-25T23:15:03.590Z,10.70
2018-09-25T23:17:12.856Z,10.70
2018-09-25T23:19:21.656Z,10.70
2018-09-25T23:21:30.205Z,10.60
2018-09-25T23:23:39.216Z,10.70
2018-09-25T23:25:47.880Z,10.60
2018-09-25T23:27:56.424Z,10.60
2018-09-25T23:30:05.420Z,10.60
2018-09-25T23:32:14.036Z,10.70
2018-09-25T23:34:22.785Z,10.60
2018-09-25T23:36:32.197Z,10.70
2018-09-25T23:38:41.369Z,10.60
2018-09-25T23:40:59.356Z,10.50
2018-09-25T23:43:07.817Z,10.60
2018-09-25T23:47:19.661Z,10.50
2018-09-25T23:49:30.356Z,10.50
2018-09-25T23:51:53.761Z,10.50
2018-09-25T23:55:01.650Z,10.50
2018-09-25T23:57:07.984Z,10.50
2018-09-25T23:59:14.909Z,10.40
