createdAt,value
2024-01-16T00:00:39.920Z,55.63
2024-01-16T00:03:06.481Z,55.42
2024-01-16T00:05:33.063Z,55.59
2024-01-16T00:08:01.317Z,55.57
2024-01-16T00:10:27.971Z,55.74
2024-01-16T00:12:54.538Z,55.59
2024-01-16T00:15:21.045Z,55.40
2024-01-16T00:17:47.716Z,55.34
2024-01-16T00:20:14.402Z,55.28
2024-01-16T00:22:40.921Z,55.38
2024-01-16T00:25:07.771Z,55.33
2024-01-16T00:27:34.329Z,55.36
2024-01-16T00:30:00.876Z,55.48
2024-01-16T00:32:27.490Z,55.54
2024-01-16T00:34:54.108Z,55.54
2024-01-16T00:37:21.117Z,55.35
2024-01-16T00:39:47.996Z,55.33
2024-01-16T00:42:14.484Z,55.43
2024-01-16T00:44:41.077Z,55.25
2024-01-16T00:47:07.746Z,55.58
2024-01-16T00:49:34.380Z,55.35
2024-01-16T00:52:00.887Z,55.36
2024-01-16T00:54:27.418Z,55.21
2024-01-16T00:56:56.701Z,55.57
2024-01-16T00:59:23.284Z,55.57
2024-01-16T01:01:49.817Z,55.12
2024-01-16T01:04:16.475Z,55.11
2024-01-16T01:06:42.986Z,55.40
2024-01-16T01:09:12.923Z,55.08
2024-01-16T01:11:39.956Z,55.47
2024-01-16T01:14:06.627Z,55.31
2024-01-16T01:16:33.255Z,55.14
2024-01-16T01:19:00.293Z,55.16
2024-01-16T01:21:26.945Z,55.13
2024-01-16T01:23:53.525Z,55.04
2024-01-16T01:26:20.684Z,55.08
2024-01-16T01:28:47.462Z,55.00
2024-01-16T01:31:14.277Z,55.13
2024-01-16T01:33:40.983Z,54.93
2024-01-16T01:36:07.653Z,54.98
2024-01-16T01:38:34.220Z,55.03
2024-01-16T01:41:00.745Z,55.09
2024-01-16T01:43:27.303Z,55.03
2024-01-16T01:46:09.554Z,54.98
2024-01-16T01:48:36.872Z,54.96
2024-01-16T01:51:04.190Z,55.07
2024-01-16T01:53:32.013Z,54.75
2024-01-16T01:55:58.728Z,55.15
2024-01-16T01:58:25.309Z,54.95
2024-01-16T02:00:52.169Z,54.82
2024-01-16T02:03:19.172Z,55.18
2024-01-16T02:05:46.010Z,54.85
2024-01-16T02:08:12.667Z,55.01
2024-01-16T02:10:40.762Z,55.14
2024-01-16T02:13:07.300Z,54.91
2024-01-16T02:15:33.885Z,54.95
2024-01-16T02:18:00.563Z,55.23
2024-01-16T02:20:27.330Z,55.34
2024-01-16T02:22:56.639Z,55.08
2024-01-16T02:25:23.184Z,54.98
2024-01-16T02:27:50.069Z,55.09
2024-01-16T02:30:16.738Z,55.26
2024-01-16T02:32:44.167Z,55.26
2024-01-16T02:35:11.373Z,55.04
2024-01-16T02:37:38.068Z,55.14
2024-01-16T02:40:07.489Z,55.34
2024-01-16T02:42:34.234Z,55.18
2024-01-16T02:45:00.748Z,55.21
2024-01-16T02:47:27.380Z,55.18
2024-01-16T02:49:54.062Z,55.09
2024-01-16T02:52:20.628Z,55.28
2024-01-16T02:54:47.310Z,54.88
2024-01-16T02:57:13.858Z,54.89
2024-01-16T02:59:40.380Z,55.23
2024-01-16T03:02:06.971Z,54.84
2024-01-16T03:04:33.702Z,54.90
2024-01-16T03:07:00.375Z,55.15
2024-01-16T03:09:26.888Z,54.89
2024-01-16T03:11:53.806Z,54.80
2024-01-16T03:14:20.462Z,54.96
2024-01-16T03:16:47.210Z,54.84
2024-01-16T03:19:14.208Z,54.74
2024-01-16T03:21:40.722Z,54.75
2024-01-16T03:24:07.248Z,54.53
2024-01-16T03:26:34.170Z,54.74
2024-01-16T03:29:01.537Z,54.81
2024-01-16T03:31:28.988Z,54.38
2024-01-16T03:33:55.689Z,54.63
2024-01-16T03:36:22.226Z,54.66
2024-01-16T03:38:48.819Z,54.35
2024-01-16T03:41:15.412Z,54.69
2024-01-16T03:43:42.198Z,54.32
2024-01-16T03:46:09.008Z,54.45
2024-01-16T03:48:35.613Z,54.09
2024-01-16T03:51:03.805Z,53.46
2024-01-16T03:53:30.469Z,53.90
2024-01-16T03:55:57.057Z,54.13
2024-01-16T03:58:24.339Z,54.28
2024-01-16T04:00:54.779Z,54.24
2024-01-16T04:03:21.405Z,54.06
2024-01-16T04:05:47.994Z,54.03
2024-01-16T04:08:14.630Z,54.36
2024-01-16T04:10:41.191Z,54.06
2024-01-16T04:13:07.675Z,53.98
2024-01-16T04:15:34.426Z,54.11
2024-01-16T04:18:01.496Z,54.01
2024-01-16T04:20:28.166Z,54.39
2024-01-16T04:22:54.703Z,54.33
2024-01-16T04:25:21.238Z,54.38
2024-01-16T04:27:47.752Z,54.10
2024-01-16T04:30:14.718Z,53.77
2024-01-16T04:32:41.664Z,54.29
2024-01-16T04:35:08.708Z,54.46
2024-01-16T04:37:35.305Z,54.12
2024-01-16T04:40:01.891Z,54.11
2024-01-16T04:42:28.472Z,54.32
2024-01-16T04:44:55.647Z,54.23
2024-01-16T04:47:22.337Z,54.53
2024-01-16T04:49:48.883Z,54.35
2024-01-16T04:52:15.415Z,53.96
2024-01-16T04:54:41.914Z,53.93
2024-01-16T04:57:08.431Z,53.98
2024-01-16T04:59:35.004Z,54.15
2024-01-16T05:02:02.225Z,54.27
2024-01-16T05:04:28.870Z,54.26
2024-01-16T05:06:56.302Z,53.91
2024-01-16T05:09:22.849Z,54.13
2024-01-16T05:11:49.742Z,53.98
2024-01-16T05:14:16.436Z,54.34
2024-01-16T05:16:42.936Z,54.26
2024-01-16T05:19:09.547Z,54.13
2024-01-16T05:21:36.187Z,54.16
2024-01-16T05:24:03.533Z,54.26
2024-01-16T05:26:30.153Z,54.06
2024-01-16T05:28:56.824Z,54.14
2024-01-16T05:31:23.479Z,54.23
2024-01-16T05:33:50.210Z,54.41
2024-01-16T05:36:16.960Z,53.75
2024-01-16T05:38:43.630Z,53.83
2024-01-16T05:41:10.241Z,53.76
2024-01-16T05:43:36.992Z,54.19
2024-01-16T05:46:03.504Z,53.91
2024-01-16T05:48:30.233Z,53.88
2024-01-16T05:50:56.922Z,54.08
2024-01-16T05:53:23.559Z,54.06
2024-01-16T05:55:50.157Z,53.78
2024-01-16T05:58:16.692Z,53.84
2024-01-16T06:00:43.321Z,54.06
2024-01-16T06:03:09.921Z,53.98
2024-01-16T06:05:36.494Z,54.00
2024-01-16T06:08:04.181Z,54.15
2024-01-16T06:10:30.761Z,54.79
2024-01-16T06:12:57.275Z,55.27
2024-01-16T06:15:24.672Z,55.46
2024-01-16T06:17:51.332Z,55.00
2024-01-16T06:20:17.910Z,55.15
2024-01-16T06:22:44.517Z,54.86
2024-01-16T06:25:11.078Z,54.65
2024-01-16T06:27:37.650Z,54.31
2024-01-16T06:30:05.350Z,54.63
2024-01-16T06:32:32.026Z,55.00
2024-01-16T06:34:58.580Z,55.41
2024-01-16T06:37:25.072Z,55.90
2024-01-16T06:39:51.570Z,56.12
2024-01-16T06:42:18.087Z,56.02
2024-01-16T06:44:44.572Z,56.35
2024-01-16T06:47:11.173Z,56.60
2024-01-16T06:49:38.190Z,56.75
2024-01-16T06:52:04.830Z,56.26
2024-01-16T06:54:31.342Z,54.97
2024-01-16T06:56:57.857Z,54.83
2024-01-16T06:59:24.658Z,53.86
2024-01-16T07:01:51.283Z,53.56
2024-01-16T07:04:17.978Z,53.01
2024-01-16T07:06:44.796Z,53.09
2024-01-16T07:09:14.105Z,53.11
2024-01-16T07:11:44.139Z,53.06
2024-01-16T07:14:11.323Z,53.10
2024-01-16T07:16:37.950Z,53.29
2024-01-16T07:19:04.585Z,52.85
2024-01-16T07:21:31.208Z,53.17
2024-01-16T07:23:57.920Z,52.34
2024-01-16T07:26:24.921Z,52.75
2024-01-16T07:28:51.460Z,52.93
2024-01-16T07:31:18.053Z,52.81
2024-01-16T07:33:44.789Z,52.93
2024-01-16T07:36:13.289Z,53.35
2024-01-16T07:38:39.882Z,53.16
2024-01-16T07:41:06.965Z,53.54
2024-01-16T07:43:33.919Z,53.29
2024-01-16T07:46:00.628Z,53.26
2024-01-16T07:48:27.337Z,53.22
2024-01-16T07:50:54.068Z,53.45
2024-01-16T07:53:22.933Z,53.36
2024-01-16T07:55:49.479Z,53.32
2024-01-16T07:58:15.973Z,53.54
2024-01-16T08:00:42.554Z,53.46
2024-01-16T08:03:12.038Z,53.75
2024-01-16T08:05:39.252Z,53.87
2024-01-16T08:08:06.195Z,53.84
2024-01-16T08:10:32.768Z,53.64
2024-01-16T08:12:59.273Z,53.44
2024-01-16T08:15:25.939Z,53.12
2024-01-16T08:17:53.171Z,53.66
2024-01-16T08:20:19.836Z,53.80
2024-01-16T08:22:46.367Z,53.60
2024-01-16T08:25:12.916Z,53.78
2024-01-16T08:27:39.587Z,53.76
2024-01-16T08:30:07.078Z,53.54
2024-01-16T08:32:33.691Z,53.51
2024-01-16T08:35:00.335Z,53.48
2024-01-16T08:37:26.905Z,53.88
2024-01-16T08:39:53.643Z,53.51
2024-01-16T08:42:20.184Z,53.42
2024-01-16T08:44:46.676Z,53.35
2024-01-16T08:47:13.295Z,53.72
2024-01-16T08:49:39.962Z,53.41
2024-01-16T08:52:07.046Z,53.47
2024-01-16T08:54:33.589Z,53.67
2024-01-16T08:57:00.191Z,53.41
2024-01-16T08:59:27.074Z,53.63
2024-01-16T09:01:53.582Z,53.26
2024-01-16T09:04:20.189Z,53.26
2024-01-16T09:06:47.577Z,53.35
2024-01-16T09:09:14.220Z,53.35
2024-01-16T09:11:40.790Z,53.15
2024-01-16T09:14:07.390Z,53.26
2024-01-16T09:16:33.971Z,52.97
2024-01-16T09:19:00.665Z,53.32
2024-01-16T09:21:27.374Z,53.33
2024-01-16T09:23:54.276Z,52.70
2024-01-16T09:26:22.161Z,52.86
2024-01-16T09:28:48.809Z,52.77
2024-01-16T09:31:16.460Z,52.87
2024-01-16T09:33:44.746Z,52.82
2024-01-16T09:36:11.585Z,52.94
2024-01-16T09:38:38.204Z,52.93
2024-01-16T09:41:05.018Z,53.03
2024-01-16T09:43:32.899Z,53.26
2024-01-16T09:46:03.258Z,53.05
2024-01-16T09:48:31.462Z,53.41
2024-01-16T09:50:58.413Z,53.02
2024-01-16T09:53:25.171Z,53.15
2024-01-16T09:55:55.263Z,53.45
2024-01-16T09:58:25.598Z,52.63
2024-01-16T10:00:52.735Z,53.25
2024-01-16T10:03:20.329Z,53.37
2024-01-16T10:05:48.416Z,53.16
2024-01-16T10:08:15.014Z,53.30
2024-01-16T10:10:47.839Z,53.15
2024-01-16T10:13:18.007Z,53.41
2024-01-16T10:15:44.619Z,53.13
2024-01-16T10:18:25.933Z,53.14
2024-01-16T10:20:54.505Z,52.38
2024-01-16T10:23:30.804Z,52.07
2024-01-16T10:26:11.011Z,52.24
2024-01-16T10:28:38.884Z,52.38
2024-01-16T10:31:06.467Z,52.39
2024-01-16T10:33:36.217Z,52.43
2024-01-16T10:36:11.812Z,51.99
2024-01-16T10:38:39.897Z,52.51
2024-01-16T10:41:16.552Z,52.52
2024-01-16T10:43:43.497Z,52.12
2024-01-16T10:46:10.251Z,52.41
2024-01-16T10:48:37.254Z,52.05
2024-01-16T10:51:03.986Z,51.47
2024-01-16T10:53:33.646Z,51.20
2024-01-16T10:56:01.266Z,51.19
2024-01-16T10:58:29.342Z,51.53
2024-01-16T11:00:57.983Z,51.61
2024-01-16T11:03:39.594Z,52.22
2024-01-16T11:06:09.627Z,50.95
2024-01-16T11:08:37.965Z,51.88
2024-01-16T11:11:05.962Z,51.91
2024-01-16T11:13:33.950Z,51.42
2024-01-16T11:16:00.614Z,51.55
2024-01-16T11:18:28.601Z,51.70
2024-01-16T11:21:05.854Z,51.42
2024-01-16T11:23:36.412Z,51.10
2024-01-16T11:26:24.373Z,50.79
2024-01-16T11:28:51.107Z,50.44
2024-01-16T11:31:28.736Z,50.57
2024-01-16T11:33:55.456Z,51.16
