createdAt,value
2023-01-19T04:56:44.603Z,23.45
2023-01-19T04:57:44.594Z,23.46
2023-01-19T04:58:44.587Z,23.46
2023-01-19T04:59:44.580Z,23.46
2023-01-19T05:00:44.577Z,23.48
2023-01-19T05:01:44.645Z,23.45
2023-01-19T05:02:44.591Z,23.48
2023-01-19T05:03:44.539Z,23.46
2023-01-19T05:04:44.532Z,23.48
2023-01-19T05:05:44.523Z,23.46
2023-01-19T05:06:44.518Z,23.49
2023-01-19T05:07:44.508Z,23.48
2023-01-19T05:08:45.482Z,23.49
2023-01-19T05:09:44.493Z,23.48
2023-01-19T05:10:44.509Z,23.50
2023-01-19T05:11:44.470Z,23.49
2023-01-19T05:12:44.460Z,23.49
2023-01-19T05:13:44.450Z,23.48
2023-01-19T05:14:44.441Z,23.49
2023-01-19T05:15:44.462Z,23.49
2023-01-19T05:16:44.420Z,23.46
2023-01-19T05:17:44.411Z,23.46
2023-01-19T05:18:44.405Z,23.48
2023-01-19T05:19:44.394Z,23.50
2023-01-19T05:20:44.386Z,23.48
2023-01-19T05:21:44.393Z,23.46
2023-01-19T05:22:44.368Z,23.48
2023-01-19T05:23:44.357Z,23.49
2023-01-19T05:24:44.355Z,23.48
2023-01-19T05:25:44.345Z,23.49
2023-01-19T05:26:44.359Z,23.49
2023-01-19T05:27:44.323Z,23.49
2023-01-19T05:28:44.313Z,23.49
2023-01-19T05:29:44.306Z,23.50
2023-01-19T05:30:44.329Z,23.49
2023-01-19T05:31:44.315Z,23.48
2023-01-19T05:32:44.286Z,23.49
2023-01-19T05:33:44.269Z,23.50
2023-01-19T05:34:44.259Z,23.48
2023-01-19T05:35:44.267Z,23.52
2023-01-19T05:36:44.256Z,23.50
2023-01-19T05:37:44.246Z,23.49
2023-01-19T05:38:44.226Z,23.48
2023-01-19T05:39:44.213Z,23.49
2023-01-19T05:40:44.221Z,23.49
2023-01-19T05:41:44.211Z,23.50
2023-01-19T05:42:44.240Z,23.46
2023-01-19T05:43:44.178Z,23.49
2023-01-19T05:44:44.171Z,23.48
2023-01-19T05:45:44.161Z,23.50
2023-01-19T05:46:44.202Z,23.52
2023-01-19T05:47:44.150Z,23.52
2023-01-19T05:48:45.001Z,23.53
2023-01-19T05:49:44.131Z,23.53
2023-01-19T05:50:44.117Z,23.54
2023-01-19T05:51:44.105Z,23.54
2023-01-19T05:52:44.098Z,23.52
2023-01-19T05:53:44.089Z,23.49
2023-01-19T05:54:44.081Z,23.50
2023-01-19T05:55:44.070Z,23.52
2023-01-19T05:56:44.067Z,23.50
2023-01-19T05:57:44.093Z,23.52
2023-01-19T05:58:44.076Z,23.49
2023-01-19T05:59:44.034Z,23.50
2023-01-19T06:00:44.025Z,23.50
2023-01-19T06:01:44.061Z,23.49
2023-01-19T06:02:44.092Z,23.50
2023-01-19T06:03:44.001Z,23.50
2023-01-19T06:04:43.987Z,23.49
2023-01-19T06:05:43.980Z,23.49
2023-01-19T06:06:43.970Z,23.50
2023-01-19T06:07:43.968Z,23.49
2023-01-19T06:08:43.953Z,23.50
2023-01-19T06:09:43.942Z,23.49
2023-01-19T06:10:43.935Z,23.49
2023-01-19T06:11:43.928Z,23.50
2023-01-19T06:12:43.918Z,23.49
2023-01-19T06:13:43.936Z,23.50
2023-01-19T06:14:43.924Z,23.52
2023-01-19T06:15:43.891Z,23.52
2023-01-19T06:16:44.020Z,23.53
2023-01-19T06:17:43.873Z,23.54
2023-01-19T06:18:44.005Z,23.52
2023-01-19T06:19:43.872Z,23.54
2023-01-19T06:20:43.856Z,23.54
2023-01-19T06:21:43.839Z,23.53
2023-01-19T06:22:43.838Z,23.54
2023-01-19T06:23:43.973Z,23.54
2023-01-19T06:24:43.817Z,23.54
2023-01-19T06:25:43.807Z,23.54
2023-01-19T06:26:43.818Z,23.54
2023-01-19T06:27:43.784Z,23.53
2023-01-19T06:28:43.965Z,23.54
2023-01-19T06:29:43.794Z,23.52
2023-01-19T06:30:43.854Z,23.52
2023-01-19T06:31:43.808Z,23.52
2023-01-19T06:32:43.750Z,23.54
2023-01-19T06:33:43.957Z,23.54
2023-01-19T06:34:43.834Z,23.56
2023-01-19T06:35:43.736Z,23.54
2023-01-19T06:36:43.707Z,23.54
2023-01-19T06:37:43.980Z,23.52
2023-01-19T06:38:43.682Z,23.54
2023-01-19T06:39:43.965Z,23.54
2023-01-19T06:40:43.667Z,23.54
2023-01-19T06:41:43.662Z,23.56
2023-01-19T06:42:43.655Z,23.56
2023-01-19T06:43:43.644Z,23.60
2023-01-19T06:44:43.965Z,23.59
2023-01-19T06:45:45.184Z,23.60
2023-01-19T06:46:43.648Z,23.63
2023-01-19T06:47:43.987Z,23.61
2023-01-19T06:48:43.609Z,23.61
2023-01-19T06:49:43.979Z,23.61
2023-01-19T06:50:43.585Z,23.57
2023-01-19T06:51:43.581Z,23.59
2023-01-19T06:52:43.561Z,23.61
2023-01-19T06:55:43.551Z,23.59
2023-01-19T06:56:43.550Z,23.57
2023-01-19T06:59:44.028Z,23.57
2023-01-19T07:00:43.646Z,23.57
2023-01-19T07:01:43.591Z,23.59
2023-01-19T07:02:43.640Z,23.56
2023-01-19T07:03:45.476Z,23.59
2023-01-19T07:05:15.279Z,23.60
2023-01-19T07:05:46.637Z,23.57
2023-01-19T07:06:43.437Z,23.60
2023-01-19T07:08:43.439Z,23.60
2023-01-19T07:09:43.411Z,23.59
2023-01-19T07:11:43.397Z,23.61
2023-01-19T07:13:43.400Z,23.60
2023-01-19T07:15:43.378Z,23.60
2023-01-19T07:16:43.495Z,23.61
2023-01-19T07:17:43.502Z,23.60
2023-01-19T07:18:43.350Z,23.59
2023-01-19T07:19:43.341Z,23.61
2023-01-19T07:20:43.674Z,23.59
2023-01-19T07:21:43.303Z,23.57
2023-01-19T07:22:43.518Z,23.61
2023-01-19T07:23:43.308Z,23.64
2023-01-19T07:25:43.269Z,23.67
2023-01-19T07:26:43.484Z,23.68
2023-01-19T07:27:43.626Z,23.63
2023-01-19T07:28:43.275Z,23.66
2023-01-19T07:29:43.264Z,23.64
2023-01-19T07:30:43.498Z,23.67
2023-01-19T07:31:43.728Z,23.67
2023-01-19T07:32:43.236Z,23.67
2023-01-19T07:33:43.233Z,23.67
2023-01-19T07:34:43.874Z,23.68
2023-01-19T07:35:43.271Z,23.67
2023-01-19T07:36:43.632Z,23.71
2023-01-19T07:37:43.187Z,23.68
2023-01-19T07:38:43.348Z,23.68
2023-01-19T07:39:43.174Z,23.67
2023-01-19T07:40:43.166Z,23.68
2023-01-19T07:41:47.615Z,23.71
2023-01-19T07:42:43.250Z,23.71
2023-01-19T07:44:43.125Z,23.71
2023-01-19T07:45:43.697Z,23.71
2023-01-19T07:46:43.171Z,23.70
2023-01-19T07:47:43.168Z,23.70
2023-01-19T07:48:43.239Z,23.70
2023-01-19T07:49:43.091Z,23.67
2023-01-19T07:51:43.087Z,23.70
2023-01-19T07:52:43.058Z,23.70
2023-01-19T07:55:43.020Z,23.70
2023-01-19T07:56:43.008Z,23.68
2023-01-19T07:57:43.014Z,23.71
2023-01-19T07:58:44.017Z,23.70
2023-01-19T07:59:43.006Z,23.67
2023-01-19T08:00:43.029Z,23.67
2023-01-19T08:01:43.046Z,23.64
2023-01-19T08:02:42.976Z,23.64
2023-01-19T08:03:43.532Z,23.64
2023-01-19T08:04:43.073Z,23.64
2023-01-19T08:05:42.975Z,23.64
2023-01-19T08:06:42.957Z,23.64
2023-01-19T08:07:42.925Z,23.67
2023-01-19T08:08:42.916Z,23.66
2023-01-19T08:09:42.916Z,23.67
2023-01-19T08:10:42.907Z,23.67
2023-01-19T08:11:42.889Z,23.68
2023-01-19T08:12:42.878Z,23.70
2023-01-19T08:13:43.171Z,23.70
2023-01-19T08:14:42.851Z,23.70
2023-01-19T08:15:42.956Z,23.70
2023-01-19T08:16:42.858Z,23.70
2023-01-19T08:17:43.044Z,23.71
2023-01-19T08:18:42.826Z,23.70
2023-01-19T08:20:42.816Z,23.70
2023-01-19T08:21:43.030Z,23.74
2023-01-19T08:22:42.881Z,23.74
2023-01-19T08:23:43.113Z,23.74
2023-01-19T08:28:43.010Z,23.71
2023-01-19T08:36:43.320Z,23.73
2023-01-19T08:38:43.079Z,23.70
2023-01-19T08:43:43.384Z,23.74
2023-01-19T08:48:43.052Z,23.68
2023-01-19T08:49:43.070Z,23.73
2023-01-19T10:35:46.775Z,24.42
2023-01-19T11:27:43.066Z,24.52
2023-01-19T13:37:40.939Z,24.16
