createdAt,value
2022-10-07T00:47:58.291Z,13.35
2022-10-07T00:50:29.345Z,13.35
2022-10-07T00:53:00.230Z,13.35
2022-10-07T00:55:30.675Z,13.28
2022-10-07T00:58:03.863Z,13.26
2022-10-07T01:00:32.925Z,13.25
2022-10-07T01:03:01.834Z,13.24
2022-10-07T01:05:29.696Z,13.22
2022-10-07T01:07:59.299Z,13.23
2022-10-07T01:10:40.420Z,13.24
2022-10-07T01:13:14.517Z,13.24
2022-10-07T01:15:52.064Z,13.22
2022-10-07T01:18:26.384Z,13.25
2022-10-07T01:21:00.576Z,13.28
2022-10-07T01:23:44.218Z,13.30
2022-10-07T01:26:27.289Z,13.34
2022-10-07T01:28:58.852Z,13.30
2022-10-07T01:31:31.839Z,13.37
2022-10-07T01:34:00.730Z,13.38
2022-10-07T01:36:28.912Z,13.39
2022-10-07T01:39:03.775Z,13.40
2022-10-07T01:41:33.585Z,13.42
2022-10-07T01:44:02.569Z,13.42
2022-10-07T01:46:31.209Z,13.42
2022-10-07T01:49:01.455Z,13.42
2022-10-07T01:51:32.932Z,13.47
2022-10-07T01:54:08.895Z,13.48
2022-10-07T01:57:01.611Z,13.50
2022-10-07T01:59:50.497Z,13.53
2022-10-07T02:02:28.617Z,13.55
2022-10-07T02:05:06.816Z,13.57
2022-10-07T02:07:42.138Z,13.54
2022-10-07T02:10:16.693Z,13.50
2022-10-07T02:12:53.521Z,13.55
2022-10-07T02:15:24.627Z,13.54
2022-10-07T02:17:55.571Z,13.54
2022-10-07T02:20:29.176Z,13.56
2022-10-07T02:23:00.633Z,13.57
2022-10-07T02:25:33.098Z,13.56
2022-10-07T02:28:05.439Z,13.56
2022-10-07T02:30:35.765Z,13.52
2022-10-07T02:33:07.107Z,13.55
2022-10-07T02:35:42.757Z,13.55
2022-10-07T02:38:13.319Z,13.56
2022-10-07T02:40:44.761Z,13.55
2022-10-07T02:43:19.868Z,13.54
2022-10-07T02:45:56.842Z,13.54
2022-10-07T02:48:28.851Z,13.50
2022-10-07T02:51:01.787Z,13.46
2022-10-07T02:53:32.066Z,13.46
2022-10-07T02:56:02.452Z,13.41
2022-10-07T02:58:32.125Z,13.42
2022-10-07T03:01:03.263Z,13.42
2022-10-07T03:03:32.502Z,13.44
2022-10-07T03:06:04.541Z,13.45
2022-10-07T03:08:33.064Z,13.50
2022-10-07T03:11:02.495Z,13.43
2022-10-07T03:13:34.004Z,13.41
2022-10-07T03:16:03.962Z,13.43
2022-10-07T03:18:31.676Z,13.44
2022-10-07T03:21:22.559Z,13.47
2022-10-07T03:23:53.334Z,13.47
2022-10-07T03:26:23.169Z,13.43
2022-10-07T03:28:53.483Z,13.44
2022-10-07T03:31:21.543Z,13.48
2022-10-07T03:33:51.932Z,13.47
2022-10-07T03:36:20.768Z,13.46
2022-10-07T03:38:49.037Z,13.48
2022-10-07T03:41:16.733Z,13.45
2022-10-07T03:43:45.334Z,13.45
2022-10-07T03:46:19.500Z,13.43
2022-10-07T03:48:47.528Z,13.45
2022-10-07T03:51:15.696Z,13.42
2022-10-07T03:53:43.247Z,13.40
2022-10-07T03:56:11.850Z,13.39
2022-10-07T03:58:42.011Z,13.40
2022-10-07T04:01:14.946Z,13.39
2022-10-07T04:03:50.992Z,13.39
2022-10-07T04:06:19.455Z,13.37
2022-10-07T04:08:47.272Z,13.34
2022-10-07T04:11:14.828Z,13.31
2022-10-07T04:13:45.061Z,13.27
2022-10-07T04:16:13.478Z,13.23
2022-10-07T04:18:41.803Z,13.17
2022-10-07T04:21:11.737Z,13.16
2022-10-07T04:23:41.656Z,13.18
2022-10-07T04:26:10.644Z,13.23
2022-10-07T04:28:42.426Z,13.25
2022-10-07T04:31:16.938Z,13.22
2022-10-07T04:33:47.761Z,13.24
2022-10-07T04:36:22.205Z,13.23
2022-10-07T04:39:00.672Z,13.27
2022-10-07T04:41:32.364Z,13.34
2022-10-07T04:44:00.849Z,13.38
2022-10-07T04:46:33.448Z,13.44
2022-10-07T04:49:08.712Z,13.44
2022-10-07T04:51:37.868Z,13.52
2022-10-07T04:54:06.725Z,13.56
2022-10-07T04:56:40.897Z,13.54
2022-10-07T04:59:11.524Z,13.47
2022-10-07T05:01:40.346Z,13.43
2022-10-07T05:04:11.536Z,13.42
2022-10-07T05:06:40.472Z,13.30
2022-10-07T05:09:11.156Z,13.25
2022-10-07T05:11:42.095Z,13.24
2022-10-07T05:14:14.641Z,13.19
2022-10-07T05:16:42.399Z,13.18
2022-10-07T05:19:10.400Z,13.10
2022-10-07T05:21:40.095Z,13.06
2022-10-07T05:24:07.704Z,13.03
2022-10-07T05:26:38.007Z,13.02
2022-10-07T05:29:08.175Z,13.02
2022-10-07T05:31:43.959Z,13.04
2022-10-07T05:34:13.569Z,13.03
2022-10-07T05:36:42.656Z,13.01
2022-10-07T05:39:10.535Z,13.00
2022-10-07T05:41:46.147Z,13.02
2022-10-07T05:44:16.980Z,13.02
2022-10-07T05:46:45.091Z,13.03
2022-10-07T05:49:13.996Z,13.05
2022-10-07T05:51:43.624Z,13.07
2022-10-07T05:54:11.446Z,13.05
2022-10-07T05:56:42.437Z,13.08
2022-10-07T05:59:10.382Z,13.06
2022-10-07T06:01:40.375Z,13.07
2022-10-07T06:04:13.218Z,13.06
2022-10-07T06:06:44.982Z,13.09
2022-10-07T06:09:32.000Z,13.09
2022-10-07T06:12:20.968Z,13.12
2022-10-07T06:14:50.295Z,13.14
2022-10-07T06:17:17.944Z,13.17
2022-10-07T06:19:47.360Z,13.18
2022-10-07T06:22:18.200Z,13.21
2022-10-07T06:24:46.212Z,13.23
2022-10-07T06:27:13.894Z,13.23
2022-10-07T06:29:43.087Z,13.28
2022-10-07T06:32:11.168Z,13.29
2022-10-07T06:34:40.236Z,13.29
2022-10-07T06:37:07.800Z,13.30
2022-10-07T06:39:36.733Z,13.38
2022-10-07T06:42:04.664Z,13.31
2022-10-07T06:44:47.485Z,13.40
2022-10-07T06:47:18.400Z,13.45
2022-10-07T06:49:47.248Z,13.48
2022-10-07T06:52:15.061Z,13.58
2022-10-07T06:54:45.080Z,13.66
2022-10-07T06:57:40.523Z,13.70
2022-10-07T07:00:01.704Z,13.74
2022-10-07T07:02:31.929Z,13.78
2022-10-07T07:05:04.372Z,13.87
2022-10-07T07:07:32.000Z,13.78
2022-10-07T07:10:01.562Z,13.83
2022-10-07T07:12:30.982Z,13.85
2022-10-07T07:15:00.185Z,13.86
2022-10-07T07:17:27.758Z,13.90
2022-10-07T07:19:57.136Z,13.98
2022-10-07T07:22:24.951Z,13.97
2022-10-07T07:24:52.969Z,14.00
2022-10-07T07:27:22.392Z,13.99
2022-10-07T07:29:50.186Z,14.03
2022-10-07T07:32:18.248Z,14.01
2022-10-07T07:34:47.472Z,14.03
2022-10-07T07:37:21.144Z,14.05
2022-10-07T07:39:52.438Z,14.16
2022-10-07T07:42:20.877Z,14.22
2022-10-07T07:44:50.190Z,14.33
2022-10-07T07:47:19.188Z,14.43
2022-10-07T07:49:50.909Z,14.43
2022-10-07T07:52:25.543Z,14.35
2022-10-07T07:54:57.821Z,14.40
2022-10-07T07:57:25.775Z,14.51
2022-10-07T07:59:55.594Z,14.61
2022-10-07T08:02:23.944Z,14.65
2022-10-07T08:04:53.782Z,14.71
2022-10-07T08:07:21.714Z,14.68
2022-10-07T08:09:50.899Z,14.82
2022-10-07T08:12:20.953Z,14.98
2022-10-07T08:14:52.125Z,15.02
2022-10-07T08:17:21.909Z,15.13
2022-10-07T08:19:49.553Z,15.21
2022-10-07T08:22:17.601Z,15.24
2022-10-07T08:24:47.278Z,15.29
2022-10-07T08:27:16.617Z,15.24
2022-10-07T08:29:44.185Z,15.32
2022-10-07T08:32:11.825Z,15.36
2022-10-07T08:34:40.680Z,15.40
2022-10-07T08:37:08.285Z,15.40
2022-10-07T08:39:36.503Z,15.41
2022-10-07T08:42:13.172Z,15.49
2022-10-07T08:44:42.616Z,15.51
2022-10-07T08:47:18.705Z,15.51
2022-10-07T08:50:00.560Z,15.54
2022-10-07T08:52:40.343Z,15.57
2022-10-07T08:55:18.503Z,15.52
2022-10-07T08:58:05.312Z,15.62
2022-10-07T09:00:41.771Z,15.73
2022-10-07T09:03:22.845Z,15.80
2022-10-07T09:05:55.548Z,15.97
2022-10-07T09:08:28.616Z,16.08
2022-10-07T09:11:00.335Z,16.12
2022-10-07T09:13:33.528Z,16.24
2022-10-07T09:16:11.218Z,16.35
2022-10-07T09:18:40.942Z,16.46
2022-10-07T09:21:16.643Z,16.64
2022-10-07T09:23:45.950Z,16.67
2022-10-07T09:26:15.036Z,16.76
2022-10-07T09:28:42.665Z,16.75
2022-10-07T09:31:15.060Z,16.89
2022-10-07T09:33:45.550Z,17.13
2022-10-07T09:36:18.972Z,17.22
2022-10-07T09:38:49.834Z,17.30
2022-10-07T09:41:20.636Z,17.56
2022-10-07T09:43:59.219Z,17.73
2022-10-07T09:46:35.085Z,18.14
2022-10-07T09:49:07.117Z,18.25
2022-10-07T09:51:37.774Z,18.62
2022-10-07T09:54:07.313Z,18.82
2022-10-07T09:56:39.971Z,18.98
2022-10-07T09:59:19.624Z,19.13
2022-10-07T10:01:54.481Z,19.30
2022-10-07T10:04:27.784Z,19.32
2022-10-07T10:07:01.955Z,19.20
2022-10-07T10:09:29.656Z,19.38
2022-10-07T10:12:06.939Z,19.56
2022-10-07T10:14:44.943Z,19.63
2022-10-07T10:17:34.501Z,19.85
2022-10-07T10:20:29.768Z,19.84
2022-10-07T10:23:00.043Z,20.00
2022-10-07T10:25:57.297Z,20.06
2022-10-07T10:28:38.239Z,20.13
2022-10-07T10:31:15.247Z,20.20
2022-10-07T10:33:51.084Z,20.36
2022-10-07T10:36:22.489Z,20.51
2022-10-07T10:39:01.524Z,20.82
2022-10-07T10:41:36.096Z,21.13
2022-10-07T10:44:22.769Z,20.98
2022-10-07T10:46:57.120Z,21.44
2022-10-07T10:49:31.044Z,21.67
2022-10-07T10:52:22.624Z,21.99
2022-10-07T10:55:12.504Z,21.94
2022-10-07T10:57:49.748Z,21.87
2022-10-07T11:00:20.581Z,21.88
2022-10-07T11:03:01.579Z,21.93
2022-10-07T11:05:33.038Z,22.12
2022-10-07T11:08:05.686Z,22.42
2022-10-07T11:10:37.008Z,22.62
2022-10-07T11:13:20.240Z,22.53
2022-10-07T11:15:52.751Z,22.73
2022-10-07T11:18:28.227Z,23.05
2022-10-07T11:20:59.588Z,23.42
2022-10-07T11:23:37.766Z,23.76
2022-10-07T11:26:14.983Z,23.99
2022-10-07T11:28:45.562Z,23.87
2022-10-07T11:31:19.236Z,24.19
2022-10-07T11:33:51.405Z,24.15
2022-10-07T11:36:23.732Z,24.41
2022-10-07T11:38:53.420Z,24.60
2022-10-07T11:41:27.388Z,25.07
2022-10-07T11:43:57.131Z,25.47
2022-10-07T11:46:30.166Z,25.44
2022-10-07T11:49:02.721Z,25.99
2022-10-07T11:51:35.192Z,26.35
2022-10-07T11:54:06.438Z,26.40
2022-10-07T11:56:39.199Z,26.26
2022-10-07T11:59:08.370Z,26.28
2022-10-07T12:01:52.301Z,26.49
2022-10-07T12:04:48.875Z,26.28
2022-10-07T12:08:05.303Z,26.43
2022-10-07T12:10:34.045Z,26.76
2022-10-07T12:13:40.124Z,26.63
2022-10-07T12:19:23.832Z,27.19
2022-10-07T12:22:17.696Z,27.42
2022-10-07T12:24:47.219Z,27.65
2022-10-07T12:27:17.477Z,27.91
2022-10-07T12:29:50.104Z,27.74
2022-10-07T12:32:47.334Z,27.80
2022-10-07T12:35:54.407Z,28.05
2022-10-07T12:38:27.909Z,28.22
2022-10-07T12:41:15.344Z,28.38
2022-10-07T12:43:49.504Z,28.83
2022-10-07T12:46:19.978Z,28.43
2022-10-07T12:48:51.897Z,28.48
2022-10-07T12:51:27.073Z,28.57
2022-10-07T12:53:56.853Z,28.76
2022-10-07T12:56:28.117Z,29.03
2022-10-07T12:59:40.484Z,29.21
2022-10-07T13:02:42.389Z,29.45
2022-10-07T13:05:48.834Z,29.19
2022-10-07T13:08:55.098Z,29.29
2022-10-07T13:11:56.704Z,29.32
2022-10-07T13:14:27.949Z,28.68
2022-10-07T13:17:02.626Z,28.16
2022-10-07T13:19:37.276Z,27.75
2022-10-07T13:22:12.734Z,27.94
2022-10-07T13:24:42.324Z,27.93
2022-10-07T13:27:12.455Z,28.08
2022-10-07T13:29:40.288Z,28.21
2022-10-07T13:32:14.889Z,28.45
2022-10-07T13:34:43.408Z,28.59
2022-10-07T13:37:27.008Z,29.17
2022-10-07T13:39:54.703Z,29.67
2022-10-07T13:42:28.552Z,29.37
2022-10-07T13:45:02.133Z,28.58
2022-10-07T13:47:35.608Z,28.99
2022-10-07T13:50:03.634Z,29.12
2022-10-07T13:52:36.916Z,29.00
2022-10-07T13:55:20.831Z,28.88
2022-10-07T13:57:49.968Z,28.56
2022-10-07T14:00:18.216Z,28.10
2022-10-07T14:02:47.290Z,27.91
2022-10-07T14:05:20.817Z,27.94
2022-10-07T14:07:53.555Z,28.38
2022-10-07T14:10:22.693Z,28.40
2022-10-07T14:12:56.585Z,28.52
2022-10-07T14:15:26.988Z,28.52
2022-10-07T14:17:58.588Z,28.46
2022-10-07T14:20:29.213Z,28.67
2022-10-07T14:22:58.795Z,28.62
2022-10-07T14:25:28.906Z,29.05
2022-10-07T14:28:08.997Z,29.77
2022-10-07T14:30:56.868Z,30.32
2022-10-07T14:34:00.956Z,31.20
2022-10-07T14:36:28.583Z,32.12
2022-10-07T14:38:57.996Z,31.79
2022-10-07T14:41:29.543Z,30.82
2022-10-07T14:44:00.037Z,32.06
2022-10-07T14:46:29.369Z,31.79
2022-10-07T14:48:56.981Z,31.87
2022-10-07T14:51:27.310Z,32.18
2022-10-07T14:53:57.827Z,31.54
2022-10-07T14:56:27.657Z,30.97
2022-10-07T14:58:56.257Z,30.36
2022-10-07T15:01:26.509Z,29.74
2022-10-07T15:03:54.073Z,27.98
2022-10-07T15:06:21.842Z,28.11
2022-10-07T15:08:49.961Z,27.53
2022-10-07T15:11:19.244Z,27.67
2022-10-07T15:13:48.377Z,27.60
2022-10-07T15:16:17.878Z,27.80
2022-10-07T15:18:52.127Z,28.03
2022-10-07T15:21:21.026Z,28.41
2022-10-07T15:23:51.833Z,28.58
2022-10-07T15:26:21.234Z,28.34
2022-10-07T15:28:51.320Z,28.89
2022-10-07T15:31:18.999Z,28.84
2022-10-07T15:33:48.429Z,28.96
2022-10-07T15:36:17.634Z,28.96
2022-10-07T15:38:45.208Z,28.74
2022-10-07T15:41:30.216Z,28.48
2022-10-07T15:43:59.102Z,28.49
2022-10-07T15:46:27.738Z,28.09
2022-10-07T15:48:57.289Z,27.76
2022-10-07T15:51:26.118Z,28.12
2022-10-07T15:53:53.717Z,27.94
2022-10-07T15:56:21.759Z,28.11
2022-10-07T15:58:49.424Z,27.61
2022-10-07T16:01:17.040Z,27.89
2022-10-07T16:03:47.849Z,27.26
2022-10-07T16:06:20.595Z,26.51
2022-10-07T16:08:48.342Z,26.33
2022-10-07T16:11:16.315Z,25.94
2022-10-07T16:13:46.845Z,25.84
2022-10-07T16:16:16.155Z,25.33
2022-10-07T16:18:45.907Z,25.24
2022-10-07T16:21:15.250Z,24.77
2022-10-07T16:23:46.743Z,24.32
2022-10-07T16:26:16.132Z,23.72
2022-10-07T16:29:03.193Z,23.25
2022-10-07T16:31:32.302Z,22.73
2022-10-07T16:33:59.987Z,22.46
2022-10-07T16:36:28.051Z,22.10
2022-10-07T16:38:59.609Z,21.97
2022-10-07T16:41:27.429Z,21.59
2022-10-07T16:43:57.176Z,21.32
2022-10-07T16:46:25.042Z,21.11
2022-10-07T16:48:52.931Z,20.73
2022-10-07T16:51:22.052Z,20.59
2022-10-07T16:53:53.735Z,20.47
2022-10-07T16:56:23.478Z,20.27
2022-10-07T16:58:56.382Z,20.00
2022-10-07T17:01:25.378Z,19.73
2022-10-07T17:03:53.941Z,19.40
2022-10-07T17:06:22.690Z,19.15
2022-10-07T17:08:50.445Z,19.01
2022-10-07T17:11:29.492Z,18.95
2022-10-07T17:14:00.332Z,18.85
2022-10-07T17:16:30.027Z,18.74
2022-10-07T17:18:57.681Z,18.52
2022-10-07T17:21:25.320Z,18.46
2022-10-07T17:23:58.089Z,18.33
2022-10-07T17:26:27.453Z,18.18
2022-10-07T17:29:06.447Z,18.09
2022-10-07T17:31:35.375Z,17.92
2022-10-07T17:34:03.626Z,17.87
2022-10-07T17:36:32.108Z,17.75
2022-10-07T17:39:00.250Z,17.67
2022-10-07T17:41:29.633Z,17.59
2022-10-07T17:43:58.664Z,17.43
2022-10-07T17:46:29.232Z,17.31
2022-10-07T17:48:58.297Z,17.16
2022-10-07T17:51:28.487Z,17.02
2022-10-07T17:53:57.159Z,16.84
2022-10-07T17:56:24.716Z,16.77
2022-10-07T17:58:52.279Z,16.75
2022-10-07T18:01:23.739Z,16.67
2022-10-07T18:03:54.769Z,16.54
2022-10-07T18:06:23.663Z,16.52
2022-10-07T18:08:52.053Z,16.47
2022-10-07T18:11:19.725Z,16.46
2022-10-07T18:14:04.824Z,16.42
2022-10-07T18:16:33.267Z,16.43
2022-10-07T18:19:02.655Z,16.34
2022-10-07T18:21:31.891Z,16.23
2022-10-07T18:23:59.483Z,16.16
2022-10-07T18:26:28.834Z,16.15
2022-10-07T18:28:57.450Z,16.13
2022-10-07T18:31:26.249Z,16.04
2022-10-07T18:33:53.906Z,15.94
2022-10-07T18:36:23.735Z,15.81
2022-10-07T18:38:51.288Z,15.78
2022-10-07T18:41:19.543Z,15.73
2022-10-07T18:43:48.016Z,15.64
2022-10-07T18:46:17.657Z,15.68
2022-10-07T18:48:47.873Z,15.67
2022-10-07T18:51:16.048Z,15.58
2022-10-07T18:53:47.463Z,15.65
2022-10-07T18:56:17.057Z,15.61
2022-10-07T18:58:46.544Z,15.58
2022-10-07T19:01:16.340Z,15.49
2022-10-07T19:03:44.856Z,15.43
2022-10-07T19:06:16.335Z,15.45
2022-10-07T19:08:46.015Z,15.47
2022-10-07T19:11:16.508Z,15.44
2022-10-07T19:13:50.804Z,15.34
2022-10-07T19:16:20.639Z,15.32
2022-10-07T19:18:49.456Z,15.29
2022-10-07T19:21:18.934Z,15.26
2022-10-07T19:23:48.497Z,15.24
2022-10-07T19:26:21.098Z,15.21
2022-10-07T19:28:50.103Z,15.20
2022-10-07T19:31:20.168Z,15.17
2022-10-07T19:33:49.959Z,15.19
2022-10-07T19:36:19.280Z,15.19
2022-10-07T19:38:52.277Z,15.18
2022-10-07T19:41:22.496Z,15.18
2022-10-07T19:43:51.744Z,15.15
2022-10-07T19:46:21.060Z,15.15
2022-10-07T19:48:48.551Z,15.12
2022-10-07T19:51:17.848Z,15.09
2022-10-07T19:53:47.185Z,15.01
2022-10-07T19:56:20.096Z,15.03
2022-10-07T19:58:49.083Z,15.05
2022-10-07T20:01:19.348Z,15.05
2022-10-07T20:03:46.897Z,15.04
2022-10-07T20:06:14.843Z,15.03
2022-10-07T20:08:44.388Z,15.01
2022-10-07T20:11:13.584Z,15.00
2022-10-07T20:13:42.659Z,15.01
2022-10-07T20:16:14.576Z,14.96
2022-10-07T20:18:42.239Z,14.95
2022-10-07T20:21:11.838Z,14.94
2022-10-07T20:23:41.128Z,14.96
2022-10-07T20:26:10.291Z,14.94
2022-10-07T20:28:38.554Z,14.96
2022-10-07T20:31:09.619Z,14.92
2022-10-07T20:33:38.860Z,14.93
2022-10-07T20:36:08.115Z,14.95
2022-10-07T20:38:50.087Z,14.99
2022-10-07T20:41:46.651Z,15.02
2022-10-07T20:44:16.362Z,15.00
2022-10-07T20:46:45.632Z,15.02
2022-10-07T20:49:22.649Z,15.02
2022-10-07T20:51:50.628Z,15.06
2022-10-07T20:54:18.623Z,15.00
2022-10-07T20:56:46.844Z,15.00
2022-10-07T20:59:14.616Z,15.00
2022-10-07T21:01:42.375Z,14.99
2022-10-07T21:04:12.964Z,14.90
2022-10-07T21:06:41.268Z,14.86
2022-10-07T21:09:10.271Z,14.92
2022-10-07T21:11:38.736Z,14.93
2022-10-07T21:14:06.576Z,14.91
2022-10-07T21:16:35.226Z,14.91
2022-10-07T21:19:02.933Z,14.92
2022-10-07T21:21:31.872Z,14.95
2022-10-07T21:24:00.505Z,14.94
2022-10-07T21:26:28.171Z,14.94
2022-10-07T21:28:55.726Z,14.91
2022-10-07T21:31:23.548Z,14.92
2022-10-07T21:33:52.935Z,14.93
2022-10-07T21:36:23.617Z,14.91
2022-10-07T21:38:58.213Z,14.92
2022-10-07T21:41:30.834Z,14.96
2022-10-07T21:43:59.257Z,14.96
2022-10-07T21:46:28.551Z,14.94
2022-10-07T21:48:57.229Z,14.92
2022-10-07T21:51:26.753Z,14.91
2022-10-07T21:53:58.012Z,14.88
2022-10-07T21:56:26.937Z,14.86
2022-10-07T21:58:54.918Z,14.82
2022-10-07T22:01:25.442Z,14.81
2022-10-07T22:03:55.348Z,14.79
2022-10-07T22:06:43.354Z,14.79
2022-10-07T22:09:12.142Z,14.76
2022-10-07T22:11:39.828Z,14.72
2022-10-07T22:14:12.241Z,14.71
2022-10-07T22:16:40.363Z,14.73
2022-10-07T22:19:07.963Z,14.65
2022-10-07T22:21:39.779Z,14.66
2022-10-07T22:24:09.171Z,14.65
2022-10-07T22:26:40.579Z,14.61
2022-10-07T22:29:09.763Z,14.59
2022-10-07T22:31:37.942Z,14.57
2022-10-07T22:34:06.588Z,14.53
2022-10-07T22:36:33.661Z,14.53
2022-10-07T22:39:01.410Z,14.50
2022-10-07T22:41:29.314Z,14.47
2022-10-07T22:43:59.039Z,14.46
2022-10-07T22:46:28.379Z,14.42
2022-10-07T22:48:57.803Z,14.38
2022-10-07T22:51:28.234Z,14.36
2022-10-07T22:53:57.430Z,14.34
2022-10-07T22:56:27.839Z,14.33
2022-10-07T22:58:59.637Z,14.32
2022-10-07T23:01:29.292Z,14.30
2022-10-07T23:03:58.711Z,14.32
2022-10-07T23:06:26.380Z,14.31
2022-10-07T23:08:53.941Z,14.31
2022-10-07T23:11:23.784Z,14.34
2022-10-07T23:13:51.919Z,14.34
2022-10-07T23:16:23.120Z,14.32
2022-10-07T23:18:53.427Z,14.34
2022-10-07T23:21:23.458Z,14.32
2022-10-07T23:23:53.202Z,14.28
2022-10-07T23:26:23.116Z,14.26
2022-10-07T23:28:52.080Z,14.21
2022-10-07T23:31:22.583Z,14.18
2022-10-07T23:33:52.324Z,14.18
2022-10-07T23:36:21.248Z,14.17
2022-10-07T23:38:50.190Z,14.18
2022-10-07T23:41:20.257Z,14.16
2022-10-07T23:43:49.061Z,14.14
2022-10-07T23:46:17.063Z,14.18
2022-10-07T23:48:46.775Z,14.16
2022-10-07T23:51:16.887Z,14.16
2022-10-07T23:53:44.696Z,14.13
2022-10-07T23:56:12.344Z,14.10
2022-10-07T23:58:39.900Z,14.09
