createdAt,value
2018-02-25T00:20:55.140Z,8.23
2018-02-25T00:23:22.922Z,8.00
2018-02-25T00:25:50.704Z,8.60
2018-02-25T01:00:55.901Z,8.25
2018-02-25T01:03:23.708Z,8.93
2018-02-25T01:05:51.518Z,9.53
2018-02-25T01:08:19.317Z,8.30
2018-02-25T01:10:47.082Z,9.60
2018-02-25T01:13:14.882Z,8.73
2018-02-25T01:15:42.759Z,9.57
2018-02-25T01:18:11.339Z,8.13
2018-02-25T01:20:39.918Z,8.10
2018-02-25T01:23:08.482Z,8.33
2018-02-25T01:25:36.267Z,7.83
2018-02-25T01:28:04.833Z,8.00
2018-02-25T01:30:32.634Z,8.40
2018-02-25T01:33:00.425Z,8.00
2018-02-25T01:35:28.221Z,8.17
2018-02-25T01:37:56.073Z,8.40
2018-02-25T01:40:23.862Z,8.30
2018-02-25T01:42:51.716Z,8.77
2018-02-25T01:45:19.543Z,8.23
2018-02-25T01:47:47.332Z,7.80
2018-02-25T01:50:15.111Z,7.47
2018-02-25T01:52:42.906Z,8.20
2018-02-25T01:55:11.489Z,8.33
2018-02-25T01:57:40.034Z,8.60
2018-02-25T02:00:07.830Z,7.97
2018-02-25T02:02:36.382Z,8.60
2018-02-25T02:05:04.182Z,8.17
2018-02-25T02:07:32.737Z,8.70
2018-02-25T02:10:00.517Z,8.90
2018-02-25T02:12:28.319Z,8.33
2018-02-25T02:14:56.099Z,8.27
2018-02-25T02:17:23.929Z,8.60
2018-02-25T02:19:52.465Z,9.07
2018-02-25T02:22:20.250Z,8.57
2018-02-25T02:24:48.022Z,8.67
2018-02-25T02:27:15.801Z,7.60
2018-02-25T02:29:43.582Z,8.70
2018-02-25T02:32:11.433Z,8.20
2018-02-25T02:34:40.006Z,8.40
2018-02-25T02:37:08.558Z,7.97
2018-02-25T02:39:36.356Z,7.37
2018-02-25T02:42:04.909Z,8.00
2018-02-25T02:44:32.691Z,8.47
2018-02-25T02:47:01.273Z,7.20
2018-02-25T02:49:29.071Z,7.63
2018-02-25T02:51:56.876Z,7.47
2018-02-25T02:54:24.664Z,8.23
2018-02-25T02:56:53.242Z,7.60
2018-02-25T02:59:21.013Z,7.93
2018-02-25T03:01:48.822Z,7.00
2018-02-25T03:04:16.626Z,8.27
2018-02-25T03:06:44.489Z,7.97
2018-02-25T03:09:12.285Z,8.83
2018-02-25T03:11:40.832Z,8.10
2018-02-25T03:14:08.634Z,7.22
2018-02-25T03:16:37.173Z,8.17
2018-02-25T03:19:04.937Z,7.47
2018-02-25T03:21:32.721Z,7.43
2018-02-25T03:24:00.503Z,7.77
2018-02-25T03:26:29.102Z,8.13
2018-02-25T03:28:56.970Z,8.00
2018-02-25T03:31:24.746Z,8.27
2018-02-25T03:33:52.601Z,7.63
2018-02-25T03:36:20.372Z,8.77
2018-02-25T03:38:48.165Z,7.60
2018-02-25T03:41:15.939Z,7.13
2018-02-25T03:43:43.741Z,7.50
2018-02-25T03:46:12.278Z,8.80
2018-02-25T03:48:40.053Z,7.97
2018-02-25T03:51:07.833Z,8.00
2018-02-25T03:53:35.636Z,8.20
2018-02-25T03:56:03.415Z,7.77
2018-02-25T03:58:31.196Z,7.83
2018-02-25T04:00:59.015Z,7.77
2018-02-25T04:03:27.546Z,8.17
2018-02-25T04:05:55.325Z,7.60
2018-02-25T04:08:23.093Z,7.73
2018-02-25T04:10:50.877Z,7.23
2018-02-25T04:13:19.428Z,7.00
2018-02-25T04:15:47.234Z,7.50
2018-02-25T04:18:15.785Z,7.70
2018-02-25T04:20:43.601Z,7.57
2018-02-25T04:23:11.380Z,7.30
2018-02-25T04:25:39.154Z,8.13
2018-02-25T04:28:06.939Z,7.50
2018-02-25T04:30:34.741Z,7.97
2018-02-25T04:33:03.278Z,6.90
2018-02-25T04:35:31.065Z,7.93
2018-02-25T04:37:58.849Z,7.20
2018-02-25T04:40:27.405Z,7.53
2018-02-25T04:42:55.186Z,9.07
2018-02-25T04:45:23.733Z,8.50
2018-02-25T04:47:51.506Z,8.90
2018-02-25T04:50:19.273Z,8.80
2018-02-25T04:52:47.067Z,8.17
2018-02-25T04:55:14.904Z,9.90
2018-02-25T04:57:42.690Z,8.20
2018-02-25T05:00:11.221Z,8.50
2018-02-25T05:02:39.005Z,8.13
2018-02-25T05:05:06.782Z,8.40
2018-02-25T05:07:34.572Z,9.13
2018-02-25T05:10:03.177Z,8.77
2018-02-25T05:12:30.982Z,8.50
2018-02-25T05:14:58.782Z,8.47
2018-02-25T05:17:27.329Z,9.30
2018-02-25T05:19:55.094Z,8.23
2018-02-25T05:22:22.858Z,8.30
2018-02-25T05:24:50.691Z,8.60
2018-02-25T05:27:18.482Z,8.43
2018-02-25T05:29:46.269Z,8.33
2018-02-25T05:32:14.102Z,8.27
2018-02-25T05:34:41.874Z,8.37
2018-02-25T05:37:09.645Z,8.67
2018-02-25T05:39:37.410Z,7.57
2018-02-25T05:42:05.187Z,8.83
2018-02-25T05:44:32.961Z,7.60
2018-02-25T05:47:00.738Z,9.23
2018-02-25T05:49:29.283Z,8.30
2018-02-25T05:51:57.082Z,7.60
2018-02-25T05:54:25.617Z,7.73
2018-02-25T05:56:53.392Z,8.90
2018-02-25T05:59:21.194Z,8.03
2018-02-25T06:01:49.776Z,8.80
2018-02-25T06:04:18.319Z,7.80
2018-02-25T06:06:46.112Z,9.07
2018-02-25T06:09:13.899Z,7.80
2018-02-25T06:11:42.504Z,8.77
2018-02-25T06:14:10.288Z,8.60
2018-02-25T06:16:38.098Z,8.50
2018-02-25T06:19:06.678Z,7.70
2018-02-25T06:21:35.255Z,8.27
2018-02-25T06:24:03.063Z,8.57
2018-02-25T06:26:30.855Z,8.90
2018-02-25T06:28:58.675Z,8.83
2018-02-25T06:31:26.577Z,8.20
2018-02-25T06:33:54.386Z,9.30
2018-02-25T06:36:22.950Z,8.70
2018-02-25T06:38:50.745Z,9.30
2018-02-25T06:41:19.313Z,8.70
2018-02-25T06:43:47.147Z,9.67
2018-02-25T06:46:15.768Z,8.70
2018-02-25T06:48:44.350Z,8.60
2018-02-25T06:51:12.942Z,9.23
2018-02-25T06:53:41.519Z,9.57
2018-02-25T06:56:10.094Z,8.33
2018-02-25T06:58:38.689Z,9.20
2018-02-25T07:01:07.275Z,9.00
2018-02-25T07:03:35.838Z,9.67
2018-02-25T07:06:03.701Z,8.73
2018-02-25T07:08:31.514Z,9.33
2018-02-25T07:10:59.325Z,9.20
2018-02-25T07:13:27.145Z,9.50
2018-02-25T07:15:54.935Z,9.20
2018-02-25T07:18:22.749Z,10.27
2018-02-25T07:20:51.286Z,9.50
2018-02-25T07:23:19.110Z,9.87
2018-02-25T07:25:46.898Z,9.70
2018-02-25T07:28:14.711Z,10.40
2018-02-25T07:30:43.253Z,9.73
2018-02-25T07:33:11.026Z,9.63
2018-02-25T07:35:38.823Z,9.07
2018-02-25T07:38:07.780Z,9.17
2018-02-25T07:40:35.549Z,9.47
2018-02-25T07:43:03.358Z,10.40
2018-02-25T07:45:31.917Z,10.80
2018-02-25T07:47:59.743Z,10.03
2018-02-25T07:50:27.584Z,10.20
2018-02-25T07:52:55.369Z,10.37
2018-02-25T07:55:23.213Z,9.17
2018-02-25T07:57:51.018Z,10.70
2018-02-25T08:00:18.829Z,9.60
2018-02-25T08:02:47.447Z,9.60
2018-02-25T08:05:15.229Z,10.40
2018-02-25T08:07:43.762Z,11.10
2018-02-25T08:10:12.297Z,11.80
2018-02-25T08:12:40.074Z,11.70
2018-02-25T08:15:07.881Z,11.70
2018-02-25T08:17:35.714Z,11.53
2018-02-25T08:20:03.543Z,10.50
2018-02-25T08:22:31.365Z,10.90
2018-02-25T08:24:59.912Z,10.63
2018-02-25T08:27:27.710Z,10.53
2018-02-25T08:29:56.317Z,10.43
2018-02-25T08:32:24.157Z,10.77
2018-02-25T08:34:52.734Z,10.07
2018-02-25T08:37:21.285Z,10.73
2018-02-25T08:39:49.129Z,11.00
2018-02-25T08:42:16.918Z,9.30
2018-02-25T08:44:44.711Z,10.40
2018-02-25T08:47:13.399Z,9.40
2018-02-25T08:49:42.019Z,10.70
2018-02-25T08:52:09.831Z,10.60
2018-02-25T08:54:37.676Z,10.87
2018-02-25T08:57:05.486Z,11.47
2018-02-25T08:59:34.089Z,12.07
2018-02-25T09:02:01.911Z,10.60
2018-02-25T09:04:29.698Z,11.13
2018-02-25T09:06:58.306Z,10.57
2018-02-25T09:09:26.100Z,10.20
2018-02-25T09:11:53.904Z,10.50
2018-02-25T09:14:22.469Z,11.40
2018-02-25T09:16:50.354Z,11.27
2018-02-25T09:19:18.941Z,11.13
2018-02-25T09:21:46.749Z,10.20
2018-02-25T09:24:14.546Z,11.53
2018-02-25T09:26:42.334Z,11.93
2018-02-25T09:29:10.944Z,12.17
2018-02-25T09:31:38.750Z,13.90
2018-02-25T09:34:06.537Z,12.23
2018-02-25T09:36:34.319Z,11.53
2018-02-25T09:39:02.949Z,11.30
2018-02-25T09:41:31.518Z,11.57
2018-02-25T09:43:59.351Z,12.30
2018-02-25T09:46:27.166Z,12.40
2018-02-25T09:48:54.969Z,11.93
2018-02-25T09:51:22.754Z,13.07
2018-02-25T09:53:50.538Z,11.40
2018-02-25T09:56:18.329Z,12.90
2018-02-25T09:58:46.138Z,12.47
2018-02-25T10:01:13.915Z,14.13
2018-02-25T10:03:41.706Z,11.60
2018-02-25T10:06:09.529Z,11.70
2018-02-25T10:08:38.107Z,12.03
2018-02-25T10:11:06.649Z,10.30
2018-02-25T10:13:34.433Z,10.77
2018-02-25T10:16:02.243Z,11.47
2018-02-25T10:18:30.127Z,11.07
2018-02-25T10:20:57.945Z,11.33
2018-02-25T10:23:25.724Z,10.47
2018-02-25T10:25:54.336Z,11.90
2018-02-25T10:28:22.132Z,10.13
2018-02-25T10:30:50.006Z,11.60
2018-02-25T10:33:17.827Z,11.10
2018-02-25T10:35:45.612Z,12.80
2018-02-25T10:38:13.402Z,13.83
2018-02-25T10:40:41.201Z,14.60
2018-02-25T10:43:09.325Z,12.37
2018-02-25T10:45:37.466Z,12.67
2018-02-25T10:48:05.388Z,12.10
2018-02-25T10:50:33.233Z,11.53
2018-02-25T10:53:01.053Z,11.33
2018-02-25T10:58:10.390Z,11.90
2018-02-25T11:03:29.995Z,11.60
2018-02-25T11:06:06.726Z,13.50
2018-02-25T11:11:44.991Z,11.50
2018-02-25T11:14:23.581Z,11.30
2018-02-25T11:17:04.947Z,11.87
2018-02-25T11:19:45.843Z,11.47
2018-02-25T11:22:31.304Z,11.70
2018-02-25T11:25:19.710Z,13.60
2018-02-25T11:27:53.308Z,12.60
2018-02-25T11:36:04.725Z,14.40
2018-02-25T11:38:36.131Z,12.40
2018-02-25T11:41:06.957Z,12.30
2018-02-25T11:43:50.404Z,14.70
2018-02-25T11:49:26.218Z,13.40
2018-02-25T11:52:18.182Z,13.27
2018-02-25T11:54:52.816Z,12.90
2018-02-25T12:00:38.561Z,11.50
2018-02-25T12:03:19.264Z,11.00
2018-02-25T12:05:57.483Z,12.10
2018-02-25T12:12:42.045Z,11.37
2018-02-25T12:15:24.181Z,10.77
2018-02-25T12:18:08.977Z,11.30
2018-02-25T12:20:54.463Z,10.53
2018-02-25T12:26:34.328Z,9.87
2018-02-25T12:32:17.336Z,10.60
2018-02-25T12:34:56.189Z,7.30
2018-02-25T12:46:09.472Z,10.03
2018-02-25T12:48:53.873Z,10.97
2018-02-25T12:57:32.323Z,9.53
2018-02-25T13:05:56.824Z,8.30
2018-02-25T13:11:13.279Z,8.43
2018-02-25T13:13:57.635Z,9.13
2018-02-25T13:16:35.524Z,9.20
2018-02-25T13:32:40.764Z,8.83
2018-02-25T13:41:06.522Z,10.50
2018-02-25T13:43:43.906Z,9.03
2018-02-25T13:46:22.119Z,9.40
2018-02-25T13:48:56.125Z,8.13
2018-02-25T13:51:34.667Z,9.80
2018-02-25T13:54:12.663Z,9.33
2018-02-25T13:56:45.942Z,8.97
2018-02-25T13:59:24.087Z,9.10
2018-02-25T14:01:57.885Z,9.20
2018-02-25T14:07:14.109Z,9.33
2018-02-25T14:09:54.304Z,9.77
2018-02-25T14:17:54.065Z,9.60
2018-02-25T14:20:29.062Z,11.17
2018-02-25T14:23:05.447Z,10.60
2018-02-25T14:28:40.917Z,9.33
2018-02-25T14:36:39.558Z,8.57
2018-02-25T14:39:17.429Z,10.17
2018-02-25T14:44:40.533Z,8.47
2018-02-25T14:47:18.416Z,10.33
2018-02-25T14:50:03.066Z,9.20
2018-02-25T14:58:03.273Z,9.50
2018-02-25T15:00:47.003Z,9.37
2018-02-25T15:06:13.699Z,9.30
2018-02-25T15:11:43.390Z,8.90
2018-02-25T15:17:12.047Z,9.50
2018-02-25T15:19:47.003Z,9.40
2018-02-25T15:22:21.818Z,8.57
2018-02-25T15:24:59.124Z,8.30
2018-02-25T15:27:37.693Z,9.17
2018-02-25T15:30:08.926Z,8.27
2018-02-25T15:32:45.755Z,9.07
2018-02-25T15:35:23.065Z,9.17
2018-02-25T15:43:16.335Z,10.50
2018-02-25T15:45:49.768Z,10.30
2018-02-25T15:48:27.694Z,10.60
2018-02-25T15:51:01.740Z,9.90
2018-02-25T15:53:40.477Z,9.40
2018-02-25T15:58:57.392Z,7.80
2018-02-25T16:01:40.257Z,9.10
2018-02-25T16:04:17.184Z,8.67
2018-02-25T16:09:30.772Z,9.43
2018-02-25T16:14:41.091Z,10.10
2018-02-25T16:17:17.050Z,11.53
2018-02-25T16:19:49.278Z,10.77
2018-02-25T16:22:23.921Z,10.23
2018-02-25T16:24:55.770Z,10.07
2018-02-25T16:27:33.107Z,9.07
2018-02-25T16:32:52.296Z,11.17
2018-02-25T16:35:24.416Z,12.37
2018-02-25T16:40:38.918Z,11.43
2018-02-25T16:43:11.478Z,11.83
2018-02-25T16:45:46.789Z,11.40
2018-02-25T16:48:17.863Z,11.80
2018-02-25T16:50:53.119Z,12.57
2018-02-25T16:53:25.803Z,13.77
2018-02-25T16:55:58.584Z,13.27
2018-02-25T16:58:29.831Z,13.57
2018-02-25T17:03:54.529Z,13.20
2018-02-25T17:12:12.437Z,16.20
2018-02-25T17:14:53.179Z,13.83
2018-02-25T17:17:39.052Z,13.90
2018-02-25T17:31:05.554Z,13.60
2018-02-25T17:33:50.035Z,13.48
2018-02-25T17:36:29.998Z,12.10
2018-02-25T17:39:13.515Z,12.93
2018-02-25T17:47:28.795Z,13.33
2018-02-25T17:50:15.105Z,13.13
2018-02-25T17:53:03.410Z,13.70
2018-02-25T17:55:56.198Z,12.10
2018-02-25T18:04:04.644Z,13.70
2018-02-25T18:09:33.584Z,13.90
2018-02-25T18:14:59.187Z,13.80
2018-02-25T18:17:39.778Z,14.20
2018-02-25T18:28:42.917Z,12.37
2018-02-25T18:31:23.484Z,14.10
2018-02-25T18:34:04.870Z,13.40
2018-02-25T18:42:47.338Z,13.43
2018-02-25T18:48:13.564Z,14.03
2018-02-25T18:50:56.288Z,16.40
2018-02-25T18:53:31.926Z,16.55
2018-02-25T18:56:12.183Z,14.20
2018-02-25T18:58:48.512Z,15.37
2018-02-25T19:01:23.359Z,17.13
2018-02-25T19:04:04.991Z,16.60
2018-02-25T19:06:41.445Z,16.90
2018-02-25T19:09:18.579Z,19.00
2018-02-25T19:12:02.248Z,23.40
2018-02-25T19:14:54.488Z,32.53
2018-02-25T19:20:25.447Z,24.63
2018-02-25T19:23:09.191Z,21.00
2018-02-25T19:28:40.702Z,16.90
2018-02-25T19:42:34.496Z,21.50
2018-02-25T19:45:12.183Z,22.23
2018-02-25T19:53:22.915Z,22.07
2018-02-25T19:55:55.786Z,22.67
2018-02-25T20:01:16.105Z,22.27
2018-02-25T20:03:57.065Z,22.13
2018-02-25T20:06:50.976Z,23.07
2018-02-25T20:09:28.134Z,25.03
2018-02-25T20:12:04.339Z,23.10
2018-02-25T20:14:49.974Z,22.97
2018-02-25T20:17:43.129Z,22.77
2018-02-25T20:20:30.560Z,23.20
2018-02-25T20:23:05.491Z,23.60
2018-02-25T20:31:16.713Z,22.57
2018-02-25T20:39:09.185Z,22.23
2018-02-25T20:41:46.692Z,23.47
2018-02-25T20:44:27.137Z,23.27
2018-02-25T20:47:05.751Z,24.80
2018-02-25T20:49:33.825Z,24.97
2018-02-25T20:52:01.606Z,25.73
2018-02-25T20:54:29.394Z,26.27
2018-02-25T20:56:58.017Z,25.73
2018-02-25T20:59:26.714Z,23.90
2018-02-25T21:01:54.574Z,23.97
2018-02-25T21:04:22.377Z,23.27
2018-02-25T21:06:50.211Z,24.33
2018-02-25T21:09:18.011Z,22.23
2018-02-25T21:11:46.564Z,23.90
2018-02-25T21:14:14.361Z,23.93
2018-02-25T21:16:42.924Z,23.13
2018-02-25T21:19:10.713Z,20.23
2018-02-25T21:21:39.308Z,20.10
2018-02-25T21:24:07.111Z,20.40
2018-02-25T21:26:34.907Z,20.27
2018-02-25T21:29:02.724Z,21.37
2018-02-25T21:31:30.508Z,20.10
2018-02-25T21:33:58.294Z,20.33
2018-02-25T21:36:26.090Z,20.40
2018-02-25T21:38:54.630Z,19.93
2018-02-25T21:41:22.464Z,20.27
2018-02-25T21:43:50.254Z,22.10
2018-02-25T21:46:18.031Z,21.70
2018-02-25T21:48:45.826Z,20.87
2018-02-25T21:51:14.385Z,21.90
2018-02-25T21:53:42.181Z,20.20
2018-02-25T21:56:16.381Z,19.70
2018-02-25T21:58:50.543Z,22.30
2018-02-25T22:01:23.993Z,20.10
2018-02-25T22:04:00.102Z,21.43
2018-02-25T22:06:27.925Z,20.60
2018-02-25T22:08:56.477Z,21.43
2018-02-25T22:11:24.271Z,22.00
2018-02-25T22:13:52.875Z,22.90
2018-02-25T22:16:20.665Z,24.30
2018-02-25T22:18:48.538Z,22.97
2018-02-25T22:21:16.327Z,23.40
2018-02-25T22:23:44.134Z,24.47
2018-02-25T22:26:11.979Z,22.00
2018-02-25T22:28:40.554Z,23.70
2018-02-25T22:31:09.102Z,21.87
2018-02-25T22:33:36.882Z,17.77
2018-02-25T22:36:04.670Z,15.77
2018-02-25T22:38:33.235Z,13.87
2018-02-25T22:41:01.064Z,14.83
2018-02-25T22:43:28.881Z,15.60
2018-02-25T22:45:57.442Z,13.17
2018-02-25T22:48:25.750Z,13.13
2018-02-25T22:50:54.333Z,13.50
2018-02-25T22:53:22.889Z,13.93
2018-02-25T22:55:50.689Z,14.60
2018-02-25T22:58:18.506Z,14.20
2018-02-25T23:00:46.329Z,14.20
2018-02-25T23:03:14.377Z,13.67
2018-02-25T23:05:42.954Z,17.20
2018-02-25T23:08:11.514Z,15.73
2018-02-25T23:10:39.377Z,14.47
2018-02-25T23:13:07.186Z,14.90
2018-02-25T23:15:34.988Z,13.53
2018-02-25T23:18:02.798Z,13.83
2018-02-25T23:20:31.400Z,13.07
2018-02-25T23:22:59.210Z,14.23
2018-02-25T23:25:27.031Z,14.23
2018-02-25T23:27:54.823Z,13.57
2018-02-25T23:30:22.607Z,13.90
2018-02-25T23:32:50.449Z,13.10
2018-02-25T23:35:18.246Z,15.23
2018-02-25T23:37:46.048Z,14.17
2018-02-25T23:40:14.604Z,13.30
2018-02-25T23:42:42.397Z,15.10
2018-02-25T23:45:10.234Z,14.80
2018-02-25T23:47:38.051Z,14.43
2018-02-25T23:50:05.836Z,16.10
2018-02-25T23:52:33.665Z,14.43
2018-02-25T23:55:01.446Z,15.40
2018-02-25T23:57:29.253Z,15.80
2018-02-25T23:59:57.911Z,15.03
