createdAt,value
2023-05-06T00:04:16.371Z,21.60
2023-05-06T00:09:19.256Z,21.60
2023-05-06T00:14:23.473Z,21.50
2023-05-06T00:19:26.374Z,21.60
2023-05-06T00:24:29.217Z,21.60
2023-05-06T00:29:33.396Z,21.50
2023-05-06T00:34:36.272Z,21.60
2023-05-06T00:39:39.103Z,21.50
2023-05-06T00:44:43.283Z,21.50
2023-05-06T00:49:47.891Z,21.50
2023-05-06T00:54:50.961Z,21.50
2023-05-06T00:59:55.617Z,21.50
2023-05-06T01:04:58.619Z,21.50
2023-05-06T01:10:08.870Z,21.50
2023-05-06T01:15:18.198Z,21.50
2023-05-06T01:20:22.742Z,21.50
2023-05-06T01:25:26.898Z,21.50
2023-05-06T01:30:36.865Z,21.50
2023-05-06T01:35:54.041Z,21.50
2023-05-06T01:40:59.457Z,21.50
2023-05-06T01:46:03.939Z,21.50
2023-05-06T01:51:07.071Z,21.50
2023-05-06T01:56:11.236Z,21.50
2023-05-06T02:01:14.070Z,21.50
2023-05-06T02:06:16.911Z,21.50
2023-05-06T02:11:21.106Z,21.50
2023-05-06T02:16:24.008Z,21.50
2023-05-06T02:21:27.814Z,21.50
2023-05-06T02:26:32.034Z,21.50
2023-05-06T02:31:34.877Z,21.40
2023-05-06T02:36:37.722Z,21.50
2023-05-06T02:41:41.869Z,21.50
2023-05-06T02:46:44.687Z,21.40
2023-05-06T02:51:47.485Z,21.40
2023-05-06T02:56:51.632Z,21.40
2023-05-06T03:01:54.426Z,21.40
2023-05-06T03:06:57.359Z,21.40
2023-05-06T03:12:02.120Z,21.40
2023-05-06T03:17:05.007Z,21.40
2023-05-06T03:22:07.820Z,21.40
2023-05-06T03:27:11.981Z,21.40
2023-05-06T03:32:14.826Z,21.40
2023-05-06T03:37:17.638Z,21.40
2023-05-06T03:42:21.795Z,21.40
2023-05-06T03:47:24.660Z,21.40
2023-05-06T03:52:27.592Z,21.40
2023-05-06T03:57:31.755Z,21.40
2023-05-06T04:02:35.972Z,21.40
2023-05-06T04:07:38.969Z,21.40
2023-05-06T04:12:43.134Z,21.40
2023-05-06T04:17:46.096Z,21.40
2023-05-06T04:22:48.945Z,21.40
2023-05-06T04:27:53.278Z,21.40
2023-05-06T04:32:56.205Z,21.40
2023-05-06T04:37:59.063Z,21.40
2023-05-06T04:43:04.623Z,21.40
2023-05-06T04:48:09.699Z,21.40
2023-05-06T04:53:12.581Z,21.50
2023-05-06T04:58:16.743Z,21.50
2023-05-06T05:03:19.690Z,21.50
2023-05-06T05:08:22.605Z,21.50
2023-05-06T05:13:26.819Z,21.50
2023-05-06T05:18:30.110Z,21.50
2023-05-06T05:23:32.967Z,21.60
2023-05-06T05:28:37.161Z,21.50
2023-05-06T05:33:40.042Z,21.60
2023-05-06T05:38:43.217Z,21.70
2023-05-06T05:43:47.397Z,21.80
2023-05-06T05:48:50.528Z,21.80
2023-05-06T05:53:53.402Z,21.80
2023-05-06T05:58:57.635Z,21.70
2023-05-06T06:04:00.780Z,21.70
2023-05-06T06:09:04.288Z,21.70
2023-05-06T06:14:08.548Z,21.80
2023-05-06T06:19:11.424Z,21.80
2023-05-06T06:24:14.328Z,21.80
2023-05-06T06:29:18.588Z,21.70
2023-05-06T06:34:21.461Z,21.80
2023-05-06T06:39:24.458Z,22.00
2023-05-06T06:44:28.663Z,22.10
2023-05-06T06:49:32.283Z,22.20
2023-05-06T06:54:35.127Z,22.40
2023-05-06T06:59:39.369Z,22.50
2023-05-06T07:04:42.295Z,22.70
2023-05-06T07:09:45.178Z,22.70
2023-05-06T07:14:49.405Z,22.80
2023-05-06T07:19:52.298Z,22.90
2023-05-06T07:24:55.145Z,23.00
2023-05-06T07:29:59.325Z,23.10
2023-05-06T07:35:02.810Z,23.10
2023-05-06T07:40:06.867Z,23.10
2023-05-06T07:45:12.155Z,23.00
2023-05-06T07:50:15.316Z,23.00
2023-05-06T07:55:18.342Z,23.00
2023-05-06T08:00:22.704Z,23.00
2023-05-06T08:05:25.612Z,23.10
2023-05-06T08:10:28.561Z,23.20
2023-05-06T08:15:32.909Z,23.20
2023-05-06T08:20:35.801Z,23.20
2023-05-06T08:25:38.751Z,23.20
2023-05-06T08:30:43.003Z,23.20
2023-05-06T08:35:45.968Z,23.20
2023-05-06T08:40:50.514Z,23.20
2023-05-06T08:45:55.561Z,23.20
2023-05-06T08:51:00.667Z,23.20
2023-05-06T08:56:08.587Z,23.20
2023-05-06T09:01:12.952Z,23.20
2023-05-06T09:06:15.917Z,23.20
2023-05-06T09:11:27.020Z,23.30
2023-05-06T09:16:32.115Z,23.30
2023-05-06T09:21:35.918Z,23.20
2023-05-06T09:26:40.459Z,23.30
2023-05-06T09:31:48.401Z,23.30
2023-05-06T09:36:57.326Z,23.30
2023-05-06T09:42:02.315Z,23.30
2023-05-06T09:47:07.125Z,23.30
2023-05-06T09:52:10.050Z,23.30
2023-05-06T09:57:15.261Z,23.30
2023-05-06T10:02:20.341Z,23.30
2023-05-06T10:07:23.700Z,23.30
2023-05-06T10:12:27.047Z,23.30
2023-05-06T10:17:33.342Z,23.40
2023-05-06T10:22:44.012Z,23.40
2023-05-06T10:27:48.982Z,23.40
2023-05-06T10:32:55.848Z,23.40
2023-05-06T10:37:59.432Z,23.40
2023-05-06T10:43:24.295Z,23.40
2023-05-06T10:48:28.626Z,23.40
2023-05-06T10:53:59.218Z,23.40
2023-05-06T10:59:08.858Z,23.40
2023-05-06T11:04:15.099Z,23.40
2023-05-06T11:09:19.649Z,23.40
2023-05-06T11:14:34.797Z,23.40
2023-05-06T11:19:40.298Z,23.40
2023-05-06T11:24:44.505Z,23.40
2023-05-06T11:29:47.624Z,23.40
2023-05-06T11:34:56.853Z,23.40
2023-05-06T11:39:59.776Z,23.50
2023-05-06T11:45:03.071Z,23.50
2023-05-06T11:50:08.892Z,23.40
2023-05-06T11:55:12.961Z,23.40
2023-05-06T12:00:18.694Z,23.50
2023-05-06T12:05:25.273Z,23.40
2023-05-06T12:10:28.234Z,23.40
2023-05-06T12:15:31.297Z,23.40
2023-05-06T12:20:36.206Z,23.50
2023-05-06T12:25:39.251Z,23.40
2023-05-06T12:30:42.302Z,23.50
2023-05-06T12:35:46.555Z,23.50
2023-05-06T12:40:55.204Z,23.50
2023-05-06T12:46:05.560Z,23.50
2023-05-06T12:51:20.429Z,23.50
2023-05-06T12:56:23.361Z,23.50
2023-05-06T13:01:26.363Z,23.50
2023-05-06T13:06:31.674Z,23.50
2023-05-06T13:11:34.627Z,23.50
2023-05-06T13:16:37.839Z,23.50
2023-05-06T13:21:42.682Z,23.50
2023-05-06T13:26:45.619Z,23.50
2023-05-06T13:31:48.525Z,23.50
2023-05-06T13:36:54.546Z,23.50
2023-05-06T13:41:57.473Z,23.50
2023-05-06T13:47:00.465Z,23.50
2023-05-06T13:52:06.348Z,23.50
2023-05-06T13:57:10.986Z,23.50
2023-05-06T14:02:13.987Z,23.50
2023-05-06T14:07:18.307Z,23.50
2023-05-06T14:12:22.901Z,23.50
2023-05-06T14:17:25.973Z,23.50
2023-05-06T14:22:30.518Z,23.50
2023-05-06T14:27:33.445Z,23.50
2023-05-06T14:32:36.437Z,23.50
2023-05-06T14:37:41.080Z,23.50
2023-05-06T14:42:44.014Z,23.50
2023-05-06T14:47:47.002Z,23.50
2023-05-06T14:52:51.582Z,23.50
2023-05-06T14:57:54.747Z,23.60
2023-05-06T15:02:57.724Z,23.60
2023-05-06T15:08:02.189Z,23.60
2023-05-06T15:13:05.134Z,23.60
2023-05-06T15:18:08.140Z,23.60
2023-05-06T15:23:12.330Z,23.60
2023-05-06T15:28:15.253Z,23.60
2023-05-06T15:33:18.162Z,23.60
2023-05-06T15:38:22.457Z,23.60
2023-05-06T15:43:26.512Z,23.60
2023-05-06T15:48:38.897Z,23.60
2023-05-06T15:53:43.761Z,23.60
2023-05-06T15:58:46.614Z,23.60
2023-05-06T16:03:49.654Z,23.60
2023-05-06T16:08:53.997Z,23.60
2023-05-06T16:13:57.784Z,23.60
2023-05-06T16:19:00.666Z,23.60
2023-05-06T16:24:05.151Z,23.60
2023-05-06T16:29:08.012Z,23.60
2023-05-06T16:34:11.168Z,23.60
2023-05-06T16:39:15.838Z,23.50
2023-05-06T16:44:19.112Z,23.50
2023-05-06T16:49:22.041Z,23.50
2023-05-06T16:54:26.342Z,23.50
2023-05-06T16:59:29.223Z,23.50
2023-05-06T17:04:32.831Z,23.50
2023-05-06T17:09:37.061Z,23.40
2023-05-06T17:14:41.405Z,23.40
2023-05-06T17:19:44.341Z,23.40
2023-05-06T17:24:48.839Z,23.40
2023-05-06T17:29:52.849Z,23.40
2023-05-06T17:34:56.057Z,23.40
2023-05-06T17:40:00.495Z,23.30
2023-05-06T17:45:03.454Z,23.30
2023-05-06T17:50:07.101Z,23.30
2023-05-06T17:55:16.402Z,23.30
2023-05-06T18:00:20.554Z,23.30
2023-05-06T18:05:25.563Z,23.30
2023-05-06T18:10:29.918Z,23.30
2023-05-06T18:15:32.849Z,23.20
2023-05-06T18:20:35.812Z,23.20
2023-05-06T18:25:40.032Z,23.10
2023-05-06T18:30:42.938Z,23.20
2023-05-06T18:35:45.881Z,23.10
2023-05-06T18:40:50.130Z,23.10
2023-05-06T18:45:53.591Z,23.10
2023-05-06T18:50:56.532Z,23.00
2023-05-06T18:56:00.730Z,23.00
2023-05-06T19:01:03.814Z,23.00
2023-05-06T19:06:09.150Z,23.00
2023-05-06T19:11:18.213Z,23.00
2023-05-06T19:16:21.175Z,23.00
2023-05-06T19:21:24.579Z,23.00
2023-05-06T19:26:28.894Z,22.90
2023-05-06T19:31:31.957Z,22.90
2023-05-06T19:36:35.025Z,22.90
2023-05-06T19:41:40.778Z,22.90
2023-05-06T19:46:44.053Z,22.90
2023-05-06T19:51:47.045Z,22.80
2023-05-06T19:56:51.286Z,22.80
2023-05-06T20:01:54.616Z,22.80
2023-05-06T20:06:57.885Z,22.80
2023-05-06T20:12:02.541Z,22.80
2023-05-06T20:17:05.499Z,22.80
2023-05-06T20:22:08.386Z,22.80
2023-05-06T20:27:12.636Z,22.70
2023-05-06T20:32:15.533Z,22.70
2023-05-06T20:37:20.068Z,22.70
2023-05-06T20:42:24.530Z,22.70
2023-05-06T20:47:27.498Z,22.70
2023-05-06T20:52:30.449Z,22.70
2023-05-06T20:57:35.016Z,22.70
2023-05-06T21:02:41.395Z,22.70
2023-05-06T21:07:44.690Z,22.70
2023-05-06T21:12:52.128Z,22.60
2023-05-06T21:17:55.119Z,22.60
2023-05-06T21:22:58.282Z,22.60
2023-05-06T21:28:05.328Z,22.60
2023-05-06T21:33:10.982Z,22.60
2023-05-06T21:38:14.017Z,22.60
2023-05-06T21:43:18.275Z,22.60
2023-05-06T21:48:21.324Z,22.60
2023-05-06T21:53:24.248Z,22.50
2023-05-06T21:58:28.518Z,22.50
2023-05-06T22:03:31.451Z,22.50
2023-05-06T22:08:34.457Z,22.50
2023-05-06T22:13:38.830Z,22.50
2023-05-06T22:18:42.639Z,22.50
2023-05-06T22:23:45.599Z,22.50
2023-05-06T22:28:49.812Z,22.50
2023-05-06T22:33:55.450Z,22.50
2023-05-06T22:38:58.605Z,22.50
2023-05-06T22:44:02.855Z,22.50
2023-05-06T22:49:05.761Z,22.50
2023-05-06T22:54:08.682Z,22.50
2023-05-06T22:59:12.929Z,22.50
2023-05-06T23:04:15.949Z,22.50
2023-05-06T23:09:18.891Z,22.50
2023-05-06T23:14:23.271Z,22.40
2023-05-06T23:19:26.159Z,22.40
2023-05-06T23:24:29.086Z,22.50
2023-05-06T23:29:33.365Z,22.40
2023-05-06T23:34:36.229Z,22.50
2023-05-06T23:39:39.157Z,22.40
2023-05-06T23:44:43.443Z,22.40
2023-05-06T23:49:46.353Z,22.40
2023-05-06T23:54:49.281Z,22.40
2023-05-06T23:59:53.528Z,22.40
