createdAt,value
2019-02-09T00:02:06.905Z,1.60
2019-02-09T00:04:37.278Z,2.00
2019-02-09T00:07:07.711Z,1.97
2019-02-09T00:09:38.069Z,1.77
2019-02-09T00:12:08.416Z,1.77
2019-02-09T00:14:38.805Z,1.70
2019-02-09T00:17:09.435Z,1.67
2019-02-09T00:19:39.995Z,1.83
2019-02-09T00:22:10.341Z,1.50
2019-02-09T00:24:40.956Z,1.87
2019-02-09T00:27:11.417Z,1.73
2019-02-09T00:29:46.486Z,1.87
2019-02-09T00:32:14.133Z,1.60
2019-02-09T00:34:44.385Z,1.60
2019-02-09T00:37:14.805Z,1.80
2019-02-09T00:39:45.273Z,1.53
2019-02-09T00:42:15.525Z,2.03
2019-02-09T00:44:45.848Z,1.67
2019-02-09T00:47:16.381Z,1.57
2019-02-09T00:49:46.649Z,1.60
2019-02-09T00:52:17.011Z,1.27
2019-02-09T00:54:47.370Z,1.70
2019-02-09T00:57:17.832Z,1.67
2019-02-09T00:59:53.950Z,1.97
2019-02-09T01:02:20.198Z,1.77
2019-02-09T01:04:50.439Z,1.70
2019-02-09T01:07:20.809Z,1.53
2019-02-09T01:09:51.100Z,1.73
2019-02-09T01:12:21.424Z,1.57
2019-02-09T01:14:51.642Z,1.73
2019-02-09T01:17:21.974Z,2.30
2019-02-09T01:19:52.307Z,1.60
2019-02-09T01:22:23.970Z,1.93
2019-02-09T01:24:54.253Z,1.70
2019-02-09T01:27:24.945Z,1.90
2019-02-09T01:30:02.176Z,1.57
2019-02-09T01:32:27.285Z,1.80
2019-02-09T01:34:57.578Z,1.40
2019-02-09T01:37:27.892Z,2.50
2019-02-09T01:39:58.238Z,1.70
2019-02-09T01:42:28.737Z,1.83
2019-02-09T01:44:59.044Z,1.80
2019-02-09T01:47:29.697Z,1.93
2019-02-09T01:50:00.042Z,1.80
2019-02-09T01:52:30.561Z,1.97
2019-02-09T01:55:00.953Z,1.53
2019-02-09T01:57:31.315Z,1.70
2019-02-09T02:00:01.615Z,1.60
2019-02-09T02:02:31.944Z,1.67
2019-02-09T02:05:02.335Z,1.97
2019-02-09T02:07:32.599Z,1.97
2019-02-09T02:10:03.258Z,1.50
2019-02-09T02:12:33.532Z,2.03
2019-02-09T02:15:05.456Z,1.73
2019-02-09T02:17:35.782Z,1.50
2019-02-09T02:20:07.659Z,2.10
2019-02-09T02:22:38.066Z,2.73
2019-02-09T02:25:08.814Z,1.70
2019-02-09T02:27:39.232Z,2.37
2019-02-09T02:30:22.170Z,1.67
2019-02-09T02:32:44.268Z,1.87
2019-02-09T02:35:15.117Z,2.23
2019-02-09T02:37:45.470Z,1.80
2019-02-09T02:40:17.002Z,2.07
2019-02-09T02:42:47.355Z,2.23
2019-02-09T02:45:18.382Z,2.57
2019-02-09T02:47:48.990Z,1.83
2019-02-09T02:50:21.121Z,2.33
2019-02-09T02:52:51.560Z,1.87
2019-02-09T02:55:23.531Z,1.63
2019-02-09T02:57:54.366Z,2.33
2019-02-09T03:00:32.357Z,1.90
2019-02-09T03:03:01.778Z,2.27
2019-02-09T03:05:32.018Z,2.07
2019-02-09T03:08:02.316Z,1.90
2019-02-09T03:10:32.643Z,1.90
2019-02-09T03:13:03.077Z,2.50
2019-02-09T03:15:52.384Z,2.13
2019-02-09T03:18:22.665Z,2.57
2019-02-09T03:20:53.006Z,2.10
2019-02-09T03:23:23.364Z,2.17
2019-02-09T03:25:53.626Z,2.90
2019-02-09T03:28:23.880Z,2.50
2019-02-09T03:30:54.203Z,2.30
2019-02-09T03:33:24.567Z,2.03
2019-02-09T03:35:54.843Z,2.23
2019-02-09T03:38:25.094Z,2.40
2019-02-09T03:40:55.372Z,2.20
2019-02-09T03:43:25.625Z,2.10
2019-02-09T03:45:55.928Z,1.90
2019-02-09T03:48:26.468Z,1.93
2019-02-09T03:50:56.680Z,1.93
2019-02-09T03:53:26.890Z,1.70
2019-02-09T03:55:58.579Z,2.10
2019-02-09T03:58:28.736Z,1.77
2019-02-09T04:00:59.147Z,2.00
2019-02-09T04:03:29.524Z,1.73
2019-02-09T04:05:59.787Z,1.90
2019-02-09T04:08:33.033Z,1.90
2019-02-09T04:11:03.377Z,1.40
2019-02-09T04:13:33.674Z,1.50
2019-02-09T04:16:06.568Z,1.50
2019-02-09T04:18:36.780Z,1.50
2019-02-09T04:21:07.036Z,1.23
2019-02-09T04:23:37.400Z,1.57
2019-02-09T04:26:07.700Z,1.37
2019-02-09T04:28:37.968Z,1.40
2019-02-09T04:31:08.240Z,1.33
2019-02-09T04:33:38.558Z,1.00
2019-02-09T04:36:08.793Z,0.97
2019-02-09T04:38:39.047Z,1.00
2019-02-09T04:41:09.264Z,0.97
2019-02-09T04:43:39.394Z,1.23
2019-02-09T04:46:09.618Z,1.10
2019-02-09T04:48:39.946Z,1.00
2019-02-09T04:51:10.276Z,1.33
2019-02-09T04:53:40.474Z,1.40
2019-02-09T04:56:10.788Z,1.30
2019-02-09T04:58:41.079Z,1.57
2019-02-09T05:01:14.161Z,1.30
2019-02-09T05:03:43.673Z,1.50
2019-02-09T05:06:13.984Z,1.13
2019-02-09T05:08:47.107Z,1.17
2019-02-09T05:11:17.370Z,1.60
2019-02-09T05:13:47.768Z,1.60
2019-02-09T05:16:18.031Z,1.80
2019-02-09T05:18:48.304Z,1.30
2019-02-09T05:21:18.642Z,1.70
2019-02-09T05:23:48.950Z,1.20
2019-02-09T05:26:19.218Z,1.50
2019-02-09T05:28:49.497Z,1.33
2019-02-09T05:31:23.136Z,1.63
2019-02-09T05:33:55.025Z,1.27
2019-02-09T05:36:25.354Z,1.30
2019-02-09T05:38:55.672Z,1.37
2019-02-09T05:41:25.949Z,1.10
2019-02-09T05:43:56.294Z,1.40
2019-02-09T05:46:26.608Z,1.20
2019-02-09T05:48:56.935Z,1.47
2019-02-09T05:51:27.655Z,1.43
2019-02-09T05:53:57.986Z,1.27
2019-02-09T05:56:28.321Z,1.40
2019-02-09T05:58:58.529Z,1.50
2019-02-09T06:01:32.289Z,1.27
2019-02-09T06:04:00.714Z,1.50
2019-02-09T06:06:31.125Z,1.40
2019-02-09T06:09:01.513Z,1.60
2019-02-09T06:11:31.860Z,1.30
2019-02-09T06:14:02.081Z,1.43
2019-02-09T06:16:32.514Z,1.40
2019-02-09T06:19:02.782Z,1.50
2019-02-09T06:21:36.025Z,1.37
2019-02-09T06:24:06.221Z,1.20
2019-02-09T06:26:36.336Z,1.40
2019-02-09T06:29:06.579Z,1.40
2019-02-09T06:31:41.014Z,1.30
2019-02-09T06:34:08.509Z,1.30
2019-02-09T06:36:38.683Z,1.50
2019-02-09T06:39:09.344Z,1.40
2019-02-09T06:41:41.446Z,1.57
2019-02-09T06:44:11.727Z,1.50
2019-02-09T06:46:42.053Z,1.40
2019-02-09T06:49:12.248Z,1.17
2019-02-09T06:51:42.579Z,1.50
2019-02-09T06:54:13.082Z,1.27
2019-02-09T06:56:43.698Z,1.47
2019-02-09T06:59:14.243Z,1.73
2019-02-09T07:01:48.757Z,1.10
2019-02-09T07:04:17.275Z,1.47
2019-02-09T07:06:47.989Z,1.27
2019-02-09T07:09:18.531Z,1.30
2019-02-09T07:11:49.073Z,1.53
2019-02-09T07:14:19.869Z,1.43
2019-02-09T07:16:50.285Z,2.37
2019-02-09T07:19:20.789Z,1.70
2019-02-09T07:21:51.463Z,1.50
2019-02-09T07:24:21.929Z,1.57
2019-02-09T07:26:52.470Z,1.80
2019-02-09T07:29:23.019Z,1.47
2019-02-09T07:31:56.563Z,1.70
2019-02-09T07:34:25.343Z,1.80
2019-02-09T07:36:55.891Z,1.37
2019-02-09T07:39:26.455Z,1.13
2019-02-09T07:41:56.905Z,1.60
2019-02-09T07:44:27.569Z,1.47
2019-02-09T07:46:58.343Z,1.30
2019-02-09T07:49:29.035Z,1.20
2019-02-09T07:51:59.584Z,1.57
2019-02-09T07:54:30.113Z,1.20
2019-02-09T07:57:00.932Z,1.50
2019-02-09T07:59:31.503Z,1.70
2019-02-09T08:02:04.690Z,1.53
2019-02-09T08:04:34.846Z,1.33
2019-02-09T08:07:05.806Z,1.83
2019-02-09T08:09:36.379Z,1.40
2019-02-09T08:12:09.238Z,1.17
2019-02-09T08:14:40.185Z,2.00
2019-02-09T08:17:10.856Z,1.30
2019-02-09T08:19:41.405Z,1.73
2019-02-09T08:22:11.997Z,1.70
2019-02-09T08:24:46.304Z,1.53
2019-02-09T08:27:23.599Z,1.53
2019-02-09T08:29:52.529Z,1.33
2019-02-09T08:32:23.037Z,1.77
2019-02-09T08:34:54.083Z,2.00
2019-02-09T08:37:24.686Z,1.57
2019-02-09T08:39:55.241Z,1.97
2019-02-09T08:42:26.323Z,2.47
2019-02-09T08:44:56.809Z,1.33
2019-02-09T08:47:27.467Z,2.23
2019-02-09T08:49:57.802Z,2.33
2019-02-09T08:52:28.362Z,2.00
2019-02-09T08:54:58.801Z,1.97
2019-02-09T08:57:29.205Z,1.63
2019-02-09T09:00:00.242Z,1.67
2019-02-09T09:02:30.936Z,2.00
2019-02-09T09:05:09.392Z,1.33
2019-02-09T09:07:33.547Z,1.57
2019-02-09T09:10:05.056Z,1.73
2019-02-09T09:12:35.369Z,1.80
2019-02-09T09:15:09.037Z,1.33
2019-02-09T09:17:39.769Z,2.23
2019-02-09T09:20:15.026Z,2.03
2019-02-09T09:22:45.333Z,1.57
2019-02-09T09:25:16.245Z,2.10
2019-02-09T09:27:46.596Z,1.30
2019-02-09T09:30:19.619Z,1.10
2019-02-09T09:32:50.197Z,1.60
2019-02-09T09:35:20.824Z,1.60
2019-02-09T09:37:51.771Z,1.50
2019-02-09T09:40:24.746Z,1.23
2019-02-09T09:42:55.059Z,2.07
2019-02-09T09:45:27.981Z,1.20
2019-02-09T09:47:59.329Z,2.10
2019-02-09T09:50:30.486Z,1.77
2019-02-09T09:53:00.987Z,1.87
2019-02-09T09:55:31.606Z,1.73
2019-02-09T09:58:02.590Z,1.50
2019-02-09T10:00:33.158Z,1.67
2019-02-09T10:03:03.828Z,2.00
2019-02-09T10:05:34.418Z,1.87
2019-02-09T10:08:06.442Z,1.27
2019-02-09T10:10:37.162Z,2.03
2019-02-09T10:13:10.392Z,1.73
2019-02-09T10:15:41.146Z,1.77
2019-02-09T10:18:11.632Z,1.63
2019-02-09T10:20:42.069Z,1.90
2019-02-09T10:23:12.818Z,1.77
2019-02-09T10:25:43.142Z,1.40
2019-02-09T10:28:13.770Z,1.80
2019-02-09T10:30:44.156Z,2.10
2019-02-09T10:33:14.528Z,2.10
2019-02-09T10:35:44.935Z,1.67
2019-02-09T10:38:15.478Z,1.83
2019-02-09T10:40:46.046Z,1.87
2019-02-09T10:43:16.463Z,1.97
2019-02-09T10:45:46.923Z,2.40
2019-02-09T10:48:17.550Z,2.30
2019-02-09T10:50:47.993Z,2.30
2019-02-09T10:53:18.438Z,1.73
2019-02-09T10:55:48.920Z,1.97
2019-02-09T10:58:19.402Z,1.90
2019-02-09T11:00:56.871Z,1.60
2019-02-09T11:03:27.370Z,1.80
2019-02-09T11:05:57.845Z,2.30
2019-02-09T11:08:28.321Z,2.13
2019-02-09T11:10:59.027Z,1.83
2019-02-09T11:13:29.616Z,2.10
2019-02-09T11:16:01.514Z,2.03
2019-02-09T11:18:32.229Z,1.83
2019-02-09T11:21:02.570Z,1.80
2019-02-09T11:23:32.936Z,2.30
2019-02-09T11:26:03.328Z,1.90
2019-02-09T11:28:33.684Z,2.13
2019-02-09T11:31:06.406Z,2.00
2019-02-09T11:33:36.882Z,2.10
2019-02-09T11:36:07.259Z,2.00
2019-02-09T11:38:37.649Z,1.63
2019-02-09T11:41:08.026Z,2.80
2019-02-09T11:43:38.546Z,2.57
2019-02-09T11:46:09.014Z,2.20
2019-02-09T11:48:39.716Z,2.20
2019-02-09T11:51:10.710Z,2.53
2019-02-09T11:53:41.168Z,1.97
2019-02-09T11:56:11.674Z,8.93
2019-02-09T11:58:42.206Z,2.23
2019-02-09T12:01:12.716Z,1.73
2019-02-09T12:03:43.080Z,2.33
2019-02-09T12:06:14.030Z,2.40
2019-02-09T12:08:44.567Z,2.03
2019-02-09T12:11:14.957Z,2.90
2019-02-09T12:13:45.452Z,2.10
2019-02-09T12:16:15.732Z,2.27
2019-02-09T12:18:46.113Z,2.13
2019-02-09T12:21:16.561Z,2.80
2019-02-09T12:23:46.956Z,1.80
2019-02-09T12:26:17.475Z,2.27
2019-02-09T12:28:47.930Z,2.40
2019-02-09T12:31:18.352Z,2.60
2019-02-09T12:33:48.844Z,2.27
2019-02-09T12:36:19.357Z,3.33
2019-02-09T12:38:49.810Z,2.23
2019-02-09T12:41:20.222Z,2.60
2019-02-09T12:43:50.563Z,2.00
2019-02-09T12:46:20.975Z,2.80
2019-02-09T12:48:51.725Z,2.03
2019-02-09T12:51:22.142Z,2.97
2019-02-09T12:53:52.536Z,2.63
2019-02-09T12:56:23.088Z,2.30
2019-02-09T12:58:53.690Z,2.30
2019-02-09T13:01:23.895Z,2.27
2019-02-09T13:03:54.413Z,2.17
2019-02-09T13:06:24.865Z,1.97
2019-02-09T13:08:55.377Z,1.90
2019-02-09T13:11:25.689Z,2.57
2019-02-09T13:13:56.100Z,2.27
2019-02-09T13:16:26.624Z,2.50
2019-02-09T13:18:57.130Z,2.43
2019-02-09T13:21:27.641Z,2.40
2019-02-09T13:23:58.015Z,3.20
2019-02-09T13:26:28.625Z,2.10
2019-02-09T13:28:59.140Z,2.63
2019-02-09T13:31:29.682Z,2.87
2019-02-09T13:34:00.053Z,2.23
2019-02-09T13:36:30.491Z,2.90
2019-02-09T13:39:01.003Z,1.73
2019-02-09T13:41:31.409Z,1.90
2019-02-09T13:44:01.990Z,2.07
2019-02-09T13:46:32.858Z,2.37
2019-02-09T13:49:03.155Z,2.53
2019-02-09T13:51:36.573Z,1.93
2019-02-09T13:54:07.090Z,2.20
2019-02-09T13:56:37.444Z,2.27
2019-02-09T13:59:08.094Z,2.20
2019-02-09T14:01:38.485Z,2.17
2019-02-09T14:04:08.813Z,1.83
2019-02-09T14:06:39.437Z,1.97
2019-02-09T14:09:10.046Z,2.23
2019-02-09T14:11:40.544Z,2.13
2019-02-09T14:14:11.045Z,2.33
2019-02-09T14:16:41.542Z,2.83
2019-02-09T14:19:12.209Z,2.13
2019-02-09T14:21:42.626Z,2.40
2019-02-09T14:24:13.109Z,2.47
2019-02-09T14:26:45.428Z,2.10
2019-02-09T14:29:17.918Z,2.53
2019-02-09T14:31:48.015Z,1.80
2019-02-09T14:34:18.587Z,2.50
2019-02-09T14:36:49.085Z,2.10
2019-02-09T14:39:19.530Z,2.20
2019-02-09T14:41:49.881Z,2.30
2019-02-09T14:44:20.331Z,2.47
2019-02-09T14:46:50.722Z,2.10
2019-02-09T14:49:21.183Z,2.17
2019-02-09T14:51:51.679Z,2.37
2019-02-09T14:54:22.149Z,2.60
2019-02-09T14:56:52.657Z,2.00
2019-02-09T14:59:23.067Z,2.23
2019-02-09T15:01:53.645Z,2.30
2019-02-09T15:04:24.323Z,1.93
2019-02-09T15:06:55.520Z,1.97
2019-02-09T15:09:26.009Z,1.90
2019-02-09T15:11:56.602Z,1.67
2019-02-09T15:14:27.015Z,1.93
2019-02-09T15:17:05.056Z,1.73
2019-02-09T15:19:33.996Z,1.70
2019-02-09T15:22:04.709Z,1.83
2019-02-09T15:24:35.374Z,2.47
2019-02-09T15:27:06.018Z,2.20
2019-02-09T15:29:36.606Z,2.20
2019-02-09T15:32:07.299Z,2.53
2019-02-09T15:34:39.469Z,2.37
2019-02-09T15:37:09.769Z,1.90
2019-02-09T15:39:40.119Z,2.30
2019-02-09T15:42:10.618Z,3.50
2019-02-09T15:44:41.281Z,2.80
2019-02-09T15:47:11.895Z,2.47
2019-02-09T15:49:42.465Z,2.27
2019-02-09T15:52:12.862Z,2.67
2019-02-09T15:54:43.207Z,2.20
2019-02-09T15:57:13.719Z,2.77
2019-02-09T15:59:44.270Z,2.03
2019-02-09T16:02:14.683Z,2.10
2019-02-09T16:04:45.107Z,2.30
2019-02-09T16:07:15.572Z,1.93
2019-02-09T16:09:46.075Z,2.40
2019-02-09T16:12:16.573Z,2.30
2019-02-09T16:14:47.036Z,1.73
2019-02-09T16:17:17.596Z,2.17
2019-02-09T16:19:50.525Z,2.63
2019-02-09T16:22:20.264Z,2.27
2019-02-09T16:24:50.619Z,2.20
2019-02-09T16:27:21.074Z,2.33
2019-02-09T16:29:51.461Z,2.83
2019-02-09T16:32:21.703Z,2.43
2019-02-09T16:34:51.942Z,2.10
2019-02-09T16:37:22.070Z,2.43
2019-02-09T16:39:52.267Z,2.50
2019-02-09T16:42:22.621Z,2.57
2019-02-09T16:44:52.856Z,2.30
2019-02-09T16:47:23.119Z,2.60
2019-02-09T16:49:53.630Z,2.40
2019-02-09T16:52:23.924Z,2.57
2019-02-09T16:54:54.580Z,2.43
2019-02-09T16:57:25.314Z,2.53
2019-02-09T16:59:55.782Z,2.63
2019-02-09T17:02:26.122Z,2.80
2019-02-09T17:04:56.472Z,3.00
2019-02-09T17:07:26.774Z,2.27
2019-02-09T17:09:57.010Z,2.17
2019-02-09T17:12:27.920Z,1.80
2019-02-09T17:14:58.291Z,1.73
2019-02-09T17:17:28.638Z,2.23
2019-02-09T17:19:59.137Z,2.30
2019-02-09T17:22:29.498Z,2.17
2019-02-09T17:24:59.893Z,2.23
2019-02-09T17:27:30.184Z,2.43
2019-02-09T17:30:00.648Z,2.00
2019-02-09T17:32:31.086Z,1.80
2019-02-09T17:35:01.544Z,2.10
2019-02-09T17:37:31.843Z,2.43
2019-02-09T17:40:03.735Z,2.17
2019-02-09T17:42:34.170Z,1.77
2019-02-09T17:45:04.792Z,1.90
2019-02-09T17:47:35.243Z,1.93
2019-02-09T17:50:06.766Z,2.33
2019-02-09T17:52:38.856Z,2.03
2019-02-09T17:55:14.012Z,2.10
2019-02-09T17:57:44.291Z,2.20
2019-02-09T18:00:17.297Z,2.30
2019-02-09T18:02:47.594Z,2.80
2019-02-09T18:05:18.120Z,1.70
2019-02-09T18:07:48.458Z,1.87
2019-02-09T18:10:18.800Z,2.60
2019-02-09T18:12:49.103Z,2.37
2019-02-09T18:15:19.868Z,2.30
2019-02-09T18:17:51.893Z,2.57
2019-02-09T18:20:22.212Z,2.60
2019-02-09T18:22:52.440Z,2.43
2019-02-09T18:25:23.116Z,2.60
2019-02-09T18:27:53.514Z,2.90
2019-02-09T18:30:23.934Z,3.33
2019-02-09T18:32:54.846Z,2.93
2019-02-09T18:35:25.172Z,3.77
2019-02-09T18:37:55.564Z,2.73
2019-02-09T18:40:26.112Z,2.90
2019-02-09T18:42:56.503Z,2.50
2019-02-09T18:45:28.308Z,2.57
2019-02-09T18:47:58.786Z,3.00
2019-02-09T18:50:29.835Z,2.70
2019-02-09T18:53:00.364Z,2.87
2019-02-09T18:55:31.236Z,3.27
2019-02-09T18:58:01.523Z,2.73
2019-02-09T19:00:32.663Z,2.97
2019-02-09T19:03:03.228Z,3.30
2019-02-09T19:05:33.768Z,3.13
2019-02-09T19:08:05.210Z,2.63
2019-02-09T19:10:35.730Z,3.33
2019-02-09T19:13:06.471Z,3.23
2019-02-09T19:15:36.984Z,3.27
2019-02-09T19:18:07.930Z,3.20
2019-02-09T19:20:41.097Z,3.40
2019-02-09T19:23:15.518Z,3.57
2019-02-09T19:25:45.933Z,3.17
2019-02-09T19:28:16.316Z,3.10
2019-02-09T19:30:46.906Z,3.10
2019-02-09T19:33:17.225Z,2.80
2019-02-09T19:35:47.875Z,2.83
2019-02-09T19:38:18.180Z,2.47
2019-02-09T19:40:48.675Z,3.03
2019-02-09T19:43:18.945Z,2.40
2019-02-09T19:45:49.259Z,3.03
2019-02-09T19:48:21.238Z,2.90
2019-02-09T19:50:52.131Z,3.30
2019-02-09T19:53:22.928Z,2.60
2019-02-09T19:55:53.863Z,3.03
2019-02-09T19:58:24.198Z,3.43
2019-02-09T20:00:54.611Z,3.00
2019-02-09T20:03:25.026Z,3.33
2019-02-09T20:05:55.466Z,2.73
2019-02-09T20:08:25.923Z,2.67
2019-02-09T20:10:56.338Z,2.87
2019-02-09T20:13:26.754Z,2.30
2019-02-09T20:15:57.178Z,2.13
2019-02-09T20:18:27.633Z,2.70
2019-02-09T20:20:59.705Z,2.80
2019-02-09T20:23:30.162Z,3.00
2019-02-09T20:26:00.389Z,2.97
2019-02-09T20:28:30.663Z,2.63
2019-02-09T20:31:00.987Z,3.00
2019-02-09T20:33:31.518Z,2.40
2019-02-09T20:36:02.186Z,2.67
2019-02-09T20:38:32.889Z,2.90
2019-02-09T20:41:05.916Z,2.33
2019-02-09T20:43:36.270Z,2.50
2019-02-09T20:46:06.780Z,2.30
2019-02-09T20:48:37.665Z,2.10
2019-02-09T20:51:08.019Z,2.07
2019-02-09T20:53:38.405Z,2.20
2019-02-09T20:56:08.900Z,2.80
2019-02-09T20:58:39.452Z,2.77
2019-02-09T21:01:09.729Z,2.17
2019-02-09T21:03:40.243Z,2.60
2019-02-09T21:06:10.581Z,3.20
2019-02-09T21:08:41.033Z,2.50
2019-02-09T21:11:11.285Z,2.20
2019-02-09T21:13:41.724Z,2.40
2019-02-09T21:16:12.046Z,2.53
2019-02-09T21:18:42.523Z,2.67
2019-02-09T21:21:12.891Z,2.30
2019-02-09T21:23:43.273Z,3.33
2019-02-09T21:26:13.648Z,3.20
2019-02-09T21:28:44.009Z,2.83
2019-02-09T21:31:14.325Z,3.10
2019-02-09T21:33:44.649Z,3.33
2019-02-09T21:36:15.027Z,2.77
2019-02-09T21:38:45.462Z,3.57
2019-02-09T21:41:15.755Z,3.00
2019-02-09T21:43:46.166Z,3.10
2019-02-09T21:46:16.442Z,3.57
2019-02-09T21:48:48.501Z,4.10
2019-02-09T21:51:18.879Z,3.23
2019-02-09T21:53:49.220Z,3.40
2019-02-09T21:56:19.641Z,3.87
2019-02-09T21:58:49.977Z,2.50
2019-02-09T22:01:20.364Z,2.73
2019-02-09T22:03:50.649Z,3.00
2019-02-09T22:06:21.082Z,3.47
2019-02-09T22:08:51.430Z,3.70
2019-02-09T22:11:21.810Z,3.10
2019-02-09T22:13:52.193Z,3.10
2019-02-09T22:16:22.469Z,2.57
2019-02-09T22:18:53.025Z,3.80
2019-02-09T22:21:23.717Z,2.77
2019-02-09T22:23:54.232Z,3.47
2019-02-09T22:26:24.919Z,2.60
2019-02-09T22:28:55.261Z,3.27
2019-02-09T22:31:25.765Z,2.33
2019-02-09T22:33:56.110Z,2.80
2019-02-09T22:36:26.504Z,3.07
2019-02-09T22:38:56.846Z,2.60
2019-02-09T22:41:27.251Z,2.57
2019-02-09T22:43:57.625Z,2.83
2019-02-09T22:46:27.942Z,2.80
2019-02-09T22:48:58.302Z,2.63
2019-02-09T22:51:28.627Z,2.93
2019-02-09T22:53:58.996Z,2.57
2019-02-09T22:56:29.345Z,3.33
2019-02-09T22:58:59.927Z,3.03
2019-02-09T23:01:44.128Z,3.07
2019-02-09T23:04:51.623Z,3.10
2019-02-09T23:07:40.449Z,2.50
2019-02-09T23:10:13.273Z,3.43
2019-02-09T23:12:48.690Z,2.40
2019-02-09T23:15:15.760Z,2.47
2019-02-09T23:17:46.239Z,2.83
2019-02-09T23:20:18.169Z,3.27
2019-02-09T23:22:48.708Z,2.53
2019-02-09T23:25:19.143Z,2.40
2019-02-09T23:27:49.506Z,2.97
2019-02-09T23:30:20.115Z,1.87
2019-02-09T23:32:50.437Z,2.57
2019-02-09T23:35:20.751Z,2.93
2019-02-09T23:37:50.951Z,2.63
2019-02-09T23:40:21.161Z,2.73
2019-02-09T23:42:51.462Z,2.50
2019-02-09T23:45:21.942Z,2.90
2019-02-09T23:47:52.437Z,2.30
2019-02-09T23:50:22.761Z,2.70
2019-02-09T23:52:53.089Z,3.17
2019-02-09T23:55:23.431Z,2.60
2019-02-09T23:57:53.766Z,3.07
