createdAt,value
2023-04-08T00:01:19.956Z,3.87
2023-04-08T00:03:47.067Z,3.89
2023-04-08T00:06:14.004Z,3.88
2023-04-08T00:08:40.984Z,3.84
2023-04-08T00:11:07.931Z,3.78
2023-04-08T00:13:34.893Z,3.80
2023-04-08T00:16:02.138Z,3.79
2023-04-08T00:18:29.679Z,3.84
2023-04-08T00:20:57.621Z,3.87
2023-04-08T00:23:24.941Z,3.85
2023-04-08T00:25:51.939Z,3.81
2023-04-08T00:28:18.916Z,3.78
2023-04-08T00:30:46.123Z,3.86
2023-04-08T00:33:13.378Z,3.80
2023-04-08T00:35:40.368Z,3.86
2023-04-08T00:38:08.309Z,3.88
2023-04-08T00:40:35.947Z,3.90
2023-04-08T00:43:02.858Z,3.86
2023-04-08T00:45:29.987Z,3.87
2023-04-08T00:47:57.168Z,3.88
2023-04-08T00:50:24.489Z,3.88
2023-04-08T00:52:51.490Z,3.91
2023-04-08T00:55:18.469Z,3.93
2023-04-08T00:57:46.258Z,3.90
2023-04-08T01:00:14.579Z,3.94
2023-04-08T01:03:11.339Z,3.94
2023-04-08T01:05:57.386Z,3.90
2023-04-08T01:08:27.789Z,3.86
2023-04-08T01:10:59.542Z,3.90
2023-04-08T01:13:27.520Z,3.84
2023-04-08T01:15:55.173Z,3.86
2023-04-08T01:18:23.114Z,3.89
2023-04-08T01:20:51.124Z,3.87
2023-04-08T01:23:35.625Z,3.88
2023-04-08T01:26:02.543Z,3.78
2023-04-08T01:28:30.270Z,3.80
2023-04-08T01:31:01.246Z,3.76
2023-04-08T01:33:29.161Z,3.75
2023-04-08T01:35:57.098Z,3.76
2023-04-08T01:38:26.326Z,3.79
2023-04-08T01:40:55.123Z,3.81
2023-04-08T01:43:22.989Z,3.79
2023-04-08T01:45:50.574Z,3.77
2023-04-08T01:48:18.986Z,3.82
2023-04-08T01:50:46.428Z,3.82
2023-04-08T01:53:13.883Z,3.83
2023-04-08T01:55:44.447Z,3.82
2023-04-08T01:58:19.689Z,3.85
2023-04-08T02:00:46.990Z,3.89
2023-04-08T02:03:15.399Z,3.85
2023-04-08T02:05:42.549Z,3.89
2023-04-08T02:08:10.398Z,3.89
2023-04-08T02:10:37.283Z,3.90
2023-04-08T02:13:05.656Z,3.89
2023-04-08T02:15:36.000Z,3.92
2023-04-08T02:18:10.055Z,3.84
2023-04-08T02:21:12.677Z,3.87
2023-04-08T02:23:41.265Z,3.87
2023-04-08T02:26:13.029Z,3.83
2023-04-08T02:28:42.291Z,3.84
2023-04-08T02:31:15.373Z,3.86
2023-04-08T02:33:46.368Z,3.87
2023-04-08T02:36:15.039Z,3.89
2023-04-08T02:38:41.961Z,3.86
2023-04-08T02:41:09.062Z,3.88
2023-04-08T02:43:36.026Z,3.87
2023-04-08T02:46:07.895Z,3.81
2023-04-08T02:48:36.925Z,3.77
2023-04-08T02:51:04.007Z,3.79
2023-04-08T02:53:31.138Z,3.81
2023-04-08T02:55:58.183Z,3.85
2023-04-08T02:58:25.379Z,3.82
2023-04-08T03:00:52.325Z,3.90
2023-04-08T03:03:19.618Z,3.90
2023-04-08T03:05:46.624Z,3.84
2023-04-08T03:08:13.414Z,3.80
2023-04-08T03:10:40.463Z,3.79
2023-04-08T03:13:07.355Z,3.80
2023-04-08T04:52:46.355Z,3.95
2023-04-08T04:55:13.691Z,4.05
2023-04-08T04:57:41.448Z,4.01
2023-04-08T05:00:14.234Z,3.94
2023-04-08T05:02:41.646Z,3.93
2023-04-08T05:05:10.017Z,3.94
2023-04-08T05:07:37.937Z,3.90
2023-04-08T05:10:06.207Z,3.89
2023-04-08T05:12:36.309Z,3.90
2023-04-08T05:15:03.780Z,3.92
2023-04-08T05:17:34.310Z,3.92
2023-04-08T05:20:01.846Z,3.93
2023-04-08T05:22:29.453Z,4.00
2023-04-08T05:24:58.318Z,3.97
2023-04-08T05:27:26.086Z,3.97
2023-04-08T05:29:53.838Z,4.07
2023-04-08T05:32:21.252Z,4.02
2023-04-08T05:34:48.791Z,4.02
2023-04-08T05:37:15.832Z,4.07
2023-04-08T05:39:43.170Z,4.09
2023-04-08T05:42:10.210Z,4.03
2023-04-08T05:47:44.545Z,4.18
2023-04-08T05:50:14.016Z,4.19
2023-04-08T05:52:45.068Z,4.23
2023-04-08T05:55:15.675Z,4.18
2023-04-08T05:57:44.189Z,4.17
2023-04-08T06:00:13.571Z,4.13
2023-04-08T06:02:41.784Z,4.14
2023-04-08T06:05:12.005Z,4.21
2023-04-08T06:07:52.193Z,4.25
2023-04-08T06:10:19.651Z,4.22
2023-04-08T06:12:47.280Z,4.22
2023-04-08T06:15:14.728Z,4.27
2023-04-08T06:17:42.089Z,4.25
2023-04-08T06:20:13.184Z,4.31
2023-04-08T06:22:40.233Z,4.27
2023-04-08T06:25:09.169Z,4.28
2023-04-08T06:31:25.342Z,4.29
2023-04-08T06:34:31.904Z,4.30
2023-04-08T06:37:01.862Z,4.38
2023-04-08T06:39:58.522Z,4.37
2023-04-08T06:42:53.186Z,4.37
2023-04-08T06:45:34.732Z,4.44
2023-04-08T06:48:26.054Z,4.42
2023-04-08T06:51:05.342Z,4.46
2023-04-08T06:53:35.014Z,4.52
2023-04-08T06:56:02.226Z,4.53
2023-04-08T06:58:31.633Z,4.62
2023-04-08T07:00:59.972Z,4.57
2023-04-08T07:03:27.503Z,4.65
2023-04-08T07:05:54.770Z,4.66
2023-04-08T07:08:21.755Z,4.72
2023-04-08T07:11:43.452Z,4.72
2023-04-08T07:15:03.613Z,4.78
2023-04-08T07:17:47.958Z,4.84
2023-04-08T07:20:15.135Z,4.95
2023-04-08T07:22:44.693Z,5.09
2023-04-08T07:25:47.369Z,5.01
2023-04-08T07:28:18.901Z,4.98
2023-04-08T07:30:56.067Z,5.03
2023-04-08T09:30:16.208Z,7.35
2023-04-08T09:32:53.683Z,7.89
2023-04-08T09:35:21.080Z,8.31
2023-04-08T09:37:48.477Z,8.21
2023-04-08T09:40:37.067Z,8.04
2023-04-08T09:43:09.383Z,7.99
2023-04-08T09:45:39.405Z,7.71
2023-04-08T09:48:16.396Z,7.55
2023-04-08T09:50:48.159Z,7.39
2023-04-08T09:53:23.433Z,7.33
2023-04-08T09:55:52.174Z,7.45
2023-04-08T09:58:28.203Z,7.55
2023-04-08T10:01:08.859Z,7.58
2023-04-08T10:03:38.592Z,7.64
2023-04-08T10:06:12.213Z,7.73
2023-04-08T10:08:42.172Z,7.84
2023-04-08T10:11:09.699Z,7.98
2023-04-08T10:13:41.048Z,8.11
2023-04-08T10:16:24.770Z,8.19
2023-04-08T10:18:56.030Z,8.58
2023-04-08T10:21:37.348Z,8.40
2023-04-08T10:24:08.876Z,8.27
2023-04-08T10:26:44.092Z,8.21
2023-04-08T10:29:21.728Z,8.26
2023-04-08T10:31:52.895Z,8.35
2023-04-08T10:34:23.137Z,8.29
2023-04-08T10:36:52.890Z,8.47
2023-04-08T10:39:20.069Z,8.48
2023-04-08T10:41:51.119Z,8.45
2023-04-08T10:44:27.007Z,8.56
2023-04-08T10:47:05.139Z,8.65
2023-04-08T10:49:41.777Z,8.68
2023-04-08T10:52:21.860Z,8.99
2023-04-08T10:54:53.584Z,9.28
2023-04-08T10:57:27.415Z,9.45
2023-04-08T10:59:57.333Z,9.94
2023-04-08T11:02:33.396Z,10.38
2023-04-08T11:05:00.289Z,10.79
2023-04-08T11:07:27.455Z,11.09
2023-04-08T11:09:55.971Z,11.24
2023-04-08T11:12:23.208Z,11.52
2023-04-08T11:14:53.047Z,11.73
2023-04-08T11:17:19.863Z,11.87
2023-04-08T11:19:46.812Z,11.96
2023-04-08T11:22:13.597Z,11.71
2023-04-08T11:24:50.606Z,11.21
2023-04-08T11:32:18.247Z,11.10
2023-04-08T11:35:46.153Z,10.92
2023-04-08T11:35:46.613Z,10.85
2023-04-08T11:42:53.179Z,10.96
2023-04-08T11:45:24.196Z,10.97
2023-04-08T11:47:51.152Z,11.17
2023-04-08T11:50:26.168Z,11.16
2023-04-08T11:52:53.851Z,11.07
2023-04-08T11:55:31.649Z,11.20
2023-04-08T11:58:03.604Z,11.43
2023-04-08T12:00:31.467Z,11.87
2023-04-08T12:02:58.455Z,11.85
2023-04-08T12:05:25.684Z,11.75
2023-04-08T12:07:52.554Z,11.98
2023-04-08T12:28:07.242Z,11.09
2023-04-08T14:02:54.398Z,13.74
2023-04-08T14:05:21.356Z,13.87
2023-04-08T14:07:48.251Z,12.83
2023-04-08T14:10:16.419Z,12.52
2023-04-08T14:12:43.232Z,12.69
2023-04-08T14:15:10.485Z,12.81
2023-04-08T14:17:37.375Z,13.05
2023-04-08T14:20:06.636Z,14.02
2023-04-08T14:22:33.418Z,14.68
2023-04-08T14:25:00.667Z,14.77
2023-04-08T14:27:28.217Z,14.40
2023-04-08T14:29:54.991Z,14.92
2023-04-08T14:32:22.013Z,15.00
2023-04-08T14:34:49.144Z,14.64
2023-04-08T14:37:17.995Z,14.91
2023-04-08T14:39:45.244Z,15.09
2023-04-08T14:42:12.113Z,15.40
2023-04-08T14:44:39.276Z,15.45
2023-04-08T14:47:06.058Z,15.69
2023-04-08T14:49:32.793Z,14.99
2023-04-08T14:51:59.720Z,14.60
2023-04-08T14:54:26.446Z,14.02
2023-04-08T14:56:54.174Z,14.41
2023-04-08T14:59:21.074Z,15.23
2023-04-08T15:01:47.907Z,15.69
2023-04-08T15:04:14.877Z,15.98
2023-04-08T15:06:41.653Z,16.36
2023-04-08T15:09:08.497Z,16.83
2023-04-08T15:11:35.445Z,17.14
2023-04-08T15:14:04.839Z,17.27
2023-04-08T15:16:31.913Z,17.37
2023-04-08T15:19:00.630Z,17.89
2023-04-08T15:21:27.838Z,18.33
2023-04-08T15:23:55.007Z,18.66
2023-04-08T15:26:21.908Z,18.78
2023-04-08T15:28:49.258Z,18.37
2023-04-08T15:31:16.968Z,17.48
2023-04-08T15:33:48.840Z,16.85
2023-04-08T15:36:59.082Z,16.00
2023-04-08T15:39:26.590Z,15.83
2023-04-08T15:42:05.164Z,15.32
2023-04-08T15:48:08.551Z,14.61
2023-04-08T15:50:36.130Z,14.41
2023-04-08T15:53:03.504Z,14.76
2023-04-08T15:59:03.325Z,16.36
2023-04-08T16:05:58.375Z,17.38
2023-04-08T16:09:08.150Z,17.55
2023-04-08T16:11:45.278Z,17.88
2023-04-08T16:14:19.031Z,17.90
2023-04-08T16:20:40.056Z,18.05
2023-04-08T16:23:32.310Z,17.26
2023-04-08T16:25:59.157Z,16.55
2023-04-08T16:28:35.471Z,15.11
2023-04-08T16:35:28.787Z,13.26
2023-04-08T16:38:14.065Z,12.88
2023-04-08T16:41:06.508Z,12.64
2023-04-08T16:43:37.970Z,12.38
2023-04-08T16:46:17.962Z,12.23
2023-04-08T16:48:57.510Z,12.07
2023-04-08T16:51:35.292Z,11.93
2023-04-08T16:54:11.630Z,11.69
2023-04-08T16:56:51.081Z,11.47
2023-04-08T17:02:51.737Z,11.19
2023-04-08T17:05:23.817Z,11.08
2023-04-08T17:07:51.882Z,11.10
2023-04-08T17:10:19.963Z,11.08
2023-04-08T17:12:47.263Z,11.02
2023-04-08T17:15:18.362Z,10.90
2023-04-08T17:17:48.211Z,10.85
2023-04-08T17:20:16.025Z,10.85
2023-04-08T17:22:43.603Z,10.81
2023-04-08T17:25:18.396Z,10.85
2023-04-08T17:27:54.911Z,10.70
2023-04-08T17:30:23.610Z,10.65
2023-04-08T17:32:52.881Z,10.64
2023-04-08T17:35:21.683Z,10.63
2023-04-08T17:37:51.417Z,10.67
2023-04-08T17:40:20.444Z,10.58
2023-04-08T17:42:48.056Z,10.40
2023-04-08T17:45:20.892Z,10.34
2023-04-08T17:47:50.777Z,10.18
2023-04-08T17:50:18.600Z,10.03
2023-04-08T17:52:49.563Z,9.99
2023-04-08T17:55:17.497Z,9.78
2023-04-08T17:57:45.617Z,9.80
2023-04-08T18:00:16.828Z,9.78
2023-04-08T18:02:44.896Z,9.42
2023-04-08T18:05:12.851Z,9.49
2023-04-08T18:07:40.433Z,9.56
2023-04-08T18:10:08.348Z,9.46
2023-04-08T18:12:35.976Z,9.49
2023-04-08T18:15:09.381Z,9.25
2023-04-08T18:17:46.997Z,9.27
2023-04-08T18:20:18.573Z,9.23
2023-04-08T18:22:46.372Z,9.19
2023-04-08T18:25:26.093Z,9.07
2023-04-08T18:27:54.809Z,9.15
2023-04-08T18:30:59.922Z,9.10
2023-04-08T18:33:30.071Z,9.12
2023-04-08T18:35:59.606Z,9.08
2023-04-08T18:38:40.851Z,9.07
2023-04-08T18:41:25.166Z,9.02
2023-04-08T18:44:13.860Z,9.02
2023-04-08T18:46:49.045Z,8.98
2023-04-08T18:49:28.862Z,9.00
2023-04-08T18:52:02.623Z,8.96
2023-04-08T18:54:38.071Z,9.00
2023-04-08T18:57:07.257Z,8.99
2023-04-08T18:59:34.233Z,8.99
2023-04-08T19:02:08.775Z,8.94
2023-04-08T19:04:36.031Z,8.92
2023-04-08T19:07:03.417Z,8.93
2023-04-08T19:09:30.648Z,8.92
2023-04-08T19:11:57.790Z,8.93
2023-04-08T19:14:25.870Z,8.94
2023-04-08T19:16:52.941Z,8.92
2023-04-08T19:19:19.950Z,8.94
2023-04-08T19:21:48.923Z,8.97
2023-04-08T19:24:16.204Z,8.97
2023-04-08T19:26:43.370Z,8.97
2023-04-08T19:29:14.481Z,8.92
2023-04-08T19:31:43.702Z,8.95
2023-04-08T19:34:10.931Z,8.91
2023-04-08T19:36:38.698Z,8.86
2023-04-08T19:39:06.773Z,8.87
2023-04-08T19:41:34.436Z,8.86
2023-04-08T19:44:02.027Z,8.87
2023-04-08T19:46:29.930Z,8.87
2023-04-08T19:48:59.181Z,8.78
2023-04-08T19:51:28.197Z,8.80
2023-04-08T19:53:55.633Z,8.79
2023-04-08T19:56:26.260Z,8.81
2023-04-08T19:58:55.123Z,8.78
2023-04-08T20:01:22.624Z,8.72
2023-04-08T20:03:52.994Z,8.77
2023-04-08T20:06:21.018Z,8.66
2023-04-08T20:08:50.738Z,8.63
2023-04-08T20:11:17.909Z,8.58
2023-04-08T20:13:45.136Z,8.58
2023-04-08T20:16:13.464Z,8.60
2023-04-08T20:18:49.592Z,8.64
2023-04-08T20:22:03.519Z,8.60
2023-04-08T20:24:30.809Z,8.56
2023-04-08T20:27:02.167Z,8.58
2023-04-08T20:29:30.625Z,8.54
2023-04-08T20:31:58.029Z,8.60
2023-04-08T20:34:25.060Z,8.57
2023-04-08T20:36:53.164Z,8.55
2023-04-08T20:39:20.190Z,8.55
2023-04-08T20:41:48.638Z,8.58
2023-04-08T20:44:16.210Z,8.57
2023-04-08T20:46:43.374Z,8.53
2023-04-08T20:49:10.365Z,8.47
2023-04-08T20:51:37.336Z,8.50
2023-04-08T20:54:05.150Z,8.52
2023-04-08T20:56:32.433Z,8.55
2023-04-08T20:59:00.463Z,8.57
2023-04-08T21:01:28.601Z,8.58
2023-04-08T21:03:56.296Z,8.55
2023-04-08T21:06:27.769Z,8.54
2023-04-08T21:08:54.773Z,8.45
2023-04-08T21:11:21.990Z,8.40
2023-04-08T21:13:49.549Z,8.27
2023-04-08T21:16:16.818Z,8.38
2023-04-08T21:18:43.694Z,8.43
2023-04-08T21:21:11.577Z,8.46
2023-04-08T21:23:38.398Z,8.47
2023-04-08T21:26:11.263Z,8.40
2023-04-08T21:28:39.019Z,8.39
2023-04-08T21:31:10.214Z,8.40
2023-04-08T21:33:38.130Z,8.40
2023-04-08T21:36:06.597Z,8.42
2023-04-08T21:38:33.914Z,8.39
2023-04-08T21:41:01.061Z,8.37
2023-04-08T21:43:27.926Z,8.37
2023-04-08T21:45:54.823Z,8.36
2023-04-08T21:48:21.802Z,8.41
2023-04-08T21:50:49.289Z,8.39
2023-04-08T21:53:16.928Z,8.37
2023-04-08T21:55:43.783Z,8.37
2023-04-08T21:58:12.599Z,8.37
2023-04-08T22:00:39.568Z,8.34
2023-04-08T22:03:09.497Z,8.25
2023-04-08T22:05:37.056Z,8.17
2023-04-08T22:08:04.051Z,8.12
2023-04-08T22:10:30.797Z,8.04
2023-04-08T22:12:57.671Z,8.01
2023-04-08T22:15:24.524Z,7.94
2023-04-08T22:17:51.579Z,7.84
2023-04-08T22:20:18.744Z,7.87
2023-04-08T22:22:45.634Z,7.91
2023-04-08T22:25:12.646Z,7.91
2023-04-08T22:27:39.566Z,7.90
2023-04-08T22:30:07.142Z,7.83
2023-04-08T22:32:33.939Z,7.74
2023-04-08T22:35:00.767Z,7.74
2023-04-08T22:37:27.610Z,7.71
2023-04-08T22:39:54.768Z,7.70
2023-04-08T22:42:21.815Z,7.64
2023-04-08T22:44:48.629Z,7.61
2023-04-08T22:47:15.900Z,7.60
2023-04-08T22:49:42.910Z,7.59
2023-04-08T22:52:10.005Z,7.55
2023-04-08T22:54:37.337Z,7.51
2023-04-08T22:57:04.233Z,7.50
2023-04-08T22:59:31.167Z,7.43
2023-04-08T23:01:58.111Z,7.39
2023-04-08T23:04:25.010Z,7.35
2023-04-08T23:06:51.857Z,7.31
2023-04-08T23:09:19.738Z,7.27
2023-04-08T23:11:46.564Z,7.21
2023-04-08T23:14:13.461Z,7.16
2023-04-08T23:16:40.485Z,7.17
2023-04-08T23:19:07.307Z,7.14
2023-04-08T23:21:34.307Z,7.11
2023-04-08T23:24:01.160Z,7.04
2023-04-08T23:26:27.982Z,6.93
2023-04-08T23:28:54.844Z,6.82
2023-04-08T23:31:21.813Z,6.74
2023-04-08T23:33:48.747Z,6.71
2023-04-08T23:36:15.582Z,6.61
2023-04-08T23:38:42.565Z,6.64
2023-04-08T23:41:09.437Z,6.63
2023-04-08T23:43:36.762Z,6.61
2023-04-08T23:46:03.726Z,6.49
2023-04-08T23:48:30.551Z,6.46
2023-04-08T23:50:57.356Z,6.43
2023-04-08T23:53:24.195Z,6.40
2023-04-08T23:55:51.197Z,6.33
2023-04-08T23:58:18.072Z,6.29
