createdAt,value
2019-02-25T00:02:27.425Z,20.23
2019-02-25T00:04:56.763Z,21.10
2019-02-25T00:07:26.002Z,24.13
2019-02-25T00:09:55.347Z,19.53
2019-02-25T00:12:24.585Z,19.20
2019-02-25T00:15:13.251Z,19.80
2019-02-25T00:17:42.498Z,18.77
2019-02-25T00:20:12.710Z,17.77
2019-02-25T00:22:41.961Z,21.23
2019-02-25T00:25:12.738Z,19.20
2019-02-25T00:27:42.137Z,19.10
2019-02-25T00:30:15.333Z,21.20
2019-02-25T00:32:44.670Z,20.33
2019-02-25T00:35:14.046Z,18.63
2019-02-25T00:37:43.323Z,19.67
2019-02-25T00:40:14.196Z,16.83
2019-02-25T00:42:43.478Z,19.50
2019-02-25T00:45:32.060Z,20.30
2019-02-25T00:48:01.309Z,17.77
2019-02-25T00:50:30.546Z,16.23
2019-02-25T00:52:59.857Z,17.07
2019-02-25T00:55:29.124Z,16.43
2019-02-25T00:57:58.413Z,17.23
2019-02-25T01:00:47.009Z,16.83
2019-02-25T01:03:16.246Z,14.13
2019-02-25T01:05:45.495Z,18.07
2019-02-25T01:08:14.735Z,15.60
2019-02-25T01:10:44.144Z,17.20
2019-02-25T01:13:13.397Z,24.43
2019-02-25T01:15:42.715Z,17.00
2019-02-25T01:18:12.046Z,15.17
2019-02-25T01:20:41.293Z,15.67
2019-02-25T01:23:10.541Z,16.03
2019-02-25T01:25:39.771Z,17.33
2019-02-25T01:28:09.053Z,17.30
2019-02-25T01:30:38.340Z,16.90
2019-02-25T01:33:07.723Z,15.47
2019-02-25T01:35:56.328Z,15.70
2019-02-25T01:38:25.676Z,14.23
2019-02-25T01:40:55.015Z,16.60
2019-02-25T01:43:24.296Z,22.03
2019-02-25T01:45:53.572Z,15.63
2019-02-25T01:48:23.404Z,15.53
2019-02-25T01:50:52.679Z,17.37
2019-02-25T01:53:21.911Z,17.50
2019-02-25T01:56:10.508Z,17.80
2019-02-25T01:58:39.754Z,15.47
2019-02-25T02:01:09.003Z,15.00
2019-02-25T02:03:38.303Z,15.03
2019-02-25T02:06:07.623Z,15.27
2019-02-25T02:08:36.851Z,15.23
2019-02-25T02:11:06.118Z,14.80
2019-02-25T02:13:35.470Z,16.40
2019-02-25T02:16:04.714Z,19.83
2019-02-25T02:18:33.927Z,16.87
2019-02-25T02:21:03.475Z,14.63
2019-02-25T02:23:32.782Z,14.20
2019-02-25T02:26:02.012Z,17.07
2019-02-25T02:28:31.270Z,16.00
2019-02-25T02:31:00.552Z,17.03
2019-02-25T02:33:29.786Z,15.73
2019-02-25T02:35:59.054Z,17.90
2019-02-25T02:38:28.296Z,15.53
2019-02-25T02:40:57.537Z,16.73
2019-02-25T02:43:46.134Z,14.80
2019-02-25T02:46:18.451Z,14.00
2019-02-25T02:48:56.897Z,14.77
2019-02-25T02:51:26.130Z,17.60
2019-02-25T02:53:55.366Z,15.13
2019-02-25T02:56:24.612Z,14.17
2019-02-25T02:58:53.898Z,15.33
2019-02-25T03:01:23.211Z,21.93
2019-02-25T03:03:52.472Z,18.03
2019-02-25T03:06:21.795Z,17.77
2019-02-25T03:08:51.055Z,15.17
2019-02-25T03:11:20.293Z,14.70
2019-02-25T03:13:49.652Z,16.93
2019-02-25T03:16:38.242Z,14.33
2019-02-25T03:19:07.494Z,15.10
2019-02-25T03:21:36.714Z,16.33
2019-02-25T03:24:05.952Z,17.23
2019-02-25T03:26:35.233Z,16.40
2019-02-25T03:29:04.478Z,18.50
2019-02-25T03:31:33.807Z,19.77
2019-02-25T03:34:03.043Z,15.77
2019-02-25T03:36:32.295Z,16.83
2019-02-25T03:39:01.577Z,19.63
2019-02-25T03:41:50.229Z,16.20
2019-02-25T03:44:19.492Z,16.20
2019-02-25T03:46:48.745Z,18.23
2019-02-25T03:49:18.027Z,18.27
2019-02-25T03:52:06.602Z,14.87
2019-02-25T03:54:35.887Z,18.90
2019-02-25T03:57:05.143Z,16.60
2019-02-25T03:59:34.459Z,20.97
2019-02-25T04:02:03.687Z,17.10
2019-02-25T04:04:33.007Z,16.60
2019-02-25T04:07:02.311Z,16.70
2019-02-25T04:09:31.639Z,18.40
2019-02-25T04:12:00.948Z,23.00
2019-02-25T04:14:30.179Z,17.20
2019-02-25T04:16:59.469Z,18.60
2019-02-25T04:19:29.995Z,26.00
2019-02-25T04:21:59.260Z,18.63
2019-02-25T04:24:28.491Z,18.20
2019-02-25T04:26:57.734Z,15.23
2019-02-25T04:29:26.975Z,18.20
2019-02-25T04:31:56.262Z,20.03
2019-02-25T04:34:44.842Z,16.10
2019-02-25T04:37:14.092Z,16.00
2019-02-25T04:39:43.341Z,18.20
2019-02-25T04:42:12.598Z,16.03
2019-02-25T04:44:41.877Z,22.33
2019-02-25T04:47:11.169Z,15.00
2019-02-25T04:49:40.423Z,18.70
2019-02-25T04:52:09.654Z,13.60
2019-02-25T04:54:38.907Z,16.37
2019-02-25T04:57:08.266Z,15.23
2019-02-25T04:59:37.525Z,18.33
2019-02-25T05:02:26.102Z,15.40
2019-02-25T05:04:55.441Z,15.50
2019-02-25T05:07:24.678Z,14.93
2019-02-25T05:09:53.934Z,14.37
2019-02-25T05:12:25.267Z,18.00
2019-02-25T05:14:58.084Z,18.63
2019-02-25T05:17:30.694Z,14.83
2019-02-25T05:20:00.100Z,15.07
2019-02-25T05:22:29.571Z,17.70
2019-02-25T05:24:58.803Z,19.17
2019-02-25T05:27:28.026Z,17.27
2019-02-25T05:29:57.290Z,15.57
2019-02-25T05:32:26.522Z,15.60
2019-02-25T05:35:15.184Z,12.40
2019-02-25T05:38:03.772Z,16.87
2019-02-25T05:40:33.055Z,16.20
2019-02-25T05:43:02.288Z,15.37
2019-02-25T05:45:31.602Z,14.70
2019-02-25T05:48:00.888Z,17.67
2019-02-25T05:50:30.242Z,17.03
2019-02-25T05:52:59.659Z,16.37
2019-02-25T05:55:28.902Z,18.97
2019-02-25T05:58:17.508Z,19.07
2019-02-25T06:00:46.853Z,21.00
2019-02-25T06:03:16.223Z,18.93
2019-02-25T06:05:45.482Z,23.43
2019-02-25T06:08:14.744Z,29.00
2019-02-25T06:10:43.982Z,25.27
2019-02-25T06:13:13.240Z,20.97
2019-02-25T06:15:42.476Z,27.63
2019-02-25T06:18:11.947Z,24.77
2019-02-25T06:20:41.262Z,26.93
2019-02-25T06:23:29.859Z,34.93
2019-02-25T06:25:59.162Z,34.80
2019-02-25T06:28:28.487Z,40.90
2019-02-25T06:30:57.725Z,25.90
2019-02-25T06:33:27.000Z,31.00
2019-02-25T06:35:56.243Z,30.57
2019-02-25T06:38:25.541Z,37.40
2019-02-25T06:40:54.842Z,25.60
2019-02-25T06:43:24.211Z,33.67
2019-02-25T06:45:53.512Z,47.17
2019-02-25T06:48:22.787Z,37.53
2019-02-25T06:50:52.190Z,34.43
2019-02-25T06:53:21.418Z,45.57
2019-02-25T06:55:50.670Z,34.90
2019-02-25T06:58:19.899Z,28.27
2019-02-25T07:00:49.167Z,28.37
2019-02-25T07:03:18.397Z,24.87
2019-02-25T07:05:58.070Z,25.13
2019-02-25T07:08:38.219Z,26.70
2019-02-25T07:11:10.472Z,19.40
2019-02-25T07:13:41.415Z,31.83
2019-02-25T07:16:12.323Z,23.00
2019-02-25T07:19:01.051Z,35.73
2019-02-25T07:21:31.947Z,31.90
2019-02-25T07:24:08.909Z,39.00
2019-02-25T07:26:58.971Z,44.33
2019-02-25T07:29:29.883Z,36.10
2019-02-25T07:32:00.759Z,31.07
2019-02-25T07:34:43.702Z,37.13
2019-02-25T07:37:29.309Z,21.80
2019-02-25T07:40:06.064Z,23.97
2019-02-25T07:42:36.943Z,20.23
2019-02-25T07:45:19.466Z,16.10
2019-02-25T07:47:56.298Z,21.30
2019-02-25T07:50:29.981Z,20.93
2019-02-25T07:53:03.567Z,14.73
2019-02-25T07:55:50.935Z,15.80
2019-02-25T07:58:24.565Z,16.87
2019-02-25T08:01:07.700Z,20.87
2019-02-25T08:03:38.603Z,11.90
2019-02-25T08:06:18.622Z,18.83
2019-02-25T08:08:58.494Z,11.37
2019-02-25T08:11:29.383Z,13.13
2019-02-25T08:14:02.942Z,19.23
2019-02-25T08:16:33.830Z,14.00
2019-02-25T08:19:23.677Z,14.37
2019-02-25T08:21:57.674Z,13.40
2019-02-25T08:24:45.102Z,10.40
2019-02-25T08:27:28.198Z,18.00
2019-02-25T08:30:01.845Z,14.67
2019-02-25T08:32:38.471Z,17.53
2019-02-25T08:35:12.462Z,22.00
2019-02-25T08:37:52.230Z,24.20
2019-02-25T08:40:40.815Z,21.43
2019-02-25T08:43:31.194Z,19.70
2019-02-25T08:46:20.209Z,14.70
2019-02-25T08:48:59.856Z,12.73
2019-02-25T08:51:29.099Z,18.53
2019-02-25T08:53:58.415Z,11.97
2019-02-25T08:56:27.804Z,14.07
2019-02-25T08:58:57.126Z,13.10
2019-02-25T09:01:26.475Z,19.93
2019-02-25T09:03:55.803Z,10.20
2019-02-25T09:06:25.041Z,16.27
2019-02-25T09:08:54.356Z,14.23
2019-02-25T09:11:23.712Z,17.40
2019-02-25T09:13:53.049Z,11.33
2019-02-25T09:16:23.454Z,9.33
2019-02-25T09:18:52.704Z,9.80
2019-02-25T09:21:21.964Z,10.03
2019-02-25T09:23:51.224Z,15.70
2019-02-25T09:26:20.458Z,10.53
2019-02-25T09:28:49.845Z,14.33
2019-02-25T09:31:19.103Z,9.17
2019-02-25T09:33:48.360Z,10.37
2019-02-25T09:36:17.615Z,17.47
2019-02-25T09:38:46.940Z,12.90
2019-02-25T09:41:16.174Z,9.63
2019-02-25T09:43:45.543Z,11.60
2019-02-25T09:46:14.870Z,12.57
2019-02-25T09:48:44.107Z,8.20
2019-02-25T09:51:13.353Z,10.10
2019-02-25T09:53:42.596Z,9.57
2019-02-25T09:56:11.859Z,11.03
2019-02-25T09:58:41.095Z,11.30
2019-02-25T10:01:11.731Z,8.40
2019-02-25T10:03:40.984Z,7.90
2019-02-25T10:06:10.217Z,9.33
2019-02-25T10:08:39.466Z,11.37
2019-02-25T10:11:09.137Z,8.30
2019-02-25T10:13:38.455Z,8.60
2019-02-25T10:16:07.695Z,9.90
2019-02-25T10:18:36.975Z,8.13
2019-02-25T10:21:06.308Z,6.57
2019-02-25T10:23:35.600Z,7.10
2019-02-25T10:26:04.934Z,6.37
2019-02-25T10:28:34.191Z,6.20
2019-02-25T10:31:03.428Z,7.37
2019-02-25T10:33:32.754Z,7.03
2019-02-25T10:36:02.104Z,6.50
2019-02-25T10:38:31.436Z,5.97
2019-02-25T10:41:01.768Z,8.90
2019-02-25T10:43:31.883Z,6.90
2019-02-25T10:46:02.118Z,7.43
2019-02-25T10:48:31.342Z,8.50
2019-02-25T10:51:00.593Z,7.30
2019-02-25T10:53:29.838Z,13.23
2019-02-25T10:56:04.875Z,7.67
2019-02-25T10:58:35.899Z,8.30
2019-02-25T11:01:07.222Z,8.53
2019-02-25T11:03:36.830Z,8.33
2019-02-25T11:06:06.142Z,9.07
2019-02-25T11:08:37.251Z,8.50
2019-02-25T11:11:08.070Z,8.23
2019-02-25T11:13:37.413Z,9.00
2019-02-25T11:16:06.715Z,8.80
2019-02-25T11:18:35.949Z,8.93
2019-02-25T11:21:06.141Z,9.40
2019-02-25T11:23:36.211Z,9.20
2019-02-25T11:26:05.467Z,9.10
2019-02-25T11:28:36.653Z,9.07
2019-02-25T11:31:05.872Z,9.77
2019-02-25T11:33:35.100Z,9.10
2019-02-25T11:36:04.673Z,8.53
2019-02-25T11:38:37.339Z,9.80
2019-02-25T11:41:07.105Z,9.20
2019-02-25T11:43:37.055Z,9.87
2019-02-25T11:46:06.377Z,8.97
2019-02-25T11:48:35.831Z,9.93
2019-02-25T11:51:05.252Z,10.30
2019-02-25T11:53:34.635Z,9.70
2019-02-25T11:56:04.047Z,9.17
2019-02-25T11:58:33.323Z,9.53
2019-02-25T12:01:02.624Z,9.17
2019-02-25T12:03:31.952Z,9.37
2019-02-25T12:06:01.223Z,9.27
2019-02-25T12:08:30.469Z,10.17
2019-02-25T12:10:59.703Z,10.23
2019-02-25T12:13:28.986Z,8.93
2019-02-25T12:15:58.388Z,9.67
2019-02-25T12:18:27.814Z,10.20
2019-02-25T12:20:57.142Z,10.30
2019-02-25T12:23:26.387Z,9.97
2019-02-25T12:25:55.627Z,10.30
2019-02-25T12:28:24.901Z,9.23
2019-02-25T12:30:54.135Z,9.40
2019-02-25T12:33:23.392Z,9.00
2019-02-25T12:35:52.656Z,9.60
2019-02-25T12:38:21.962Z,7.93
2019-02-25T12:40:51.351Z,8.57
2019-02-25T12:43:20.600Z,9.87
2019-02-25T12:45:49.852Z,13.83
2019-02-25T12:48:19.137Z,9.30
2019-02-25T12:50:48.413Z,8.63
2019-02-25T12:53:17.672Z,8.40
2019-02-25T12:55:46.979Z,7.63
2019-02-25T12:58:16.300Z,8.00
2019-02-25T13:00:45.596Z,7.60
2019-02-25T13:03:17.786Z,7.23
2019-02-25T13:05:47.042Z,20.40
2019-02-25T13:08:16.308Z,11.97
2019-02-25T13:10:45.620Z,6.63
2019-02-25T13:13:14.987Z,7.87
2019-02-25T13:15:44.880Z,6.80
2019-02-25T13:18:14.271Z,6.03
2019-02-25T13:20:43.672Z,5.73
2019-02-25T13:23:13.046Z,6.00
2019-02-25T13:25:42.375Z,5.47
2019-02-25T13:28:11.673Z,4.07
2019-02-25T13:30:40.998Z,2.80
2019-02-25T13:33:29.763Z,6.23
2019-02-25T13:35:59.343Z,5.93
2019-02-25T13:38:28.637Z,4.70
2019-02-25T13:40:57.993Z,5.93
2019-02-25T13:43:27.594Z,3.53
2019-02-25T13:45:56.871Z,3.50
2019-02-25T13:48:26.127Z,3.13
2019-02-25T13:50:55.422Z,3.13
2019-02-25T13:53:24.946Z,3.93
2019-02-25T13:55:54.275Z,4.00
2019-02-25T13:58:42.931Z,3.50
2019-02-25T14:01:13.994Z,4.10
2019-02-25T14:03:43.408Z,4.00
2019-02-25T14:06:12.875Z,3.73
2019-02-25T14:08:42.172Z,4.20
2019-02-25T14:11:11.639Z,4.37
2019-02-25T14:13:41.027Z,5.50
2019-02-25T14:16:10.530Z,8.30
2019-02-25T14:18:45.589Z,7.83
2019-02-25T14:21:16.770Z,9.23
2019-02-25T14:23:46.365Z,7.10
2019-02-25T14:26:18.920Z,8.50
2019-02-25T14:28:48.687Z,6.63
2019-02-25T14:31:18.136Z,5.57
2019-02-25T14:33:51.930Z,5.57
2019-02-25T14:36:19.900Z,4.93
2019-02-25T14:38:49.248Z,4.53
2019-02-25T14:41:21.061Z,4.07
2019-02-25T14:43:51.128Z,4.73
2019-02-25T14:46:22.600Z,5.30
2019-02-25T14:48:51.808Z,4.60
2019-02-25T14:51:21.171Z,6.00
2019-02-25T14:53:52.717Z,5.50
2019-02-25T14:56:40.800Z,6.17
2019-02-25T14:59:13.239Z,4.73
2019-02-25T15:01:41.376Z,5.10
2019-02-25T15:04:10.695Z,5.20
2019-02-25T15:06:40.101Z,4.30
2019-02-25T15:09:11.911Z,5.63
2019-02-25T15:11:40.880Z,5.70
2019-02-25T15:14:22.760Z,5.40
2019-02-25T15:16:52.188Z,4.90
2019-02-25T15:19:21.512Z,6.07
2019-02-25T15:21:52.173Z,5.73
2019-02-25T15:24:44.084Z,5.90
2019-02-25T15:27:12.977Z,6.93
2019-02-25T15:29:44.541Z,6.70
2019-02-25T15:32:13.768Z,5.57
2019-02-25T15:34:43.264Z,6.37
2019-02-25T15:37:14.008Z,8.20
2019-02-25T15:39:43.514Z,7.10
2019-02-25T15:42:13.007Z,9.73
2019-02-25T15:44:44.553Z,8.90
2019-02-25T15:47:15.035Z,8.37
2019-02-25T15:50:05.958Z,9.33
2019-02-25T15:52:39.969Z,8.33
2019-02-25T15:55:15.014Z,9.00
2019-02-25T15:57:42.830Z,10.03
2019-02-25T16:00:21.228Z,10.70
2019-02-25T16:02:54.104Z,9.63
2019-02-25T16:05:27.043Z,12.03
2019-02-25T16:07:57.886Z,8.57
2019-02-25T16:10:27.010Z,9.67
2019-02-25T16:12:57.822Z,10.20
2019-02-25T16:15:30.015Z,9.47
2019-02-25T16:17:59.481Z,9.20
2019-02-25T16:20:32.242Z,9.47
2019-02-25T16:23:02.289Z,9.03
2019-02-25T16:25:32.243Z,13.47
2019-02-25T16:28:02.222Z,14.70
2019-02-25T16:30:31.611Z,31.70
2019-02-25T16:33:02.885Z,16.13
2019-02-25T16:35:32.299Z,19.13
2019-02-25T16:38:02.775Z,20.93
2019-02-25T16:40:33.371Z,17.63
2019-02-25T16:43:05.266Z,13.60
2019-02-25T16:45:54.185Z,12.17
2019-02-25T16:48:25.578Z,10.23
2019-02-25T16:50:54.545Z,11.37
2019-02-25T16:53:23.947Z,9.27
2019-02-25T16:55:53.259Z,8.73
2019-02-25T16:58:22.617Z,9.20
2019-02-25T17:00:52.040Z,10.30
2019-02-25T17:03:43.838Z,9.20
2019-02-25T17:06:13.987Z,9.93
2019-02-25T17:08:43.539Z,11.20
2019-02-25T17:11:13.572Z,10.55
2019-02-25T17:13:43.808Z,10.50
2019-02-25T17:16:18.137Z,9.50
2019-02-25T17:18:46.304Z,13.33
2019-02-25T17:21:15.440Z,22.53
2019-02-25T17:24:05.727Z,13.83
2019-02-25T17:26:35.162Z,9.17
2019-02-25T17:29:04.543Z,9.10
2019-02-25T17:31:34.520Z,10.20
2019-02-25T17:34:05.089Z,11.00
2019-02-25T17:36:34.606Z,10.60
2019-02-25T17:39:06.937Z,12.17
2019-02-25T17:41:37.852Z,12.53
2019-02-25T17:44:12.660Z,13.20
2019-02-25T17:46:43.370Z,10.30
2019-02-25T17:49:14.500Z,12.20
2019-02-25T17:51:44.156Z,11.97
2019-02-25T17:54:14.733Z,12.70
2019-02-25T17:56:45.229Z,10.87
2019-02-25T17:59:15.629Z,12.20
2019-02-25T18:01:46.354Z,11.60
2019-02-25T18:04:16.262Z,12.77
2019-02-25T18:06:45.696Z,12.00
2019-02-25T18:09:16.049Z,11.37
2019-02-25T18:11:47.702Z,12.50
2019-02-25T18:14:20.123Z,11.53
2019-02-25T18:16:51.096Z,11.63
2019-02-25T18:19:22.555Z,11.97
2019-02-25T18:21:51.343Z,13.47
2019-02-25T18:24:20.883Z,11.33
2019-02-25T18:26:50.298Z,12.00
2019-02-25T18:29:20.795Z,12.47
2019-02-25T18:31:50.813Z,13.40
2019-02-25T18:34:20.122Z,12.60
2019-02-25T18:36:51.178Z,12.57
2019-02-25T18:39:20.980Z,12.60
2019-02-25T18:41:52.690Z,14.10
2019-02-25T18:44:21.894Z,14.73
2019-02-25T18:46:52.325Z,14.70
2019-02-25T18:49:21.945Z,15.80
2019-02-25T18:51:51.347Z,14.10
2019-02-25T18:54:22.875Z,13.93
2019-02-25T18:56:52.060Z,16.27
2019-02-25T18:59:21.733Z,13.17
2019-02-25T19:01:51.980Z,13.90
2019-02-25T19:04:22.470Z,13.10
2019-02-25T19:06:51.885Z,12.90
2019-02-25T19:09:23.158Z,14.37
2019-02-25T19:11:53.549Z,19.50
2019-02-25T19:14:24.201Z,20.90
2019-02-25T19:16:55.046Z,23.50
2019-02-25T19:19:44.546Z,20.40
2019-02-25T19:22:15.770Z,22.07
2019-02-25T19:24:47.224Z,29.93
2019-02-25T19:27:17.150Z,23.00
2019-02-25T19:29:47.693Z,29.93
2019-02-25T19:32:17.526Z,26.33
2019-02-25T19:34:47.045Z,32.03
2019-02-25T19:37:16.565Z,39.00
2019-02-25T19:39:48.112Z,29.03
2019-02-25T19:42:18.145Z,32.03
2019-02-25T19:44:48.434Z,30.17
2019-02-25T19:47:19.338Z,29.80
2019-02-25T19:49:48.856Z,34.13
2019-02-25T19:52:18.514Z,28.53
2019-02-25T19:54:50.148Z,28.60
2019-02-25T19:57:21.025Z,27.33
2019-02-25T19:59:50.579Z,25.47
2019-02-25T20:02:22.584Z,22.90
2019-02-25T20:04:52.110Z,30.03
2019-02-25T20:07:41.029Z,23.13
2019-02-25T20:10:13.774Z,23.30
2019-02-25T20:13:05.639Z,23.27
2019-02-25T20:15:37.593Z,26.00
2019-02-25T20:18:06.987Z,25.40
2019-02-25T20:20:36.984Z,25.53
2019-02-25T20:23:08.624Z,24.80
2019-02-25T20:25:37.955Z,24.00
2019-02-25T20:28:07.294Z,21.07
2019-02-25T20:30:36.656Z,21.10
2019-02-25T20:33:06.833Z,23.07
2019-02-25T20:35:37.078Z,21.70
2019-02-25T20:38:27.177Z,23.67
2019-02-25T20:40:57.880Z,20.13
2019-02-25T20:43:28.224Z,19.83
2019-02-25T20:46:01.094Z,25.57
2019-02-25T20:48:29.938Z,23.93
2019-02-25T20:51:00.303Z,20.20
2019-02-25T20:53:50.810Z,26.70
2019-02-25T20:56:22.307Z,24.73
2019-02-25T20:58:51.551Z,24.57
2019-02-25T21:01:21.012Z,21.50
2019-02-25T21:03:52.589Z,18.23
2019-02-25T21:06:21.462Z,47.40
2019-02-25T21:08:50.846Z,29.47
2019-02-25T21:11:39.582Z,15.90
2019-02-25T21:14:08.993Z,20.33
2019-02-25T21:16:38.273Z,14.47
2019-02-25T21:19:08.047Z,16.03
2019-02-25T21:21:39.042Z,19.30
2019-02-25T21:24:09.645Z,14.93
2019-02-25T21:26:40.996Z,14.00
2019-02-25T21:29:10.394Z,15.13
2019-02-25T21:31:42.762Z,14.77
2019-02-25T21:34:24.465Z,17.27
2019-02-25T21:36:56.172Z,17.23
2019-02-25T21:39:25.366Z,15.73
2019-02-25T21:41:54.708Z,15.20
2019-02-25T21:44:26.216Z,15.43
2019-02-25T21:46:56.250Z,12.83
2019-02-25T21:49:45.341Z,17.60
2019-02-25T21:52:15.402Z,13.70
2019-02-25T21:54:45.794Z,15.73
2019-02-25T21:57:15.182Z,18.30
2019-02-25T21:59:44.569Z,14.53
2019-02-25T22:02:13.861Z,17.47
2019-02-25T22:04:45.440Z,16.27
2019-02-25T22:07:17.155Z,16.40
2019-02-25T22:09:45.924Z,13.07
2019-02-25T22:12:35.844Z,19.47
2019-02-25T22:15:12.962Z,14.00
2019-02-25T22:17:43.994Z,17.23
2019-02-25T22:20:35.638Z,13.33
2019-02-25T22:23:05.275Z,18.70
2019-02-25T22:25:34.582Z,16.90
2019-02-25T22:28:05.439Z,14.70
2019-02-25T22:30:35.144Z,18.70
2019-02-25T22:33:05.355Z,17.37
2019-02-25T22:35:37.586Z,15.90
2019-02-25T22:38:09.156Z,16.00
2019-02-25T22:40:38.986Z,17.60
2019-02-25T22:43:10.096Z,20.00
2019-02-25T22:45:41.499Z,23.40
2019-02-25T22:48:13.576Z,19.70
2019-02-25T22:50:41.657Z,22.20
2019-02-25T22:53:11.249Z,24.23
2019-02-25T22:55:42.606Z,29.13
2019-02-25T22:58:12.736Z,30.07
2019-02-25T23:00:52.129Z,25.70
2019-02-25T23:03:42.937Z,22.77
2019-02-25T23:06:13.458Z,21.07
2019-02-25T23:08:44.254Z,24.53
2019-02-25T23:11:14.333Z,19.77
2019-02-25T23:13:45.655Z,19.80
2019-02-25T23:16:18.074Z,22.40
2019-02-25T23:18:47.821Z,20.40
2019-02-25T23:21:23.897Z,19.83
2019-02-25T23:23:51.337Z,19.30
2019-02-25T23:26:38.479Z,21.57
2019-02-25T23:29:07.768Z,17.27
2019-02-25T23:31:37.002Z,17.97
2019-02-25T23:34:08.002Z,17.87
2019-02-25T23:36:40.684Z,16.77
2019-02-25T23:39:08.605Z,16.30
2019-02-25T23:41:38.992Z,15.53
2019-02-25T23:44:10.841Z,18.00
2019-02-25T23:46:40.041Z,17.03
2019-02-25T23:49:28.784Z,19.40
2019-02-25T23:51:58.111Z,19.60
2019-02-25T23:54:28.006Z,19.17
2019-02-25T23:56:59.650Z,20.80
2019-02-25T23:59:28.418Z,23.27
