createdAt,value
2023-03-11T00:01:04.862Z,99.90
2023-03-11T00:03:50.656Z,99.90
2023-03-11T00:06:36.401Z,99.90
2023-03-11T00:09:21.730Z,99.90
2023-03-11T00:12:07.679Z,99.90
2023-03-11T00:14:53.097Z,99.90
2023-03-11T00:17:38.779Z,99.90
2023-03-11T00:20:36.121Z,99.90
2023-03-11T00:23:21.519Z,99.90
2023-03-11T00:26:06.886Z,99.90
2023-03-11T00:28:52.748Z,99.90
2023-03-11T00:31:37.784Z,99.90
2023-03-11T00:34:23.302Z,99.90
2023-03-11T00:37:08.862Z,99.90
2023-03-11T00:39:54.446Z,99.90
2023-03-11T00:42:39.469Z,99.90
2023-03-11T00:45:24.987Z,99.90
2023-03-11T00:48:11.877Z,99.90
2023-03-11T00:50:57.326Z,99.90
2023-03-11T00:53:43.325Z,99.90
2023-03-11T00:56:28.690Z,99.90
2023-03-11T00:59:14.016Z,99.90
2023-03-11T01:01:59.385Z,99.90
2023-03-11T01:04:44.836Z,99.90
2023-03-11T01:07:30.110Z,99.90
2023-03-11T01:10:16.421Z,99.90
2023-03-11T01:13:02.153Z,99.90
2023-03-11T01:15:47.264Z,99.90
2023-03-11T01:18:32.498Z,99.90
2023-03-11T01:21:17.905Z,99.90
2023-03-11T01:24:03.606Z,99.90
2023-03-11T01:26:48.847Z,99.90
2023-03-11T01:29:34.587Z,99.90
2023-03-11T01:32:19.890Z,99.90
2023-03-11T01:35:05.680Z,99.90
2023-03-11T01:37:51.120Z,99.90
2023-03-11T01:40:40.232Z,99.90
2023-03-11T01:43:43.528Z,99.90
2023-03-11T01:46:40.483Z,99.90
2023-03-11T01:49:26.107Z,99.90
2023-03-11T01:52:11.440Z,99.90
2023-03-11T01:54:56.827Z,99.90
2023-03-11T01:57:44.092Z,99.90
2023-03-11T02:00:29.283Z,99.90
2023-03-11T02:03:28.570Z,99.90
2023-03-11T02:06:20.402Z,99.90
2023-03-11T02:09:05.670Z,99.90
2023-03-11T02:11:51.258Z,99.90
2023-03-11T02:14:39.839Z,99.90
2023-03-11T02:17:25.285Z,99.90
2023-03-11T02:20:39.097Z,99.90
2023-03-11T02:23:29.827Z,99.90
2023-03-11T02:26:33.465Z,99.90
2023-03-11T02:29:20.550Z,99.90
2023-03-11T02:32:08.812Z,99.90
2023-03-11T02:34:54.132Z,99.90
2023-03-11T02:37:45.539Z,99.90
2023-03-11T02:40:51.732Z,99.90
2023-03-11T02:43:45.746Z,99.90
2023-03-11T02:46:31.609Z,99.90
2023-03-11T02:49:17.046Z,99.90
2023-03-11T02:52:03.002Z,99.90
2023-03-11T02:54:48.124Z,99.90
2023-03-11T02:57:33.601Z,99.90
2023-03-11T03:00:19.298Z,99.90
2023-03-11T03:03:04.702Z,99.90
2023-03-11T03:05:50.139Z,99.90
2023-03-11T03:08:35.553Z,99.90
2023-03-11T03:11:20.982Z,99.90
2023-03-11T03:14:06.295Z,99.90
2023-03-11T03:16:51.812Z,99.90
2023-03-11T03:19:37.128Z,99.90
2023-03-11T03:22:25.112Z,99.90
2023-03-11T03:25:11.133Z,99.90
2023-03-11T03:27:56.429Z,99.90
2023-03-11T03:30:41.884Z,99.90
2023-03-11T03:33:27.183Z,99.90
2023-03-11T03:36:14.901Z,99.90
2023-03-11T03:39:01.450Z,99.90
2023-03-11T03:41:46.473Z,99.90
2023-03-11T03:44:31.961Z,99.90
2023-03-11T03:47:17.408Z,99.90
2023-03-11T03:50:08.155Z,99.90
2023-03-11T03:52:53.150Z,99.90
2023-03-11T03:55:38.647Z,99.90
2023-03-11T03:58:24.017Z,99.90
2023-03-11T04:01:10.760Z,99.90
2023-03-11T04:03:55.962Z,99.90
2023-03-11T04:06:42.518Z,99.90
2023-03-11T04:09:27.796Z,99.90
2023-03-11T04:12:17.657Z,99.90
2023-03-11T04:15:03.308Z,99.90
2023-03-11T04:17:48.692Z,99.90
2023-03-11T04:20:33.990Z,99.90
2023-03-11T04:23:19.333Z,99.90
2023-03-11T04:26:04.745Z,99.90
2023-03-11T04:28:50.065Z,99.90
2023-03-11T04:31:35.398Z,99.90
2023-03-11T04:34:20.734Z,99.90
2023-03-11T04:37:06.321Z,99.90
2023-03-11T04:39:53.370Z,99.90
2023-03-11T04:42:39.088Z,99.90
2023-03-11T04:45:24.394Z,99.90
2023-03-11T04:48:09.511Z,99.90
2023-03-11T04:50:55.540Z,99.90
2023-03-11T04:53:41.098Z,99.90
2023-03-11T04:56:26.539Z,99.90
2023-03-11T04:59:11.981Z,99.90
2023-03-11T05:01:57.281Z,99.90
2023-03-11T05:04:42.678Z,99.90
2023-03-11T05:07:28.012Z,99.90
2023-03-11T05:10:13.710Z,99.90
2023-03-11T05:12:59.677Z,99.90
2023-03-11T05:15:48.506Z,99.90
2023-03-11T05:18:33.694Z,99.90
2023-03-11T05:21:19.164Z,99.90
2023-03-11T05:24:04.462Z,99.90
2023-03-11T05:26:49.842Z,99.90
2023-03-11T05:29:35.287Z,99.90
2023-03-11T05:32:21.055Z,99.90
2023-03-11T05:35:06.647Z,99.90
2023-03-11T05:37:53.492Z,99.90
2023-03-11T05:40:38.837Z,99.90
2023-03-11T05:43:24.241Z,99.90
2023-03-11T05:46:10.324Z,99.90
2023-03-11T05:48:55.502Z,99.90
2023-03-11T05:51:40.809Z,99.90
2023-03-11T05:54:26.175Z,99.90
2023-03-11T05:57:11.544Z,99.90
2023-03-11T05:59:57.016Z,99.90
2023-03-11T06:02:43.071Z,99.90
2023-03-11T06:05:28.431Z,99.90
2023-03-11T06:08:14.184Z,99.90
2023-03-11T06:11:07.807Z,99.90
2023-03-11T06:13:54.821Z,99.90
2023-03-11T06:16:40.791Z,99.90
2023-03-11T06:19:26.763Z,99.90
2023-03-11T06:22:11.920Z,99.90
2023-03-11T06:24:57.249Z,99.90
2023-03-11T06:27:44.551Z,99.90
2023-03-11T06:30:29.839Z,99.90
2023-03-11T06:33:15.034Z,99.90
2023-03-11T06:36:01.703Z,99.90
2023-03-11T06:38:48.426Z,99.90
2023-03-11T06:41:34.905Z,99.90
2023-03-11T06:44:20.188Z,99.90
2023-03-11T06:47:05.773Z,99.90
2023-03-11T06:49:52.198Z,99.90
2023-03-11T06:52:37.724Z,99.90
2023-03-11T06:55:22.857Z,99.90
2023-03-11T06:58:08.343Z,99.90
2023-03-11T07:00:53.978Z,99.90
2023-03-11T07:03:40.312Z,99.90
2023-03-11T07:06:26.791Z,99.90
2023-03-11T07:09:12.681Z,99.90
2023-03-11T07:11:58.237Z,99.90
2023-03-11T07:14:43.704Z,99.90
2023-03-11T07:17:29.088Z,99.90
2023-03-11T07:20:14.784Z,99.90
2023-03-11T07:23:02.629Z,99.90
2023-03-11T07:25:48.392Z,99.90
2023-03-11T07:28:33.737Z,99.90
2023-03-11T07:31:23.389Z,99.90
2023-03-11T07:34:11.847Z,99.90
2023-03-11T07:36:57.417Z,99.90
2023-03-11T07:39:42.820Z,99.90
2023-03-11T07:42:28.414Z,99.90
2023-03-11T07:45:14.032Z,99.90
2023-03-11T07:47:59.097Z,99.90
2023-03-11T07:50:44.573Z,99.90
2023-03-11T07:53:29.879Z,99.90
2023-03-11T07:56:23.571Z,99.90
2023-03-11T07:59:09.355Z,99.90
2023-03-11T08:01:54.554Z,99.90
2023-03-11T08:04:40.011Z,99.90
2023-03-11T08:07:25.673Z,99.90
2023-03-11T08:10:11.677Z,99.90
2023-03-11T08:12:57.018Z,99.90
2023-03-11T08:15:42.744Z,99.90
2023-03-11T08:18:28.358Z,99.90
2023-03-11T08:21:16.262Z,99.90
2023-03-11T08:24:04.085Z,99.90
2023-03-11T08:26:50.015Z,99.90
2023-03-11T08:29:35.850Z,99.90
2023-03-11T08:32:21.140Z,99.90
2023-03-11T08:35:06.824Z,99.90
2023-03-11T08:37:52.841Z,99.90
2023-03-11T08:40:37.986Z,99.90
2023-03-11T08:43:23.677Z,99.90
2023-03-11T08:46:14.136Z,99.90
2023-03-11T08:49:01.309Z,99.90
2023-03-11T08:51:47.131Z,99.90
2023-03-11T08:54:33.014Z,99.90
2023-03-11T08:57:18.025Z,99.90
2023-03-11T09:00:04.603Z,99.90
2023-03-11T09:02:49.785Z,99.90
2023-03-11T09:05:35.308Z,99.90
2023-03-11T09:08:20.735Z,99.90
2023-03-11T09:11:07.062Z,99.90
2023-03-11T09:13:52.681Z,99.90
2023-03-11T09:16:38.159Z,99.90
2023-03-11T09:19:23.357Z,99.90
2023-03-11T09:22:08.872Z,99.90
2023-03-11T09:24:54.345Z,99.90
2023-03-11T09:27:41.301Z,99.90
2023-03-11T09:30:27.165Z,99.90
2023-03-11T09:33:12.194Z,99.90
2023-03-11T09:35:58.638Z,99.90
2023-03-11T09:38:44.670Z,99.90
2023-03-11T09:41:58.710Z,99.90
2023-03-11T09:45:02.504Z,99.90
2023-03-11T09:48:01.889Z,99.90
2023-03-11T09:51:18.813Z,99.90
2023-03-11T09:54:09.347Z,99.90
2023-03-11T09:56:55.429Z,99.90
2023-03-11T09:59:43.647Z,99.90
2023-03-11T10:02:30.064Z,99.90
2023-03-11T10:05:25.925Z,99.90
2023-03-11T10:08:27.859Z,99.90
2023-03-11T10:11:29.152Z,99.90
2023-03-11T10:14:32.958Z,99.90
2023-03-11T10:17:39.791Z,99.90
2023-03-11T10:20:25.111Z,99.90
2023-03-11T10:23:24.462Z,99.90
2023-03-11T10:26:18.358Z,99.90
2023-03-11T10:29:19.358Z,99.90
2023-03-11T10:32:17.442Z,99.90
2023-03-11T10:35:52.390Z,99.90
2023-03-11T10:38:42.430Z,99.90
2023-03-11T10:41:42.681Z,99.90
2023-03-11T10:44:38.260Z,99.90
2023-03-11T10:47:25.528Z,99.90
2023-03-11T10:50:17.902Z,99.90
2023-03-11T10:53:10.049Z,99.90
2023-03-11T10:55:57.812Z,99.90
2023-03-11T10:58:49.117Z,99.90
2023-03-11T11:01:34.570Z,99.90
2023-03-11T11:04:39.492Z,99.90
2023-03-11T11:07:41.930Z,99.90
2023-03-11T11:10:29.007Z,99.90
2023-03-11T11:13:14.040Z,99.30
2023-03-11T11:16:02.340Z,99.80
2023-03-11T11:18:50.719Z,99.20
2023-03-11T11:21:48.667Z,99.60
2023-03-11T11:24:34.023Z,99.00
2023-03-11T11:27:27.941Z,99.80
2023-03-11T11:30:18.837Z,99.80
2023-03-11T11:33:24.498Z,99.90
2023-03-11T11:36:15.603Z,99.10
2023-03-11T11:39:05.081Z,99.00
2023-03-11T11:41:51.753Z,99.20
2023-03-11T11:44:36.962Z,98.80
2023-03-11T11:47:33.064Z,98.20
2023-03-11T11:50:34.064Z,97.70
2023-03-11T11:53:34.952Z,98.20
2023-03-11T11:56:23.114Z,97.10
2023-03-11T11:59:19.238Z,97.40
2023-03-11T12:02:23.360Z,96.30
2023-03-11T12:05:14.456Z,97.10
2023-03-11T12:08:14.419Z,99.90
2023-03-11T12:11:30.331Z,99.60
2023-03-11T12:14:23.370Z,99.50
2023-03-11T12:17:11.088Z,98.30
2023-03-11T12:20:06.250Z,97.30
2023-03-11T12:23:12.461Z,97.70
2023-03-11T12:26:15.324Z,97.10
2023-03-11T12:29:19.879Z,96.60
2023-03-11T12:32:06.414Z,96.10
2023-03-11T12:34:51.834Z,96.60
2023-03-11T12:37:37.361Z,96.60
2023-03-11T12:40:44.496Z,96.00
2023-03-11T12:43:33.779Z,95.90
2023-03-11T12:46:19.422Z,95.60
2023-03-11T12:49:14.130Z,96.40
2023-03-11T12:52:11.613Z,96.20
2023-03-11T12:54:57.026Z,96.40
2023-03-11T12:57:58.170Z,96.90
2023-03-11T13:00:55.838Z,97.30
2023-03-11T13:03:59.049Z,96.90
2023-03-11T13:06:56.649Z,97.40
2023-03-11T13:09:41.924Z,97.30
2023-03-11T13:12:53.952Z,97.10
2023-03-11T13:15:41.608Z,97.20
2023-03-11T13:18:30.368Z,97.00
2023-03-11T13:21:27.955Z,97.00
2023-03-11T13:24:19.362Z,96.70
2023-03-11T13:27:19.130Z,96.90
2023-03-11T13:30:18.867Z,97.00
2023-03-11T13:33:26.832Z,97.50
2023-03-11T13:36:39.862Z,97.70
2023-03-11T13:39:43.842Z,97.40
2023-03-11T13:42:31.743Z,97.20
2023-03-11T13:45:30.463Z,97.20
2023-03-11T13:48:15.511Z,97.00
2023-03-11T13:51:13.092Z,96.10
2023-03-11T13:54:25.330Z,96.40
2023-03-11T13:57:34.609Z,96.30
2023-03-11T14:00:24.188Z,95.90
2023-03-11T14:03:12.573Z,96.20
2023-03-11T14:06:01.931Z,98.20
2023-03-11T14:08:57.526Z,96.70
2023-03-11T14:11:47.573Z,96.40
2023-03-11T14:14:39.246Z,96.00
2023-03-11T14:17:24.575Z,96.20
2023-03-11T14:20:16.296Z,96.40
2023-03-11T14:23:01.880Z,95.90
2023-03-11T14:25:47.079Z,95.80
2023-03-11T14:28:36.672Z,95.50
2023-03-11T14:31:25.541Z,95.60
2023-03-11T14:34:10.935Z,95.60
2023-03-11T14:37:00.995Z,99.90
2023-03-11T14:39:47.652Z,98.50
2023-03-11T14:42:40.928Z,98.70
2023-03-11T14:45:29.484Z,97.60
2023-03-11T14:48:37.046Z,97.40
2023-03-11T14:51:29.147Z,96.50
2023-03-11T14:54:21.423Z,96.30
2023-03-11T14:57:31.497Z,97.00
2023-03-11T15:00:22.310Z,96.00
2023-03-11T15:03:22.902Z,95.70
2023-03-11T15:06:20.520Z,97.70
2023-03-11T15:09:13.025Z,96.20
2023-03-11T15:12:01.377Z,96.80
2023-03-11T15:14:51.613Z,96.60
2023-03-11T15:17:43.561Z,96.60
2023-03-11T15:20:33.470Z,97.40
2023-03-11T15:23:22.662Z,97.10
2023-03-11T15:26:35.331Z,97.00
2023-03-11T15:29:21.713Z,97.20
2023-03-11T15:32:31.505Z,96.80
2023-03-11T15:35:17.131Z,97.30
2023-03-11T15:38:28.260Z,96.80
2023-03-11T15:41:15.579Z,97.00
2023-03-11T15:44:03.038Z,96.60
2023-03-11T15:46:48.272Z,97.10
2023-03-11T15:49:34.129Z,96.30
2023-03-11T15:52:20.250Z,96.70
2023-03-11T15:55:06.446Z,95.00
2023-03-11T15:57:58.213Z,96.00
2023-03-11T16:00:51.273Z,95.60
2023-03-11T16:03:38.802Z,95.90
2023-03-11T16:06:24.289Z,96.10
2023-03-11T16:09:11.017Z,96.00
2023-03-11T16:11:56.093Z,96.00
2023-03-11T16:14:41.586Z,96.20
2023-03-11T16:17:34.088Z,96.10
2023-03-11T16:20:28.251Z,96.10
2023-03-11T16:23:21.097Z,94.70
2023-03-11T16:26:08.343Z,95.90
2023-03-11T16:28:53.546Z,95.40
2023-03-11T16:31:38.988Z,95.90
2023-03-11T16:34:24.442Z,95.40
2023-03-11T16:37:15.494Z,96.60
2023-03-11T16:40:00.985Z,96.80
2023-03-11T16:42:46.888Z,97.40
2023-03-11T16:45:32.390Z,95.70
2023-03-11T16:48:17.513Z,95.70
2023-03-11T16:51:03.239Z,95.80
2023-03-11T16:53:48.629Z,95.90
2023-03-11T16:56:35.164Z,96.70
2023-03-11T16:59:20.518Z,96.30
2023-03-11T17:02:06.425Z,96.60
2023-03-11T17:04:51.571Z,96.90
2023-03-11T17:07:39.551Z,96.10
2023-03-11T17:10:25.683Z,96.80
2023-03-11T17:13:12.442Z,96.80
2023-03-11T17:15:59.393Z,97.00
2023-03-11T17:18:44.447Z,97.10
2023-03-11T17:21:29.857Z,97.20
2023-03-11T17:24:15.396Z,97.40
2023-03-11T17:27:00.782Z,97.10
2023-03-11T17:29:46.019Z,97.40
2023-03-11T17:32:31.814Z,97.30
2023-03-11T17:35:16.974Z,97.20
2023-03-11T17:38:02.670Z,97.50
2023-03-11T17:40:47.876Z,97.10
2023-03-11T17:43:33.026Z,97.70
2023-03-11T17:46:20.234Z,98.10
2023-03-11T17:49:05.474Z,98.60
2023-03-11T17:51:50.602Z,98.50
2023-03-11T17:54:36.167Z,98.50
2023-03-11T17:57:21.497Z,98.60
2023-03-11T18:00:07.865Z,98.80
2023-03-11T18:02:52.987Z,98.50
2023-03-11T18:05:39.593Z,99.20
2023-03-11T18:08:25.068Z,99.20
2023-03-11T18:11:13.147Z,99.00
2023-03-11T18:13:58.582Z,98.80
2023-03-11T18:16:43.929Z,99.10
2023-03-11T18:19:29.152Z,99.90
2023-03-11T18:22:15.933Z,99.30
2023-03-11T18:25:01.098Z,99.50
2023-03-11T18:27:46.566Z,99.70
2023-03-11T18:30:31.902Z,99.90
2023-03-11T18:33:17.281Z,99.90
2023-03-11T18:36:17.042Z,99.90
2023-03-11T18:39:02.434Z,99.90
2023-03-11T18:41:47.778Z,99.90
2023-03-11T18:44:34.790Z,99.90
2023-03-11T18:47:21.806Z,99.90
2023-03-11T18:50:07.620Z,99.90
2023-03-11T18:52:52.945Z,99.90
2023-03-11T18:55:38.078Z,99.90
2023-03-11T18:58:23.632Z,99.90
2023-03-11T19:01:12.487Z,99.90
2023-03-11T19:03:59.839Z,99.90
2023-03-11T19:06:45.479Z,99.90
2023-03-11T19:09:30.942Z,99.90
2023-03-11T19:12:16.328Z,99.90
2023-03-11T19:15:01.885Z,99.90
2023-03-11T19:17:57.387Z,99.90
2023-03-11T19:20:56.925Z,99.90
2023-03-11T19:23:42.166Z,99.90
2023-03-11T19:26:43.348Z,99.80
2023-03-11T19:29:29.773Z,99.40
2023-03-11T19:32:16.010Z,99.80
2023-03-11T19:35:01.345Z,99.90
2023-03-11T19:37:47.292Z,99.30
2023-03-11T19:40:33.448Z,99.90
2023-03-11T19:43:19.320Z,99.90
2023-03-11T19:46:06.624Z,99.90
2023-03-11T19:48:56.492Z,99.90
2023-03-11T19:51:49.537Z,99.90
2023-03-11T19:54:36.275Z,99.90
2023-03-11T19:57:21.747Z,99.90
2023-03-11T20:00:08.159Z,99.90
2023-03-11T20:02:56.583Z,99.90
2023-03-11T20:05:45.031Z,99.90
2023-03-11T20:08:30.491Z,99.90
2023-03-11T20:11:16.038Z,99.90
2023-03-11T20:14:01.437Z,99.90
2023-03-11T20:16:46.790Z,99.40
2023-03-11T20:19:32.105Z,99.80
2023-03-11T20:22:17.603Z,99.90
2023-03-11T20:25:03.107Z,99.90
2023-03-11T20:27:48.577Z,99.90
2023-03-11T20:30:34.067Z,99.90
2023-03-11T20:33:19.398Z,99.90
2023-03-11T20:36:10.015Z,99.70
2023-03-11T20:38:55.945Z,99.50
2023-03-11T20:41:41.256Z,99.90
2023-03-11T20:44:26.719Z,99.40
2023-03-11T20:47:11.967Z,99.60
2023-03-11T20:49:57.337Z,99.40
2023-03-11T20:52:42.757Z,99.90
2023-03-11T20:55:28.011Z,99.90
2023-03-11T20:58:13.356Z,99.90
2023-03-11T21:00:58.587Z,99.70
2023-03-11T21:03:44.997Z,99.90
2023-03-11T21:06:36.414Z,99.80
2023-03-11T21:09:21.657Z,99.90
2023-03-11T21:12:07.154Z,99.90
2023-03-11T21:14:52.676Z,99.90
2023-03-11T21:17:38.101Z,99.90
2023-03-11T21:20:23.698Z,99.90
2023-03-11T21:23:09.777Z,99.90
2023-03-11T21:26:03.246Z,99.90
2023-03-11T21:28:48.691Z,99.50
2023-03-11T21:31:33.971Z,99.70
2023-03-11T21:34:19.178Z,99.90
2023-03-11T21:37:04.591Z,99.90
2023-03-11T21:39:50.191Z,99.90
2023-03-11T21:42:35.693Z,99.90
2023-03-11T21:45:21.108Z,99.90
2023-03-11T21:48:08.821Z,99.90
2023-03-11T21:50:54.330Z,99.90
2023-03-11T21:53:39.529Z,99.90
2023-03-11T21:56:25.232Z,99.90
2023-03-11T21:59:10.878Z,99.90
2023-03-11T22:02:01.014Z,99.80
2023-03-11T22:04:46.660Z,99.90
2023-03-11T22:07:32.015Z,99.90
2023-03-11T22:10:18.190Z,99.90
2023-03-11T22:13:04.064Z,99.90
2023-03-11T22:15:49.407Z,99.90
2023-03-11T22:18:35.389Z,99.70
2023-03-11T22:21:21.802Z,99.70
2023-03-11T22:24:07.910Z,99.90
2023-03-11T22:26:52.999Z,99.90
2023-03-11T22:29:39.217Z,99.90
2023-03-11T22:32:24.471Z,99.90
2023-03-11T22:35:09.782Z,99.90
2023-03-11T22:37:55.260Z,99.80
2023-03-11T22:40:41.492Z,99.80
2023-03-11T22:43:27.148Z,99.90
2023-03-11T22:46:12.642Z,99.90
2023-03-11T22:48:58.780Z,99.90
2023-03-11T22:51:43.962Z,99.90
2023-03-11T22:54:29.349Z,99.90
2023-03-11T22:57:14.751Z,99.90
2023-03-11T22:59:59.970Z,99.90
2023-03-11T23:02:54.477Z,99.90
2023-03-11T23:05:42.174Z,99.90
2023-03-11T23:08:28.280Z,99.90
2023-03-11T23:11:16.238Z,99.90
2023-03-11T23:14:01.155Z,99.90
2023-03-11T23:16:47.025Z,99.90
2023-03-11T23:19:32.313Z,99.90
2023-03-11T23:22:17.590Z,99.90
2023-03-11T23:25:04.649Z,99.90
2023-03-11T23:27:49.692Z,99.90
2023-03-11T23:30:35.449Z,99.90
2023-03-11T23:55:30.984Z,99.90
2023-03-11T23:58:17.480Z,99.90
