createdAt,value
2022-08-05T00:01:30.259Z,21.63
2022-08-05T00:04:03.697Z,21.58
2022-08-05T00:06:35.935Z,21.63
2022-08-05T00:09:03.957Z,21.62
2022-08-05T00:11:35.058Z,21.63
2022-08-05T00:14:13.079Z,21.51
2022-08-05T00:16:52.595Z,21.48
2022-08-05T00:19:22.303Z,21.48
2022-08-05T00:21:49.746Z,21.51
2022-08-05T00:24:19.230Z,21.43
2022-08-05T00:26:52.828Z,21.41
2022-08-05T00:29:25.449Z,21.48
2022-08-05T00:32:12.220Z,21.46
2022-08-05T00:35:05.143Z,21.35
2022-08-05T00:37:51.097Z,21.28
2022-08-05T00:40:17.976Z,21.30
2022-08-05T00:42:54.875Z,21.21
2022-08-05T00:45:37.829Z,21.21
2022-08-05T00:48:07.403Z,21.12
2022-08-05T00:50:34.244Z,21.14
2022-08-05T00:53:01.030Z,21.14
2022-08-05T00:55:34.077Z,21.12
2022-08-05T00:58:11.291Z,21.11
2022-08-05T01:00:39.644Z,21.14
2022-08-05T01:03:07.922Z,21.14
2022-08-05T01:05:35.045Z,21.17
2022-08-05T01:08:30.704Z,21.05
2022-08-05T01:10:54.750Z,21.11
2022-08-05T01:13:57.404Z,21.05
2022-08-05T01:16:31.584Z,21.11
2022-08-05T01:19:06.747Z,21.04
2022-08-05T01:22:05.515Z,20.98
2022-08-05T01:24:41.281Z,21.01
2022-08-05T01:27:55.071Z,21.04
2022-08-05T01:30:34.784Z,20.85
2022-08-05T01:33:08.371Z,20.84
2022-08-05T01:35:50.837Z,20.83
2022-08-05T01:38:27.610Z,20.76
2022-08-05T01:40:58.686Z,20.79
2022-08-05T01:43:28.092Z,20.81
2022-08-05T01:45:56.716Z,20.74
2022-08-05T01:48:26.950Z,20.79
2022-08-05T01:50:56.482Z,20.76
2022-08-05T01:53:54.668Z,20.76
2022-08-05T01:58:11.162Z,20.67
2022-08-05T01:59:06.550Z,20.56
2022-08-05T02:01:39.858Z,20.66
2022-08-05T02:04:09.306Z,20.69
2022-08-05T02:06:38.950Z,20.69
2022-08-05T02:09:07.307Z,20.66
2022-08-05T02:11:52.566Z,20.73
2022-08-05T02:14:52.524Z,20.74
2022-08-05T02:18:29.333Z,20.69
2022-08-05T02:20:28.024Z,20.70
2022-08-05T02:22:59.759Z,20.63
2022-08-05T02:25:33.264Z,20.57
2022-08-05T02:28:02.415Z,20.56
2022-08-05T02:30:56.690Z,20.47
2022-08-05T02:33:38.304Z,20.49
2022-08-05T02:36:09.397Z,20.57
2022-08-05T02:38:37.508Z,20.54
2022-08-05T02:41:14.771Z,20.59
2022-08-05T02:44:02.870Z,20.64
2022-08-05T02:46:33.755Z,20.56
2022-08-05T02:49:01.793Z,20.52
2022-08-05T02:52:01.216Z,20.57
2022-08-05T02:54:34.801Z,20.62
2022-08-05T02:57:10.164Z,20.49
2022-08-05T02:59:55.333Z,20.46
2022-08-05T03:02:29.764Z,20.42
2022-08-05T03:04:57.898Z,20.26
2022-08-05T03:07:59.248Z,20.26
2022-08-05T03:10:15.788Z,20.26
2022-08-05T03:12:51.914Z,20.28
2022-08-05T03:15:20.183Z,20.35
2022-08-05T03:17:46.808Z,20.35
2022-08-05T03:20:13.852Z,20.35
2022-08-05T03:22:46.827Z,20.32
2022-08-05T03:25:33.787Z,20.30
2022-08-05T03:28:08.167Z,20.16
2022-08-05T03:30:36.800Z,20.32
2022-08-05T03:33:07.484Z,20.24
2022-08-05T03:35:40.980Z,20.35
2022-08-05T03:38:11.615Z,20.35
2022-08-05T03:40:45.168Z,20.29
2022-08-05T03:43:58.675Z,20.24
2022-08-05T03:46:01.680Z,20.15
2022-08-05T03:48:29.436Z,20.01
2022-08-05T03:51:04.870Z,19.98
2022-08-05T03:55:00.073Z,19.94
2022-08-05T03:57:41.571Z,19.95
2022-08-05T04:00:05.733Z,19.88
2022-08-05T04:02:37.490Z,19.95
2022-08-05T04:05:09.844Z,19.89
2022-08-05T04:07:57.891Z,19.91
2022-08-05T04:10:27.947Z,19.94
2022-08-05T04:12:56.403Z,19.98
2022-08-05T04:15:27.722Z,20.01
2022-08-05T04:18:03.226Z,19.94
2022-08-05T04:20:29.981Z,19.94
2022-08-05T04:22:58.345Z,19.94
2022-08-05T04:25:38.519Z,20.02
2022-08-05T04:28:12.923Z,19.99
2022-08-05T04:30:39.794Z,20.15
2022-08-05T04:33:06.395Z,20.05
2022-08-05T04:36:10.689Z,19.92
2022-08-05T04:38:21.055Z,19.85
2022-08-05T04:40:50.685Z,19.87
2022-08-05T04:43:17.747Z,19.81
2022-08-05T04:45:54.740Z,19.85
2022-08-05T04:48:28.093Z,19.89
2022-08-05T04:51:03.513Z,19.89
2022-08-05T04:53:38.804Z,19.92
2022-08-05T04:56:32.342Z,19.87
2022-08-05T04:58:54.565Z,19.79
2022-08-05T05:02:08.030Z,19.74
2022-08-05T05:04:07.826Z,19.82
2022-08-05T05:06:44.028Z,19.74
2022-08-05T05:09:14.272Z,19.67
2022-08-05T05:11:53.068Z,19.50
2022-08-05T05:14:31.942Z,19.34
2022-08-05T05:17:00.607Z,19.30
2022-08-05T05:19:36.939Z,19.36
2022-08-05T05:22:22.624Z,19.36
2022-08-05T05:24:57.410Z,19.31
2022-08-05T05:27:45.867Z,19.26
2022-08-05T05:30:30.519Z,19.34
2022-08-05T05:33:03.880Z,19.27
2022-08-05T05:35:42.504Z,19.26
2022-08-05T05:38:13.712Z,19.33
2022-08-05T05:40:48.257Z,19.43
2022-08-05T05:43:54.398Z,19.46
2022-08-05T05:46:17.322Z,19.56
2022-08-05T05:48:46.009Z,19.61
2022-08-05T05:51:22.435Z,19.58
2022-08-05T05:53:57.239Z,19.64
2022-08-05T05:56:26.235Z,19.73
2022-08-05T05:59:03.241Z,19.74
2022-08-05T06:01:37.022Z,19.77
2022-08-05T06:04:11.945Z,19.85
2022-08-05T06:06:42.904Z,19.91
2022-08-05T06:09:17.679Z,19.97
2022-08-05T06:12:01.810Z,19.92
2022-08-05T06:14:30.677Z,20.06
2022-08-05T06:16:57.889Z,20.08
2022-08-05T06:19:26.206Z,20.04
2022-08-05T06:22:03.001Z,20.08
2022-08-05T06:24:30.076Z,20.14
2022-08-05T06:26:57.820Z,20.21
2022-08-05T06:29:46.346Z,20.33
2022-08-05T06:32:21.207Z,20.49
2022-08-05T06:34:56.404Z,20.62
2022-08-05T06:37:56.926Z,20.74
2022-08-05T06:40:11.902Z,20.84
2022-08-05T06:42:39.714Z,21.05
2022-08-05T06:45:08.623Z,21.25
2022-08-05T06:48:37.486Z,21.53
2022-08-05T06:50:22.394Z,21.70
2022-08-05T06:52:58.770Z,21.97
2022-08-05T06:55:36.523Z,22.04
2022-08-05T06:58:29.826Z,21.82
2022-08-05T07:00:50.964Z,21.80
2022-08-05T07:03:17.804Z,21.85
2022-08-05T07:05:46.264Z,22.06
2022-08-05T07:08:13.447Z,22.34
2022-08-05T07:10:53.294Z,22.73
2022-08-05T07:13:57.611Z,23.06
2022-08-05T07:18:02.351Z,23.43
2022-08-05T07:22:28.346Z,23.70
2022-08-05T07:25:23.585Z,24.00
2022-08-05T07:27:57.513Z,24.29
2022-08-05T07:30:32.783Z,24.56
2022-08-05T07:33:08.880Z,24.66
2022-08-05T07:36:04.134Z,24.61
2022-08-05T07:38:34.378Z,24.56
2022-08-05T07:42:07.063Z,24.74
2022-08-05T07:43:58.659Z,24.67
2022-08-05T07:46:27.170Z,24.60
2022-08-05T07:49:02.944Z,24.80
2022-08-05T07:51:40.634Z,25.06
2022-08-05T07:54:16.081Z,25.18
2022-08-05T07:57:01.857Z,25.45
2022-08-05T07:59:40.455Z,25.62
2022-08-05T08:02:17.131Z,25.67
2022-08-05T08:04:49.533Z,25.86
2022-08-05T08:07:18.237Z,25.87
2022-08-05T08:09:49.346Z,26.13
2022-08-05T08:12:37.025Z,26.51
2022-08-05T08:15:09.727Z,26.52
2022-08-05T08:17:45.987Z,26.86
2022-08-05T08:20:42.569Z,26.61
2022-08-05T08:23:03.391Z,26.33
2022-08-05T08:26:00.393Z,26.04
2022-08-05T08:28:18.959Z,25.76
2022-08-05T08:31:02.583Z,25.62
2022-08-05T08:33:35.980Z,25.56
2022-08-05T08:36:40.248Z,25.52
2022-08-05T08:38:55.468Z,25.58
2022-08-05T08:41:26.205Z,25.76
2022-08-05T08:45:18.095Z,26.62
2022-08-05T08:47:02.839Z,26.71
2022-08-05T08:50:05.915Z,26.83
2022-08-05T08:52:33.369Z,26.73
2022-08-05T08:55:00.318Z,26.37
2022-08-05T08:57:42.000Z,26.56
2022-08-05T09:00:15.666Z,26.42
2022-08-05T09:02:46.641Z,26.20
2022-08-05T09:05:17.605Z,26.14
2022-08-05T09:07:57.800Z,26.08
2022-08-05T09:10:27.856Z,26.67
2022-08-05T09:12:57.057Z,26.33
2022-08-05T09:15:31.606Z,26.18
2022-08-05T09:18:03.518Z,25.92
2022-08-05T09:20:37.324Z,25.72
2022-08-05T09:23:18.724Z,25.63
2022-08-05T09:26:01.375Z,25.58
2022-08-05T09:28:34.243Z,25.56
2022-08-05T09:31:23.283Z,25.97
2022-08-05T09:33:59.076Z,26.35
2022-08-05T09:36:38.146Z,26.28
2022-08-05T09:39:16.378Z,26.28
2022-08-05T09:42:03.848Z,26.45
2022-08-05T09:44:38.410Z,26.41
2022-08-05T09:47:48.175Z,26.23
2022-08-05T09:50:37.307Z,25.90
2022-08-05T09:53:05.048Z,25.73
2022-08-05T09:55:57.523Z,25.56
2022-08-05T09:58:23.647Z,25.50
2022-08-05T10:01:07.292Z,25.35
2022-08-05T10:03:58.880Z,25.25
2022-08-05T10:06:30.948Z,25.06
2022-08-05T10:09:27.535Z,24.83
2022-08-05T10:12:18.781Z,24.76
2022-08-05T10:15:13.656Z,24.59
2022-08-05T10:17:54.418Z,24.61
2022-08-05T10:20:23.947Z,24.55
2022-08-05T10:22:51.999Z,24.56
2022-08-05T10:25:19.692Z,24.48
2022-08-05T10:28:13.326Z,24.39
2022-08-05T10:32:49.067Z,24.29
2022-08-05T10:33:28.803Z,24.30
2022-08-05T10:35:59.754Z,24.29
2022-08-05T10:38:28.548Z,24.04
2022-08-05T10:41:05.306Z,23.22
2022-08-05T10:43:44.812Z,22.62
2022-08-05T10:46:14.365Z,22.69
2022-08-05T10:48:56.614Z,22.68
2022-08-05T10:51:29.047Z,22.73
2022-08-05T10:54:23.152Z,22.64
2022-08-05T10:56:57.323Z,22.76
2022-08-05T11:00:03.769Z,22.45
2022-08-05T11:02:34.809Z,22.91
2022-08-05T11:05:09.325Z,23.73
2022-08-05T11:08:01.792Z,24.09
2022-08-05T11:10:36.964Z,24.60
2022-08-05T11:13:05.733Z,24.32
2022-08-05T11:16:00.346Z,24.36
2022-08-05T11:18:35.194Z,24.30
2022-08-05T11:21:11.361Z,24.46
2022-08-05T11:24:04.103Z,25.45
2022-08-05T11:26:43.408Z,26.92
2022-08-05T11:29:37.402Z,25.67
2022-08-05T11:32:23.526Z,25.27
2022-08-05T11:34:54.423Z,25.41
2022-08-05T11:38:29.935Z,25.55
2022-08-05T11:41:13.956Z,27.19
2022-08-05T11:44:07.590Z,27.80
2022-08-05T11:46:58.206Z,27.00
2022-08-05T11:49:36.085Z,27.69
2022-08-05T11:52:08.299Z,27.37
2022-08-05T11:54:38.189Z,27.71
2022-08-05T11:57:24.161Z,28.45
2022-08-05T11:59:53.681Z,27.46
2022-08-05T12:02:33.156Z,27.55
2022-08-05T12:05:07.710Z,26.54
2022-08-05T12:08:08.894Z,27.36
2022-08-05T12:10:43.053Z,27.09
2022-08-05T12:13:15.551Z,28.27
2022-08-05T12:15:49.723Z,28.12
2022-08-05T12:18:20.593Z,27.61
2022-08-05T12:20:50.816Z,27.67
2022-08-05T12:23:17.424Z,26.96
2022-08-05T12:25:57.006Z,26.41
2022-08-05T12:28:37.791Z,27.54
2022-08-05T12:31:05.226Z,27.62
2022-08-05T12:33:36.590Z,27.92
2022-08-05T12:36:08.764Z,29.04
2022-08-05T12:38:40.107Z,28.64
2022-08-05T12:41:13.261Z,29.07
2022-08-05T12:43:57.344Z,27.92
2022-08-05T12:46:29.375Z,27.31
2022-08-05T12:49:13.517Z,27.97
2022-08-05T12:52:12.956Z,28.45
2022-08-05T12:54:40.404Z,29.01
2022-08-05T12:57:18.161Z,29.16
2022-08-05T13:01:57.919Z,29.52
2022-08-05T13:02:39.969Z,29.69
2022-08-05T13:05:08.353Z,30.11
2022-08-05T13:08:00.115Z,30.24
2022-08-05T13:10:28.841Z,29.99
2022-08-05T13:12:58.166Z,29.36
2022-08-05T13:15:36.119Z,29.05
2022-08-05T13:18:19.912Z,28.40
2022-08-05T13:20:47.297Z,28.12
2022-08-05T13:23:16.404Z,28.19
2022-08-05T13:25:51.872Z,27.95
2022-08-05T13:28:25.379Z,27.89
2022-08-05T13:30:53.290Z,28.02
2022-08-05T13:34:23.937Z,27.71
2022-08-05T13:36:09.098Z,28.25
2022-08-05T13:38:38.526Z,28.98
2022-08-05T13:41:09.409Z,28.80
2022-08-05T13:43:44.271Z,28.61
2022-08-05T13:46:13.395Z,28.71
2022-08-05T13:48:58.204Z,28.80
2022-08-05T13:51:40.297Z,28.33
2022-08-05T13:54:12.258Z,28.10
2022-08-05T13:56:44.909Z,27.80
2022-08-05T13:59:19.999Z,27.54
2022-08-05T14:01:59.005Z,27.29
2022-08-05T14:04:51.045Z,27.20
2022-08-05T14:07:25.411Z,27.09
2022-08-05T14:10:13.623Z,27.09
2022-08-05T14:12:48.514Z,27.09
2022-08-05T14:16:07.367Z,27.30
2022-08-05T14:18:03.958Z,27.67
2022-08-05T14:20:32.825Z,27.64
2022-08-05T14:22:59.919Z,27.87
2022-08-05T14:25:28.016Z,27.92
2022-08-05T14:27:55.385Z,27.88
2022-08-05T14:30:22.334Z,27.91
2022-08-05T14:32:52.578Z,27.98
2022-08-05T14:35:20.758Z,27.80
2022-08-05T14:37:53.512Z,27.99
2022-08-05T14:40:24.571Z,28.27
2022-08-05T14:42:51.890Z,27.97
2022-08-05T14:45:18.883Z,27.53
2022-08-05T14:48:03.543Z,27.36
2022-08-05T14:50:32.204Z,27.57
2022-08-05T14:53:00.265Z,27.94
2022-08-05T14:55:38.520Z,27.87
2022-08-05T14:58:10.966Z,27.76
2022-08-05T15:00:39.666Z,27.67
2022-08-05T15:03:33.866Z,27.69
2022-08-05T15:06:07.608Z,27.47
2022-08-05T15:09:01.279Z,27.36
2022-08-05T15:11:52.611Z,27.26
2022-08-05T15:14:33.306Z,27.22
2022-08-05T15:17:01.690Z,27.20
2022-08-05T15:19:30.710Z,27.26
2022-08-05T15:21:59.917Z,27.07
2022-08-05T15:24:27.876Z,27.12
2022-08-05T15:26:55.972Z,27.13
2022-08-05T15:29:23.553Z,27.07
2022-08-05T15:31:56.545Z,26.99
2022-08-05T15:34:32.227Z,26.88
2022-08-05T15:37:06.156Z,26.86
2022-08-05T15:41:03.178Z,26.72
2022-08-05T15:42:53.610Z,26.63
2022-08-05T15:45:15.768Z,26.58
2022-08-05T15:47:44.174Z,26.58
2022-08-05T15:50:15.482Z,26.16
2022-08-05T15:52:53.322Z,25.48
2022-08-05T15:55:24.630Z,25.34
2022-08-05T15:58:08.516Z,25.29
2022-08-05T16:00:50.358Z,25.17
2022-08-05T16:03:23.545Z,24.98
2022-08-05T16:05:52.794Z,24.97
2022-08-05T16:08:22.619Z,25.14
2022-08-05T16:10:50.633Z,25.28
2022-08-05T16:13:23.407Z,25.29
2022-08-05T16:15:51.899Z,25.27
2022-08-05T16:18:19.649Z,25.11
2022-08-05T16:20:46.294Z,24.86
2022-08-05T16:23:12.962Z,24.64
2022-08-05T16:25:40.019Z,24.44
2022-08-05T16:28:09.786Z,24.26
2022-08-05T16:30:37.413Z,24.04
2022-08-05T16:33:04.565Z,24.04
2022-08-05T16:35:33.581Z,23.85
2022-08-05T16:38:18.575Z,23.86
2022-08-05T16:41:00.265Z,23.82
2022-08-05T16:43:32.076Z,23.85
2022-08-05T16:46:04.033Z,23.79
2022-08-05T16:48:35.932Z,23.77
2022-08-05T16:51:03.965Z,23.73
2022-08-05T16:54:03.991Z,23.61
2022-08-05T16:56:23.683Z,23.58
2022-08-05T16:58:50.427Z,23.43
2022-08-05T17:01:18.909Z,23.37
2022-08-05T17:03:46.011Z,23.39
2022-08-05T17:06:13.228Z,23.51
2022-08-05T17:08:53.496Z,23.49
2022-08-05T17:11:25.510Z,22.84
2022-08-05T17:14:00.488Z,22.40
2022-08-05T17:16:37.174Z,22.24
2022-08-05T17:19:09.583Z,22.13
2022-08-05T17:21:37.754Z,21.58
2022-08-05T17:24:27.943Z,21.55
2022-08-05T17:26:56.311Z,21.61
2022-08-05T17:29:33.813Z,21.59
2022-08-05T17:32:11.412Z,21.51
2022-08-05T17:34:38.499Z,21.42
2022-08-05T17:37:40.688Z,21.35
2022-08-05T17:40:10.111Z,21.32
2022-08-05T17:42:41.626Z,21.63
2022-08-05T17:45:20.389Z,21.39
2022-08-05T17:47:53.936Z,21.24
2022-08-05T17:50:28.435Z,21.00
2022-08-05T17:52:59.182Z,20.77
2022-08-05T17:55:27.297Z,20.84
2022-08-05T17:58:02.298Z,20.73
2022-08-05T18:00:29.754Z,20.95
2022-08-05T18:02:56.973Z,20.95
2022-08-05T18:05:24.133Z,20.70
2022-08-05T18:07:55.096Z,20.57
2022-08-05T18:10:24.554Z,20.63
2022-08-05T18:12:52.381Z,20.73
2022-08-05T18:15:18.991Z,20.56
2022-08-05T18:18:01.503Z,20.50
2022-08-05T18:20:31.605Z,20.36
2022-08-05T18:23:09.433Z,20.18
2022-08-05T18:25:45.613Z,20.08
2022-08-05T18:28:16.120Z,19.88
2022-08-05T18:30:50.833Z,19.54
2022-08-05T18:33:23.103Z,19.29
2022-08-05T18:36:04.241Z,19.23
2022-08-05T18:38:36.427Z,18.96
2022-08-05T18:41:56.161Z,18.96
2022-08-05T18:43:51.375Z,18.88
2022-08-05T18:46:20.063Z,18.79
2022-08-05T18:48:52.287Z,18.87
2022-08-05T18:52:03.975Z,18.79
2022-08-05T18:54:31.345Z,18.75
2022-08-05T18:57:01.853Z,18.55
2022-08-05T18:59:43.182Z,18.60
2022-08-05T19:02:26.627Z,18.61
2022-08-05T19:05:02.671Z,18.55
2022-08-05T19:07:57.573Z,18.52
2022-08-05T19:10:28.101Z,18.43
2022-08-05T19:12:58.314Z,18.37
2022-08-05T19:15:57.293Z,18.26
2022-08-05T19:18:22.350Z,18.12
2022-08-05T19:20:52.339Z,18.09
2022-08-05T19:24:04.397Z,18.02
2022-08-05T19:26:09.312Z,17.99
2022-08-05T19:28:41.489Z,17.92
2022-08-05T19:31:09.192Z,17.87
2022-08-05T19:33:40.751Z,17.83
2022-08-05T19:36:16.919Z,17.83
2022-08-05T19:38:45.538Z,17.89
2022-08-05T19:41:12.370Z,17.72
2022-08-05T19:44:06.549Z,17.66
2022-08-05T19:46:30.955Z,17.69
2022-08-05T19:49:03.301Z,17.56
2022-08-05T19:52:05.821Z,17.61
2022-08-05T19:54:32.966Z,17.66
2022-08-05T19:57:02.303Z,17.61
2022-08-05T19:59:56.005Z,17.51
2022-08-05T20:02:17.550Z,17.41
2022-08-05T20:04:45.789Z,17.35
2022-08-05T20:07:14.030Z,17.23
2022-08-05T20:09:54.008Z,17.25
2022-08-05T20:12:23.443Z,17.32
2022-08-05T20:14:52.061Z,17.24
2022-08-05T20:17:19.270Z,17.11
2022-08-05T20:19:50.093Z,17.07
2022-08-05T20:22:17.004Z,17.02
2022-08-05T20:24:43.524Z,17.13
2022-08-05T20:27:11.099Z,17.04
2022-08-05T20:29:39.699Z,16.94
2022-08-05T20:32:06.613Z,16.93
2022-08-05T20:34:33.314Z,16.96
2022-08-05T20:37:00.939Z,16.94
2022-08-05T20:39:35.601Z,16.90
2022-08-05T20:42:04.812Z,16.80
2022-08-05T20:44:32.775Z,16.73
2022-08-05T20:47:07.484Z,16.93
2022-08-05T20:49:39.318Z,16.79
2022-08-05T20:52:07.896Z,16.66
2022-08-05T20:54:43.349Z,16.79
2022-08-05T20:57:42.050Z,16.55
2022-08-05T21:00:35.039Z,16.60
2022-08-05T21:03:01.501Z,16.51
2022-08-05T21:05:37.969Z,16.56
2022-08-05T21:08:14.910Z,16.58
2022-08-05T21:10:49.029Z,16.58
2022-08-05T21:13:26.048Z,16.55
2022-08-05T21:16:03.592Z,16.39
2022-08-05T21:18:30.433Z,16.44
2022-08-05T21:20:57.503Z,16.39
2022-08-05T21:23:24.582Z,16.38
2022-08-05T21:25:51.543Z,16.29
2022-08-05T21:28:48.015Z,16.24
2022-08-05T21:31:18.062Z,16.24
2022-08-05T21:33:47.692Z,16.25
2022-08-05T21:36:19.108Z,16.24
2022-08-05T21:38:54.769Z,16.28
2022-08-05T21:41:21.493Z,16.30
2022-08-05T21:43:51.014Z,16.30
2022-08-05T21:46:28.609Z,16.36
2022-08-05T21:48:56.821Z,16.42
2022-08-05T21:52:16.035Z,16.51
2022-08-05T21:54:12.917Z,16.48
2022-08-05T21:56:44.660Z,16.51
2022-08-05T21:59:23.959Z,16.53
2022-08-05T22:01:54.706Z,16.55
2022-08-05T22:04:25.495Z,16.53
2022-08-05T22:06:52.702Z,16.49
2022-08-05T22:09:21.643Z,16.56
2022-08-05T22:11:49.226Z,16.49
2022-08-05T22:14:33.443Z,16.46
2022-08-05T22:17:03.935Z,16.42
2022-08-05T22:20:00.541Z,16.44
2022-08-05T22:22:27.254Z,16.49
2022-08-05T22:25:18.147Z,16.56
2022-08-05T22:28:09.384Z,16.55
2022-08-05T22:30:53.533Z,16.58
2022-08-05T22:33:56.946Z,16.73
2022-08-05T22:36:09.520Z,16.79
2022-08-05T22:38:36.801Z,16.63
2022-08-05T22:41:09.899Z,16.49
2022-08-05T22:43:38.136Z,16.44
2022-08-05T22:46:13.255Z,16.44
2022-08-05T22:48:50.515Z,16.48
2022-08-05T22:51:22.672Z,16.48
2022-08-05T22:53:50.273Z,16.49
2022-08-05T22:56:17.781Z,16.51
2022-08-05T22:58:58.058Z,16.53
2022-08-05T23:02:04.553Z,16.51
2022-08-05T23:04:13.495Z,16.46
2022-08-05T23:06:41.159Z,16.41
2022-08-05T23:09:28.089Z,16.33
2022-08-05T23:11:55.787Z,16.35
2022-08-05T23:14:32.085Z,16.30
2022-08-05T23:17:24.026Z,16.38
2022-08-05T23:20:00.488Z,16.35
2022-08-05T23:22:29.484Z,16.36
2022-08-05T23:24:57.789Z,16.33
2022-08-05T23:27:31.235Z,16.38
2022-08-05T23:29:58.469Z,16.48
2022-08-05T23:32:26.935Z,16.48
2022-08-05T23:34:53.883Z,16.49
2022-08-05T23:37:20.478Z,16.48
2022-08-05T23:39:53.611Z,16.46
2022-08-05T23:42:23.287Z,16.44
2022-08-05T23:44:55.393Z,16.30
2022-08-05T23:47:21.993Z,16.26
2022-08-05T23:49:52.004Z,16.17
2022-08-05T23:52:32.607Z,16.18
2022-08-05T23:55:07.129Z,16.24
2022-08-05T23:57:36.233Z,16.25
