createdAt,value
2024-03-08T00:00:15.394Z,3.50
2024-03-08T00:02:44.181Z,2.90
2024-03-08T00:05:11.701Z,3.50
2024-03-08T00:07:39.924Z,3.50
2024-03-08T00:10:12.540Z,3.30
2024-03-08T00:12:44.755Z,4.70
2024-03-08T00:15:15.101Z,3.50
2024-03-08T00:17:42.767Z,4.70
2024-03-08T00:20:09.910Z,3.50
2024-03-08T00:22:40.017Z,2.90
2024-03-08T00:25:11.044Z,2.90
2024-03-08T00:27:39.607Z,3.30
2024-03-08T00:30:07.760Z,3.40
2024-03-08T00:32:35.020Z,4.90
2024-03-08T00:35:01.969Z,3.10
2024-03-08T00:37:28.792Z,2.90
2024-03-08T00:39:55.551Z,3.80
2024-03-08T00:42:22.352Z,3.00
2024-03-08T00:44:53.121Z,3.00
2024-03-08T00:47:20.501Z,3.30
2024-03-08T00:49:47.990Z,3.80
2024-03-08T00:52:16.052Z,4.50
2024-03-08T00:54:44.828Z,3.10
2024-03-08T00:57:13.174Z,3.50
2024-03-08T00:59:40.503Z,3.20
2024-03-08T01:02:07.620Z,3.20
2024-03-08T01:04:34.787Z,4.70
2024-03-08T01:07:02.155Z,4.20
2024-03-08T01:09:30.164Z,3.30
2024-03-08T01:11:57.489Z,3.40
2024-03-08T01:14:26.863Z,3.60
2024-03-08T01:16:54.241Z,3.30
2024-03-08T01:19:21.008Z,4.70
2024-03-08T01:21:47.904Z,3.30
2024-03-08T01:24:14.844Z,4.00
2024-03-08T01:26:41.853Z,3.00
2024-03-08T01:29:09.526Z,3.60
2024-03-08T01:31:38.002Z,3.90
2024-03-08T01:34:05.002Z,4.90
2024-03-08T01:36:31.849Z,3.30
2024-03-08T01:38:59.135Z,3.90
2024-03-08T01:41:26.424Z,4.20
2024-03-08T01:43:54.308Z,3.70
2024-03-08T01:46:25.831Z,6.50
2024-03-08T01:48:53.494Z,6.70
2024-03-08T01:51:21.492Z,4.50
2024-03-08T01:53:49.993Z,3.80
2024-03-08T01:56:19.440Z,3.60
2024-03-08T01:58:48.704Z,4.50
2024-03-08T02:01:16.864Z,3.80
2024-03-08T02:03:45.953Z,4.10
2024-03-08T02:06:16.150Z,4.30
2024-03-08T02:08:46.686Z,4.30
2024-03-08T02:11:14.800Z,4.70
2024-03-08T02:13:41.907Z,4.70
2024-03-08T02:16:09.753Z,3.70
2024-03-08T02:18:38.272Z,4.50
2024-03-08T02:21:06.864Z,4.60
2024-03-08T02:23:34.472Z,4.30
2024-03-08T02:26:01.688Z,3.70
2024-03-08T02:28:28.915Z,4.80
2024-03-08T02:30:57.583Z,4.00
2024-03-08T02:33:26.322Z,4.70
2024-03-08T02:35:53.265Z,3.40
2024-03-08T02:38:22.536Z,4.30
2024-03-08T02:40:51.225Z,4.20
2024-03-08T02:43:19.430Z,4.10
2024-03-08T02:45:47.296Z,3.40
2024-03-08T02:48:15.447Z,4.00
2024-03-08T02:50:44.015Z,4.90
2024-03-08T02:53:12.526Z,4.40
2024-03-08T02:55:40.357Z,4.00
2024-03-08T02:58:09.998Z,4.30
2024-03-08T03:00:37.982Z,4.10
2024-03-08T03:03:05.477Z,3.70
2024-03-08T03:05:32.599Z,4.40
2024-03-08T03:07:59.624Z,5.00
2024-03-08T03:10:27.103Z,4.50
2024-03-08T03:12:54.233Z,3.70
2024-03-08T03:15:21.323Z,3.00
2024-03-08T03:17:54.940Z,3.70
2024-03-08T03:20:27.908Z,2.90
2024-03-08T03:22:55.254Z,3.60
2024-03-08T03:25:30.199Z,2.90
2024-03-08T03:27:57.945Z,3.10
2024-03-08T03:30:27.966Z,2.50
2024-03-08T03:33:01.860Z,3.70
2024-03-08T03:35:31.605Z,3.00
2024-03-08T03:38:24.214Z,2.20
2024-03-08T03:40:53.695Z,2.30
2024-03-08T03:43:20.552Z,2.60
2024-03-08T03:45:47.311Z,2.60
2024-03-08T03:48:14.566Z,2.70
2024-03-08T03:50:41.857Z,2.40
2024-03-08T03:53:10.606Z,1.90
2024-03-08T03:55:40.724Z,2.30
2024-03-08T03:58:09.275Z,2.70
2024-03-08T04:00:36.173Z,2.40
2024-03-08T04:03:03.062Z,2.60
2024-03-08T04:05:30.170Z,2.60
2024-03-08T04:07:56.973Z,2.10
2024-03-08T04:10:23.719Z,3.60
2024-03-08T04:12:50.916Z,2.50
2024-03-08T04:15:18.017Z,1.80
2024-03-08T04:17:47.324Z,1.80
2024-03-08T04:20:18.298Z,2.70
2024-03-08T04:22:48.295Z,1.70
2024-03-08T04:25:15.048Z,2.00
2024-03-08T04:27:42.078Z,2.00
2024-03-08T04:30:09.908Z,2.10
2024-03-08T04:32:37.300Z,3.90
2024-03-08T04:35:05.161Z,1.80
2024-03-08T04:37:32.426Z,4.30
2024-03-08T04:40:00.583Z,2.30
2024-03-08T04:42:34.256Z,1.80
2024-03-08T04:45:02.142Z,2.30
2024-03-08T04:47:29.079Z,2.30
2024-03-08T04:49:56.628Z,2.00
2024-03-08T04:52:23.707Z,1.90
2024-03-08T04:54:50.606Z,2.50
2024-03-08T04:57:20.015Z,1.60
2024-03-08T04:59:47.421Z,2.50
2024-03-08T05:02:14.504Z,2.20
2024-03-08T05:04:41.261Z,2.30
2024-03-08T05:07:08.874Z,2.30
2024-03-08T05:09:37.411Z,4.00
2024-03-08T05:12:04.608Z,2.50
2024-03-08T05:14:31.661Z,2.30
2024-03-08T05:16:58.461Z,2.40
2024-03-08T05:19:25.427Z,3.20
2024-03-08T05:21:52.345Z,2.80
2024-03-08T05:24:19.774Z,2.40
2024-03-08T05:26:48.070Z,2.40
2024-03-08T05:29:15.872Z,2.50
2024-03-08T05:31:51.638Z,2.70
2024-03-08T05:34:18.765Z,3.90
2024-03-08T05:36:46.289Z,2.90
2024-03-08T05:39:14.803Z,2.80
2024-03-08T05:41:42.191Z,3.00
2024-03-08T05:44:10.164Z,2.40
2024-03-08T05:46:37.732Z,2.50
2024-03-08T05:49:06.885Z,3.50
2024-03-08T05:51:37.063Z,3.10
2024-03-08T05:54:11.174Z,2.70
2024-03-08T05:56:39.579Z,2.70
2024-03-08T05:59:06.323Z,3.30
2024-03-08T06:01:33.313Z,3.10
2024-03-08T06:04:00.134Z,2.30
2024-03-08T06:06:27.478Z,2.30
2024-03-08T06:08:54.447Z,3.20
2024-03-08T06:11:21.978Z,3.30
2024-03-08T06:13:49.551Z,3.60
2024-03-08T06:16:16.803Z,2.60
2024-03-08T06:18:43.708Z,2.60
2024-03-08T06:21:12.943Z,2.40
2024-03-08T06:23:40.147Z,2.40
2024-03-08T06:26:07.550Z,2.60
2024-03-08T06:28:36.049Z,3.40
2024-03-08T06:31:03.958Z,3.30
2024-03-08T06:33:33.980Z,2.50
2024-03-08T06:36:00.846Z,2.40
2024-03-08T06:38:28.098Z,3.20
2024-03-08T06:40:55.896Z,3.10
2024-03-08T06:43:23.305Z,5.20
2024-03-08T06:45:50.299Z,2.90
2024-03-08T06:48:18.472Z,3.10
2024-03-08T06:50:46.608Z,3.00
2024-03-08T06:53:14.767Z,2.90
2024-03-08T06:55:41.947Z,2.10
2024-03-08T06:58:08.860Z,2.80
2024-03-08T07:00:35.571Z,3.50
2024-03-08T07:03:02.369Z,2.60
2024-03-08T07:05:31.990Z,2.70
2024-03-08T07:07:59.631Z,3.00
2024-03-08T07:10:26.798Z,2.50
2024-03-08T07:12:56.754Z,3.00
2024-03-08T07:15:24.806Z,3.20
2024-03-08T07:17:54.136Z,3.20
2024-03-08T07:20:21.418Z,3.10
2024-03-08T07:22:54.148Z,2.80
2024-03-08T07:25:22.095Z,2.50
2024-03-08T07:27:50.317Z,3.70
2024-03-08T07:30:44.242Z,3.70
2024-03-08T07:33:15.245Z,4.70
2024-03-08T07:35:43.596Z,3.70
2024-03-08T07:38:11.438Z,3.50
2024-03-08T07:40:46.147Z,3.30
2024-03-08T07:43:13.166Z,2.90
2024-03-08T07:45:40.047Z,2.60
2024-03-08T07:48:11.595Z,3.50
2024-03-08T07:50:40.793Z,3.80
2024-03-08T07:53:08.937Z,4.10
2024-03-08T07:55:36.473Z,6.10
2024-03-08T07:58:04.148Z,3.50
2024-03-08T08:00:32.937Z,5.60
2024-03-08T08:03:00.061Z,3.80
2024-03-08T08:05:27.686Z,4.80
2024-03-08T08:07:55.185Z,4.00
2024-03-08T08:10:26.921Z,3.70
2024-03-08T08:12:54.029Z,3.80
2024-03-08T08:15:21.712Z,3.20
2024-03-08T08:17:53.173Z,4.40
2024-03-08T08:20:20.113Z,3.40
2024-03-08T08:22:47.252Z,3.40
2024-03-08T08:25:17.103Z,4.60
2024-03-08T08:27:43.965Z,3.90
2024-03-08T08:30:12.708Z,5.40
2024-03-08T08:32:45.857Z,7.20
2024-03-08T08:35:13.784Z,4.90
2024-03-08T08:37:41.500Z,3.60
2024-03-08T08:40:16.517Z,3.60
2024-03-08T08:42:44.796Z,4.70
2024-03-08T08:45:16.356Z,7.10
2024-03-08T08:47:48.469Z,3.80
2024-03-08T08:50:15.556Z,5.20
2024-03-08T08:52:45.079Z,3.60
2024-03-08T08:55:16.225Z,3.50
2024-03-08T08:57:43.557Z,3.70
2024-03-08T09:00:16.296Z,5.00
2024-03-08T09:02:43.932Z,4.60
2024-03-08T09:05:11.160Z,4.40
2024-03-08T09:07:38.800Z,3.60
2024-03-08T09:12:35.584Z,3.60
2024-03-08T09:15:02.311Z,4.00
2024-03-08T09:17:29.078Z,4.20
2024-03-08T09:19:55.904Z,4.70
2024-03-08T09:22:23.679Z,4.70
2024-03-08T09:24:50.553Z,4.80
2024-03-08T09:27:17.259Z,3.40
2024-03-08T09:29:45.315Z,7.10
2024-03-08T09:32:13.000Z,4.30
2024-03-08T09:34:39.938Z,4.20
2024-03-08T09:37:06.658Z,5.40
2024-03-08T09:39:35.040Z,3.60
2024-03-08T09:42:02.869Z,5.40
2024-03-08T09:44:30.306Z,5.20
2024-03-08T09:46:59.618Z,3.90
2024-03-08T09:49:26.666Z,4.20
2024-03-08T09:51:54.108Z,5.70
2024-03-08T09:54:25.987Z,3.50
2024-03-08T09:56:54.136Z,3.80
2024-03-08T09:59:26.651Z,3.80
2024-03-08T10:01:53.623Z,5.30
2024-03-08T10:04:21.366Z,3.80
2024-03-08T10:06:51.086Z,4.60
2024-03-08T10:09:18.158Z,3.90
2024-03-08T10:11:45.007Z,4.90
2024-03-08T10:14:12.190Z,3.90
2024-03-08T10:16:40.860Z,5.70
2024-03-08T10:19:08.202Z,4.70
2024-03-08T10:21:35.068Z,4.20
2024-03-08T10:24:04.399Z,4.70
2024-03-08T10:26:31.720Z,4.20
2024-03-08T10:28:59.436Z,3.90
2024-03-08T10:31:26.991Z,4.90
2024-03-08T10:33:54.113Z,4.90
2024-03-08T10:36:21.098Z,4.50
2024-03-08T10:38:49.142Z,4.50
2024-03-08T10:41:17.926Z,5.00
2024-03-08T10:44:00.413Z,4.50
2024-03-08T10:46:52.459Z,4.10
2024-03-08T10:49:26.713Z,4.50
2024-03-08T10:51:54.659Z,4.20
2024-03-08T10:54:22.217Z,5.40
2024-03-08T10:56:50.315Z,4.10
2024-03-08T10:59:18.516Z,3.40
2024-03-08T11:01:45.467Z,3.70
2024-03-08T11:04:12.454Z,4.50
2024-03-08T11:06:39.292Z,5.70
2024-03-08T11:09:31.104Z,5.30
2024-03-08T11:12:21.024Z,3.30
2024-03-08T11:14:52.318Z,5.30
2024-03-08T11:17:23.765Z,4.20
2024-03-08T11:19:50.930Z,4.90
2024-03-08T11:22:32.687Z,3.40
2024-03-08T11:25:02.782Z,4.20
2024-03-08T11:27:31.634Z,4.30
2024-03-08T11:30:18.892Z,5.20
2024-03-08T11:32:47.774Z,3.90
2024-03-08T11:35:24.514Z,6.00
2024-03-08T11:37:52.337Z,5.20
2024-03-08T11:40:21.651Z,3.20
2024-03-08T11:42:49.790Z,3.50
2024-03-08T11:45:19.030Z,4.00
2024-03-08T11:47:48.859Z,3.80
2024-03-08T11:50:16.432Z,3.80
2024-03-08T11:52:44.866Z,2.90
2024-03-08T11:55:14.214Z,3.00
2024-03-08T11:57:43.725Z,4.20
2024-03-08T12:00:27.806Z,3.10
2024-03-08T12:03:05.760Z,3.50
2024-03-08T12:05:34.720Z,3.50
2024-03-08T12:08:03.318Z,3.40
2024-03-08T12:10:30.721Z,3.30
2024-03-08T12:13:04.738Z,2.70
2024-03-08T12:15:35.141Z,3.90
2024-03-08T12:18:02.597Z,3.30
2024-03-08T12:20:33.490Z,3.60
2024-03-08T12:23:01.153Z,4.00
2024-03-08T12:25:33.463Z,3.20
2024-03-08T12:28:12.852Z,3.40
2024-03-08T12:31:00.874Z,3.10
2024-03-08T12:33:28.495Z,3.60
2024-03-08T12:35:57.249Z,3.40
2024-03-08T12:38:26.379Z,3.90
2024-03-08T12:40:58.469Z,2.70
2024-03-08T12:43:25.754Z,3.40
2024-03-08T12:45:53.968Z,2.80
2024-03-08T12:48:21.985Z,3.20
2024-03-08T12:50:49.207Z,3.20
2024-03-08T12:53:16.361Z,2.80
2024-03-08T12:55:43.469Z,3.10
2024-03-08T12:58:10.673Z,2.40
2024-03-08T13:00:37.944Z,4.70
2024-03-08T13:03:05.031Z,3.80
2024-03-08T13:05:31.778Z,2.20
2024-03-08T13:07:58.970Z,2.90
2024-03-08T13:10:25.927Z,3.00
2024-03-08T13:12:54.815Z,3.10
2024-03-08T13:15:22.054Z,3.10
2024-03-08T13:17:50.238Z,2.80
2024-03-08T13:20:27.777Z,4.20
2024-03-08T13:23:00.372Z,3.10
2024-03-08T13:25:27.400Z,3.80
2024-03-08T13:27:57.535Z,3.20
2024-03-08T13:30:27.719Z,3.80
2024-03-08T13:32:55.145Z,2.90
2024-03-08T13:35:29.465Z,5.00
2024-03-08T13:37:56.810Z,2.90
2024-03-08T13:40:23.990Z,4.10
2024-03-08T13:42:50.764Z,5.10
2024-03-08T13:45:23.952Z,3.00
2024-03-08T13:47:55.601Z,2.50
2024-03-08T13:50:23.298Z,4.40
2024-03-08T13:52:54.285Z,4.60
2024-03-08T13:55:28.969Z,3.70
2024-03-08T13:57:58.984Z,4.20
2024-03-08T14:00:29.108Z,3.00
2024-03-08T14:02:56.142Z,4.80
2024-03-08T14:05:23.342Z,3.30
2024-03-08T14:07:51.171Z,3.40
2024-03-08T14:10:21.946Z,3.40
2024-03-08T14:12:51.826Z,3.40
2024-03-08T14:15:19.000Z,3.00
2024-03-08T14:17:48.464Z,3.20
2024-03-08T14:20:15.677Z,6.30
2024-03-08T14:22:42.763Z,3.10
2024-03-08T14:25:18.383Z,3.10
2024-03-08T14:27:46.822Z,3.20
2024-03-08T14:30:14.717Z,4.10
2024-03-08T14:32:43.148Z,4.10
2024-03-08T14:35:12.554Z,3.00
2024-03-08T14:37:39.716Z,3.40
2024-03-08T14:40:07.546Z,3.30
2024-03-08T14:42:34.352Z,5.60
2024-03-08T14:45:01.452Z,4.40
2024-03-08T14:47:29.545Z,3.40
2024-03-08T14:49:56.983Z,3.80
2024-03-08T14:52:30.411Z,4.50
2024-03-08T14:54:58.027Z,3.60
2024-03-08T14:57:25.144Z,3.40
2024-03-08T14:59:52.206Z,2.80
2024-03-08T15:02:21.013Z,3.40
2024-03-08T15:04:58.744Z,4.50
2024-03-08T15:07:31.343Z,3.20
2024-03-08T15:09:58.381Z,5.00
2024-03-08T15:12:27.611Z,5.10
2024-03-08T15:14:56.487Z,3.00
2024-03-08T15:17:24.124Z,4.10
2024-03-08T15:19:51.782Z,2.70
2024-03-08T15:22:19.240Z,4.20
2024-03-08T15:24:46.306Z,3.60
2024-03-08T15:27:13.595Z,3.50
2024-03-08T15:29:40.369Z,3.80
2024-03-08T15:32:08.075Z,2.70
2024-03-08T15:34:39.651Z,4.30
2024-03-08T15:37:08.043Z,3.80
2024-03-08T15:39:35.316Z,3.00
2024-03-08T15:42:02.176Z,3.90
2024-03-08T15:44:30.012Z,4.80
2024-03-08T15:46:57.316Z,2.80
2024-03-08T15:49:25.825Z,3.10
2024-03-08T15:51:52.768Z,3.90
2024-03-08T15:54:19.922Z,3.40
2024-03-08T15:56:46.733Z,3.90
2024-03-08T15:59:13.764Z,3.30
2024-03-08T16:01:41.003Z,3.40
2024-03-08T16:04:08.274Z,3.80
2024-03-08T16:06:37.610Z,4.90
2024-03-08T16:09:05.198Z,4.00
2024-03-08T16:11:34.493Z,3.70
2024-03-08T16:14:04.523Z,6.10
2024-03-08T16:16:33.198Z,3.80
2024-03-08T16:19:00.115Z,3.90
2024-03-08T16:21:28.226Z,3.50
2024-03-08T16:23:54.998Z,3.40
2024-03-08T16:26:24.320Z,3.40
2024-03-08T16:28:51.219Z,7.10
2024-03-08T16:31:18.061Z,4.20
2024-03-08T16:33:45.895Z,4.50
2024-03-08T16:36:15.059Z,5.20
2024-03-08T16:38:45.896Z,4.90
2024-03-08T16:41:14.150Z,4.70
2024-03-08T16:43:41.253Z,4.30
2024-03-08T16:46:08.120Z,4.80
2024-03-08T16:48:35.386Z,3.70
2024-03-08T16:51:02.330Z,5.70
2024-03-08T16:53:29.091Z,3.70
2024-03-08T16:55:58.591Z,4.20
2024-03-08T16:58:25.704Z,6.90
2024-03-08T17:00:52.465Z,5.90
2024-03-08T17:03:19.685Z,6.10
2024-03-08T17:05:55.176Z,5.90
2024-03-08T17:08:23.337Z,5.80
2024-03-08T17:10:51.074Z,5.90
2024-03-08T17:13:19.978Z,4.50
2024-03-08T17:15:50.538Z,5.00
2024-03-08T17:18:17.741Z,4.50
2024-03-08T17:20:45.457Z,4.80
2024-03-08T17:23:16.122Z,6.30
2024-03-08T17:25:44.279Z,6.20
2024-03-08T17:28:13.057Z,4.70
2024-03-08T17:30:42.161Z,7.70
2024-03-08T17:33:12.039Z,5.40
2024-03-08T17:35:39.828Z,5.90
2024-03-08T17:38:11.842Z,6.90
2024-03-08T17:40:44.605Z,4.60
2024-03-08T17:43:13.931Z,5.30
2024-03-08T17:45:46.150Z,6.50
2024-03-08T17:48:14.156Z,4.60
2024-03-08T17:50:43.102Z,5.20
2024-03-08T17:53:11.387Z,5.90
2024-03-08T17:55:41.966Z,5.40
2024-03-08T17:58:09.675Z,4.20
2024-03-08T18:00:37.004Z,6.60
2024-03-08T18:03:14.147Z,6.90
2024-03-08T18:05:44.848Z,6.80
2024-03-08T18:08:12.647Z,6.70
2024-03-08T18:10:39.654Z,5.90
2024-03-08T18:13:16.998Z,6.60
2024-03-08T18:15:44.943Z,6.60
2024-03-08T18:18:13.187Z,5.10
2024-03-08T18:20:51.208Z,5.50
2024-03-08T18:23:21.829Z,4.90
2024-03-08T18:25:50.153Z,5.90
2024-03-08T18:28:18.773Z,8.20
2024-03-08T18:30:49.672Z,6.30
2024-03-08T18:33:17.055Z,4.80
2024-03-08T18:35:45.431Z,5.60
2024-03-08T18:38:12.958Z,6.80
2024-03-08T18:40:45.718Z,6.10
2024-03-08T18:43:13.284Z,7.80
2024-03-08T18:45:40.137Z,7.90
2024-03-08T18:48:07.907Z,6.10
2024-03-08T18:50:35.612Z,6.10
2024-03-08T18:53:03.840Z,6.90
2024-03-08T18:55:33.630Z,7.10
2024-03-08T18:58:03.165Z,7.90
2024-03-08T19:00:31.068Z,6.90
2024-03-08T19:03:06.175Z,5.60
2024-03-08T19:05:36.199Z,4.60
2024-03-08T19:08:10.608Z,9.30
2024-03-08T19:10:39.317Z,6.40
2024-03-08T19:13:09.788Z,6.50
2024-03-08T19:15:36.567Z,5.60
2024-03-08T19:18:06.439Z,6.30
2024-03-08T19:20:36.993Z,6.80
2024-03-08T19:23:07.315Z,7.50
2024-03-08T19:25:39.603Z,7.30
2024-03-08T19:28:10.654Z,5.70
2024-03-08T19:30:38.584Z,7.60
2024-03-08T19:33:14.112Z,6.90
2024-03-08T19:35:42.639Z,5.60
2024-03-08T19:38:12.671Z,7.40
2024-03-08T19:40:43.040Z,6.70
2024-03-08T19:43:11.843Z,6.60
2024-03-08T19:45:44.442Z,9.80
2024-03-08T19:48:17.655Z,6.60
2024-03-08T19:50:46.799Z,7.40
2024-03-08T19:53:17.503Z,6.50
2024-03-08T19:55:50.170Z,6.30
2024-03-08T19:58:18.164Z,7.90
2024-03-08T20:00:45.543Z,8.20
2024-03-08T20:03:14.568Z,7.90
2024-03-08T20:05:44.152Z,7.60
2024-03-08T20:08:15.660Z,6.80
2024-03-08T20:10:43.621Z,5.70
2024-03-08T20:13:11.537Z,6.80
2024-03-08T20:15:43.415Z,7.50
2024-03-08T20:20:40.906Z,5.70
2024-03-08T20:23:09.346Z,6.90
2024-03-08T20:25:39.423Z,9.50
2024-03-08T20:28:07.307Z,7.70
2024-03-08T20:30:34.139Z,10.20
2024-03-08T20:33:05.163Z,7.30
2024-03-08T20:35:37.137Z,9.10
2024-03-08T20:38:08.744Z,8.50
2024-03-08T20:43:19.065Z,7.30
2024-03-08T20:45:47.762Z,7.00
2024-03-08T20:48:15.559Z,7.20
2024-03-08T20:50:43.612Z,9.60
2024-03-08T20:53:15.852Z,7.80
2024-03-08T20:58:12.381Z,8.40
2024-03-08T21:00:40.068Z,9.50
2024-03-08T21:03:12.576Z,6.40
2024-03-08T21:05:39.983Z,9.10
2024-03-08T21:08:07.444Z,8.90
2024-03-08T21:10:36.811Z,7.90
2024-03-08T21:13:06.055Z,7.80
2024-03-08T21:15:33.907Z,7.50
2024-03-08T21:18:00.897Z,7.40
2024-03-08T21:20:28.830Z,5.70
2024-03-08T21:22:57.275Z,7.20
2024-03-08T21:25:30.906Z,6.10
2024-03-08T21:28:05.549Z,8.00
2024-03-08T21:30:32.655Z,6.40
2024-03-08T21:33:00.466Z,4.70
2024-03-08T21:35:27.472Z,6.60
2024-03-08T21:37:54.668Z,6.40
2024-03-08T21:40:28.748Z,7.00
2024-03-08T21:42:57.802Z,6.30
2024-03-08T21:45:35.711Z,7.80
2024-03-08T21:48:04.305Z,6.30
2024-03-08T21:50:34.681Z,6.30
2024-03-08T21:53:03.023Z,6.50
2024-03-08T21:55:31.583Z,5.60
2024-03-08T21:58:01.137Z,5.40
2024-03-08T22:00:34.099Z,6.20
2024-03-08T22:03:06.745Z,5.50
2024-03-08T22:05:34.276Z,7.10
2024-03-08T22:08:01.342Z,4.20
2024-03-08T22:10:30.875Z,4.30
2024-03-08T22:12:57.934Z,3.50
2024-03-08T22:15:25.898Z,4.10
2024-03-08T22:17:59.851Z,4.10
2024-03-08T22:20:33.522Z,2.70
2024-03-08T22:23:03.473Z,2.60
2024-03-08T22:25:32.251Z,3.70
2024-03-08T22:27:59.885Z,3.70
2024-03-08T22:30:27.135Z,2.70
2024-03-08T22:32:57.839Z,3.50
2024-03-08T22:35:26.311Z,3.20
2024-03-08T22:37:54.998Z,4.00
2024-03-08T22:40:26.743Z,2.80
2024-03-08T22:42:54.285Z,2.30
2024-03-08T22:45:21.524Z,2.70
2024-03-08T22:47:48.461Z,3.20
2024-03-08T22:50:17.097Z,2.70
2024-03-08T22:52:46.446Z,3.00
2024-03-08T22:55:20.113Z,2.10
2024-03-08T22:57:49.907Z,2.50
2024-03-08T23:00:24.382Z,2.40
2024-03-08T23:02:54.458Z,2.50
2024-03-08T23:05:23.309Z,2.40
2024-03-08T23:07:50.273Z,2.90
2024-03-08T23:10:17.418Z,2.20
2024-03-08T23:12:45.445Z,3.50
2024-03-08T23:15:16.097Z,2.30
2024-03-08T23:17:45.138Z,2.60
2024-03-08T23:20:18.282Z,1.80
2024-03-08T23:22:53.419Z,2.20
2024-03-08T23:25:24.657Z,2.70
2024-03-08T23:27:54.101Z,2.60
2024-03-08T23:30:24.011Z,2.80
2024-03-08T23:32:52.414Z,2.50
2024-03-08T23:35:22.695Z,2.50
2024-03-08T23:37:51.439Z,2.10
2024-03-08T23:40:20.987Z,3.60
2024-03-08T23:42:49.417Z,2.20
2024-03-08T23:45:17.677Z,2.20
2024-03-08T23:47:54.458Z,4.70
2024-03-08T23:50:24.272Z,2.70
2024-03-08T23:52:54.023Z,3.30
2024-03-08T23:55:28.221Z,3.10
2024-03-08T23:57:58.970Z,2.30
