createdAt,value
2017-04-27T06:56:50.949Z,3824
2017-04-27T06:57:31.498Z,3816
2017-04-27T06:58:12.112Z,3812
2017-04-27T06:58:52.863Z,3812
2017-04-27T06:59:33.538Z,3808
2017-04-27T07:00:14.218Z,3812
2017-04-27T07:00:54.871Z,3812
2017-04-27T07:01:35.554Z,3816
2017-04-27T07:02:16.137Z,3812
2017-04-27T07:02:56.697Z,3784
2017-04-27T07:03:37.759Z,3788
2017-04-27T07:04:18.648Z,3832
2017-04-27T07:04:59.327Z,3828
2017-04-27T07:05:39.909Z,3804
2017-04-27T07:06:20.547Z,4028
2017-04-27T07:07:01.258Z,3840
2017-04-27T07:07:42.938Z,3848
2017-04-27T07:08:23.669Z,3856
2017-04-27T07:09:04.481Z,3872
2017-04-27T07:09:45.097Z,3896
2017-04-27T07:10:26.863Z,3912
2017-04-27T07:11:07.636Z,3948
2017-04-27T07:11:48.210Z,3916
2017-04-27T07:12:28.937Z,3916
2017-04-27T07:13:09.663Z,3912
2017-04-27T07:13:50.501Z,3916
2017-04-27T07:14:31.219Z,3928
2017-04-27T07:15:11.976Z,3936
2017-04-27T07:15:52.716Z,3940
2017-04-27T07:16:33.481Z,3952
2017-04-27T07:17:15.043Z,3952
2017-04-27T07:17:55.624Z,3980
2017-04-27T07:18:36.303Z,4004
2017-04-27T07:19:17.006Z,3928
2017-04-27T07:19:57.654Z,4048
2017-04-27T07:20:38.198Z,4064
2017-04-27T07:21:18.933Z,4072
2017-04-27T07:21:59.617Z,4076
2017-04-27T07:22:40.362Z,4196
2017-04-27T07:23:21.124Z,4032
2017-04-27T07:24:01.879Z,4080
2017-04-27T07:24:42.637Z,4132
2017-04-27T07:25:23.394Z,4148
2017-04-27T07:26:04.151Z,4180
2017-04-27T07:26:44.900Z,4228
2017-04-27T07:27:25.650Z,4268
2017-04-27T07:28:06.415Z,4288
2017-04-27T07:28:47.168Z,4320
2017-04-27T07:29:27.915Z,4356
2017-04-27T07:30:08.575Z,4376
2017-04-27T07:30:49.230Z,4332
2017-04-27T07:31:29.778Z,4448
2017-04-27T07:32:10.518Z,4528
2017-04-27T07:32:51.207Z,4656
2017-04-27T07:33:32.968Z,4740
2017-04-27T07:34:13.648Z,4932
2017-04-27T07:34:54.482Z,5052
2017-04-27T07:35:35.249Z,5104
2017-04-27T07:36:15.989Z,5128
2017-04-27T07:36:56.743Z,5196
2017-04-27T07:37:38.524Z,5312
2017-04-27T07:38:19.200Z,5436
2017-04-27T07:38:59.926Z,5604
2017-04-27T07:39:40.702Z,5792
2017-04-27T07:40:21.439Z,6028
2017-04-27T07:41:02.200Z,6228
2017-04-27T07:41:42.779Z,6488
2017-04-27T07:42:23.520Z,6820
2017-04-27T07:43:04.223Z,7232
2017-04-27T07:43:44.991Z,7652
2017-04-27T07:44:26.741Z,7916
2017-04-27T07:45:07.410Z,8288
2017-04-27T07:45:48.065Z,8540
2017-04-27T07:46:28.661Z,8736
2017-04-27T07:47:09.316Z,8836
2017-04-27T07:47:50.022Z,8788
2017-04-27T07:48:30.893Z,8724
2017-04-27T07:49:11.434Z,8472
2017-04-27T07:49:52.145Z,8060
2017-04-27T07:50:32.871Z,7612
2017-04-27T07:51:13.587Z,7072
2017-04-27T07:51:54.586Z,6796
2017-04-27T07:52:35.262Z,6612
2017-04-27T07:53:16.035Z,6412
2017-04-27T07:53:56.764Z,5548
2017-04-27T07:54:37.425Z,5888
2017-04-27T07:55:18.082Z,5632
2017-04-27T07:55:58.845Z,5640
2017-04-27T07:56:39.608Z,5636
2017-04-27T07:57:20.288Z,5628
2017-04-27T07:58:00.861Z,5640
2017-04-27T07:58:41.555Z,5068
2017-04-27T07:59:22.262Z,5084
2017-04-27T08:00:02.937Z,5256
2017-04-27T08:00:43.524Z,5356
2017-04-27T08:01:24.266Z,5440
2017-04-27T08:02:04.957Z,5576
2017-04-27T08:02:45.621Z,5600
2017-04-27T08:03:26.179Z,5432
2017-04-27T08:04:06.997Z,5272
2017-04-27T08:04:47.577Z,5144
2017-04-27T08:05:28.333Z,5088
2017-04-27T08:06:08.905Z,5064
2017-04-27T08:06:49.586Z,5012
2017-04-27T08:07:30.284Z,4960
2017-04-27T08:08:10.962Z,5028
2017-04-27T08:08:51.519Z,4736
2017-04-27T08:09:32.222Z,4568
2017-04-27T08:10:12.937Z,4444
2017-04-27T08:10:53.658Z,5024
2017-04-27T08:11:34.249Z,4952
2017-04-27T08:12:14.918Z,4996
2017-04-27T08:12:55.607Z,5012
2017-04-27T08:13:36.263Z,5060
2017-04-27T08:14:16.844Z,5112
2017-04-27T08:14:57.530Z,5232
2017-04-27T08:15:38.219Z,5244
2017-04-27T08:16:18.971Z,5312
2017-04-27T08:16:59.619Z,5308
2017-04-27T08:17:40.329Z,5332
2017-04-27T08:18:21.042Z,5300
2017-04-27T08:19:01.794Z,5316
2017-04-27T08:19:42.375Z,5472
2017-04-27T08:20:23.109Z,5580
2017-04-27T08:21:03.868Z,5692
2017-04-27T08:21:44.437Z,5824
2017-04-27T08:22:25.114Z,5960
2017-04-27T08:23:05.710Z,6040
2017-04-27T08:23:46.367Z,6164
2017-04-27T08:24:27.006Z,6168
2017-04-27T08:25:07.659Z,6316
2017-04-27T08:25:48.334Z,6476
2017-04-27T08:26:28.973Z,6684
2017-04-27T08:27:10.555Z,6880
2017-04-27T08:27:51.210Z,7020
2017-04-27T08:28:31.852Z,7192
2017-04-27T08:29:12.511Z,7408
2017-04-27T08:29:53.165Z,7600
2017-04-27T08:30:33.815Z,7748
2017-04-27T08:31:14.465Z,7888
2017-04-27T08:31:55.063Z,7840
2017-04-27T08:32:35.740Z,7840
2017-04-27T08:33:16.416Z,7816
2017-04-27T08:33:57.087Z,7696
2017-04-27T08:34:37.680Z,7536
2017-04-27T08:35:19.377Z,7328
2017-04-27T08:36:00.058Z,6664
2017-04-27T08:36:40.718Z,6176
2017-04-27T08:37:21.279Z,6088
2017-04-27T08:38:01.891Z,6044
2017-04-27T08:38:42.453Z,6428
2017-04-27T08:39:23.065Z,5864
2017-04-27T08:40:03.672Z,5796
2017-04-27T08:40:50.147Z,5808
2017-04-27T08:41:30.738Z,6036
2017-04-27T08:42:11.360Z,5908
2017-04-27T08:42:52.014Z,6008
2017-04-27T08:43:32.655Z,6160
2017-04-27T08:44:13.367Z,6388
2017-04-27T08:44:53.971Z,6944
2017-04-27T08:45:34.614Z,7776
2017-04-27T08:46:16.352Z,7916
2017-04-27T08:46:56.923Z,8156
2017-04-27T08:47:38.637Z,8400
2017-04-27T08:48:19.376Z,8648
2017-04-27T08:49:00.040Z,8696
2017-04-27T08:49:40.692Z,8672
2017-04-27T08:50:21.356Z,7756
2017-04-27T08:51:01.902Z,7860
2017-04-27T08:51:43.559Z,7948
2017-04-27T08:52:24.212Z,8148
2017-04-27T08:53:04.868Z,8376
2017-04-27T08:53:45.547Z,8608
2017-04-27T08:54:26.188Z,9536
2017-04-27T08:55:06.845Z,9936
2017-04-27T08:55:48.429Z,10076
2017-04-27T08:56:29.054Z,9564
2017-04-27T08:57:09.615Z,9160
2017-04-27T08:57:50.257Z,9096
2017-04-27T08:58:30.921Z,8980
2017-04-27T08:59:11.565Z,8812
2017-04-27T08:59:52.235Z,8536
2017-04-27T09:00:32.872Z,8264
2017-04-27T09:01:13.436Z,8036
2017-04-27T09:01:54.071Z,8780
2017-04-27T09:02:34.741Z,8444
2017-04-27T09:03:15.381Z,8252
2017-04-27T09:03:56.035Z,8112
2017-04-27T09:04:36.693Z,8092
2017-04-27T09:05:17.357Z,7892
2017-04-27T09:05:57.986Z,7568
2017-04-27T09:06:43.470Z,7196
2017-04-27T09:07:24.075Z,6928
2017-04-27T09:08:04.670Z,6784
2017-04-27T09:08:45.280Z,6676
2017-04-27T09:09:25.921Z,6636
2017-04-27T09:10:06.497Z,6688
2017-04-27T09:10:47.067Z,6732
2017-04-27T09:11:27.648Z,6464
2017-04-27T09:12:08.204Z,5860
2017-04-27T09:12:48.754Z,6488
2017-04-27T09:13:29.350Z,6112
2017-04-27T09:14:09.983Z,6284
2017-04-27T09:14:50.534Z,6648
2017-04-27T09:15:31.222Z,6720
2017-04-27T09:16:11.839Z,6956
2017-04-27T09:16:52.501Z,7404
2017-04-27T09:17:33.150Z,7372
2017-04-27T09:18:13.798Z,7560
2017-04-27T09:18:54.385Z,7700
2017-04-27T09:19:35.040Z,7800
2017-04-27T09:20:16.653Z,7832
2017-04-27T09:20:57.281Z,7864
2017-04-27T09:21:37.997Z,9132
2017-04-27T09:22:18.574Z,9032
2017-04-27T09:22:59.227Z,9348
2017-04-27T09:23:39.842Z,8840
2017-04-27T09:24:20.440Z,8812
2017-04-27T09:25:01.058Z,8716
2017-04-27T09:25:41.639Z,8776
2017-04-27T09:26:22.269Z,8804
2017-04-27T09:27:02.871Z,8920
2017-04-27T09:27:43.423Z,8888
2017-04-27T09:28:24.050Z,8916
2017-04-27T09:29:04.627Z,8944
2017-04-27T09:29:45.180Z,8988
2017-04-27T09:30:25.881Z,8912
2017-04-27T09:31:06.442Z,8764
2017-04-27T09:31:47.066Z,8632
2017-04-27T09:32:28.745Z,8096
2017-04-27T09:33:09.389Z,7660
2017-04-27T09:33:50.041Z,7256
2017-04-27T09:34:30.625Z,6640
2017-04-27T09:35:11.260Z,6632
2017-04-27T09:35:51.895Z,6656
2017-04-27T09:36:33.575Z,6628
2017-04-27T09:37:14.233Z,6596
2017-04-27T09:37:54.780Z,6588
2017-04-27T09:38:35.465Z,6620
2017-04-27T09:39:16.092Z,6772
2017-04-27T09:39:56.670Z,8000
2017-04-27T09:40:37.284Z,8420
2017-04-27T09:41:17.953Z,8032
2017-04-27T09:41:58.529Z,8944
2017-04-27T09:42:39.146Z,9128
2017-04-27T09:43:19.806Z,9288
2017-04-27T09:44:00.454Z,9368
2017-04-27T09:44:41.099Z,9956
2017-04-27T09:45:21.778Z,7808
2017-04-27T09:46:02.407Z,7728
2017-04-27T09:46:43.094Z,7484
2017-04-27T09:47:23.731Z,7288
2017-04-27T09:48:04.487Z,7096
2017-04-27T09:48:45.148Z,6944
2017-04-27T09:49:25.782Z,6816
2017-04-27T09:50:06.429Z,6652
2017-04-27T09:50:47.083Z,6432
2017-04-27T09:51:27.736Z,6228
2017-04-27T09:52:08.398Z,6052
2017-04-27T09:52:49.042Z,5952
2017-04-27T09:53:29.713Z,5872
2017-04-27T09:54:10.373Z,5872
2017-04-27T09:54:51.145Z,5724
2017-04-27T09:55:31.888Z,5576
2017-04-27T09:56:12.525Z,5852
2017-04-27T09:56:53.191Z,6528
2017-04-27T09:57:33.920Z,7100
2017-04-27T09:58:14.571Z,7260
2017-04-27T09:58:55.234Z,7328
2017-04-27T09:59:35.880Z,7372
2017-04-27T10:00:16.549Z,7420
2017-04-27T10:00:57.183Z,7572
2017-04-27T10:01:37.844Z,7596
2017-04-27T10:02:18.390Z,7684
2017-04-27T10:03:01.047Z,7764
2017-04-27T10:03:41.761Z,7808
2017-04-27T10:04:22.388Z,7812
2017-04-27T10:05:02.963Z,7400
2017-04-27T10:05:49.605Z,6188
2017-04-27T10:06:30.158Z,6248
2017-04-27T10:07:15.382Z,6332
2017-04-27T10:07:56.175Z,6464
2017-04-27T10:08:36.874Z,6612
2017-04-27T10:09:17.655Z,6752
2017-04-27T10:09:58.301Z,6872
2017-04-27T10:10:39.036Z,7012
2017-04-27T10:11:19.901Z,7132
2017-04-27T10:12:00.561Z,7272
2017-04-27T10:12:41.334Z,7436
2017-04-27T10:13:22.046Z,7508
2017-04-27T10:14:02.819Z,7592
2017-04-27T10:14:43.560Z,7636
2017-04-27T10:15:25.297Z,7624
2017-04-27T10:16:06.029Z,7624
2017-04-27T10:16:46.748Z,7632
2017-04-27T10:17:27.545Z,7596
2017-04-27T10:18:08.321Z,7592
2017-04-27T10:18:48.883Z,7988
2017-04-27T10:19:29.558Z,9352
2017-04-27T10:20:10.256Z,9332
2017-04-27T10:20:51.025Z,9284
2017-04-27T10:21:31.617Z,9260
2017-04-27T10:22:12.335Z,9432
2017-04-27T10:22:54.132Z,9308
2017-04-27T10:23:34.874Z,9448
2017-04-27T10:24:15.599Z,9604
2017-04-27T10:24:56.373Z,9672
2017-04-27T10:25:37.117Z,9856
2017-04-27T10:26:17.764Z,9912
2017-04-27T10:26:58.532Z,10136
2017-04-27T10:27:39.189Z,10000
2017-04-27T10:28:19.931Z,8724
2017-04-27T10:29:00.570Z,8896
2017-04-27T10:29:41.223Z,8796
2017-04-27T10:30:21.897Z,8868
2017-04-27T10:31:02.538Z,8792
2017-04-27T10:31:43.181Z,8600
2017-04-27T10:32:23.773Z,8340
2017-04-27T10:33:04.445Z,8136
2017-04-27T10:33:45.023Z,7980
2017-04-27T10:34:25.744Z,7780
2017-04-27T10:35:06.289Z,7540
2017-04-27T10:35:46.959Z,7344
2017-04-27T10:36:29.593Z,7248
2017-04-27T10:37:10.252Z,7180
2017-04-27T10:37:50.817Z,7144
2017-04-27T10:38:32.486Z,7088
2017-04-27T10:39:13.124Z,7040
2017-04-27T10:39:54.810Z,7016
2017-04-27T10:40:36.486Z,7020
2017-04-27T10:41:18.171Z,7064
2017-04-27T10:41:58.809Z,7100
2017-04-27T10:42:39.463Z,7128
2017-04-27T10:43:20.512Z,7120
2017-04-27T10:44:01.178Z,7100
2017-04-27T10:44:41.834Z,7084
2017-04-27T10:45:23.510Z,7048
2017-04-27T10:46:04.163Z,7004
2017-04-27T10:46:46.780Z,6976
2017-04-27T10:47:27.349Z,6944
2017-04-27T10:48:08.037Z,6888
2017-04-27T10:48:48.635Z,6932
2017-04-27T10:49:30.193Z,6964
2017-04-27T10:50:10.825Z,6472
2017-04-27T10:50:51.474Z,6288
2017-04-27T10:51:32.151Z,6212
2017-04-27T10:52:12.759Z,6204
2017-04-27T10:52:53.426Z,6296
2017-04-27T10:53:34.081Z,8144
2017-04-27T10:54:14.726Z,8540
2017-04-27T10:54:55.389Z,8536
2017-04-27T10:55:36.030Z,8560
2017-04-27T10:56:16.708Z,7872
2017-04-27T10:56:57.333Z,6560
2017-04-27T10:57:37.893Z,8388
2017-04-27T10:58:18.541Z,8252
2017-04-27T10:58:59.189Z,8100
2017-04-27T10:59:39.735Z,7956
2017-04-27T11:00:20.395Z,7752
2017-04-27T11:01:01.057Z,7632
2017-04-27T11:01:41.633Z,7492
2017-04-27T11:02:23.272Z,7368
2017-04-27T11:03:04.950Z,7320
2017-04-27T11:03:45.595Z,7384
2017-04-27T11:04:26.257Z,7424
2017-04-27T11:05:06.914Z,7488
2017-04-27T11:05:47.565Z,7448
2017-04-27T11:06:32.921Z,7592
2017-04-27T11:07:13.495Z,7640
2017-04-27T11:07:55.113Z,6204
2017-04-27T11:08:35.706Z,6136
2017-04-27T11:09:16.265Z,5732
2017-04-27T11:09:57.006Z,5836
2017-04-27T11:10:37.581Z,6056
2017-04-27T11:11:18.176Z,6196
2017-04-27T11:11:58.765Z,6348
2017-04-27T11:12:39.420Z,6448
2017-04-27T11:13:19.972Z,6420
2017-04-27T11:14:00.570Z,6492
2017-04-27T11:14:41.169Z,6464
2017-04-27T11:15:21.823Z,6500
2017-04-27T11:16:02.395Z,6548
2017-04-27T11:16:42.968Z,6436
2017-04-27T11:17:23.709Z,6456
2017-04-27T11:18:04.343Z,6496
2017-04-27T11:18:45.387Z,6548
2017-04-27T11:19:25.939Z,6472
2017-04-27T11:20:06.549Z,6380
2017-04-27T11:20:47.149Z,6296
2017-04-27T11:21:27.732Z,6296
2017-04-27T11:22:08.479Z,6272
2017-04-27T11:22:49.119Z,6252
2017-04-27T11:23:29.768Z,6244
2017-04-27T11:24:10.332Z,6268
2017-04-27T11:24:50.919Z,6276
2017-04-27T11:25:31.515Z,6280
2017-04-27T11:26:12.084Z,6308
2017-04-27T11:26:52.746Z,7300
2017-04-27T11:27:33.390Z,6588
2017-04-27T11:28:14.024Z,6596
2017-04-27T11:28:54.698Z,6668
2017-04-27T11:29:35.351Z,8500
2017-04-27T11:30:15.992Z,8960
2017-04-27T11:30:56.645Z,8992
2017-04-27T11:31:37.398Z,9312
2017-04-27T11:32:17.975Z,9040
2017-04-27T11:32:58.663Z,9180
2017-04-27T11:33:39.240Z,9284
2017-04-27T11:34:19.916Z,9352
2017-04-27T11:35:00.505Z,9412
2017-04-27T11:35:41.204Z,9524
2017-04-27T11:36:21.890Z,9488
2017-04-27T11:37:02.520Z,9496
2017-04-27T11:37:43.085Z,9504
2017-04-27T11:38:23.714Z,9536
2017-04-27T11:39:05.391Z,9608
2017-04-27T11:39:45.983Z,9708
2017-04-27T11:40:26.606Z,9792
2017-04-27T11:41:07.264Z,9876
2017-04-27T11:41:47.854Z,8644
2017-04-27T11:42:28.473Z,9944
2017-04-27T11:43:09.118Z,9920
2017-04-27T11:43:49.703Z,9920
2017-04-27T11:44:30.329Z,9920
2017-04-27T11:45:10.975Z,9868
2017-04-27T11:45:51.559Z,9680
2017-04-27T11:46:32.166Z,9836
2017-04-27T11:47:12.819Z,10032
2017-04-27T11:47:53.522Z,9488
2017-04-27T11:48:34.125Z,9840
2017-04-27T11:49:15.815Z,9780
2017-04-27T11:49:56.464Z,9648
2017-04-27T11:50:37.111Z,9520
2017-04-27T11:51:17.772Z,9408
2017-04-27T11:51:58.521Z,9268
2017-04-27T11:52:39.404Z,9208
2017-04-27T11:53:20.051Z,9124
2017-04-27T11:54:00.700Z,8324
2017-04-27T11:54:41.275Z,9392
2017-04-27T11:55:21.910Z,10996
2017-04-27T11:56:02.540Z,7364
2017-04-27T11:56:43.207Z,9212
2017-04-27T11:57:24.374Z,9528
2017-04-27T11:58:05.059Z,9668
2017-04-27T11:58:45.684Z,9736
2017-04-27T11:59:27.376Z,8744
2017-04-27T12:00:08.019Z,7828
2017-04-27T12:00:48.663Z,7856
2017-04-27T12:01:29.316Z,7972
2017-04-27T12:02:09.956Z,8052
2017-04-27T12:02:50.615Z,8164
2017-04-27T12:03:31.261Z,8300
2017-04-27T12:04:11.927Z,8480
2017-04-27T12:04:52.569Z,8636
2017-04-27T12:05:33.294Z,8716
2017-04-27T12:06:14.002Z,8828
2017-04-27T12:06:54.651Z,9016
2017-04-27T12:07:35.473Z,9336
2017-04-27T12:08:16.150Z,9660
2017-04-27T12:08:56.692Z,9952
2017-04-27T12:09:37.364Z,11988
2017-04-27T12:10:18.018Z,11976
2017-04-27T12:10:58.665Z,12188
2017-04-27T12:11:39.307Z,11988
2017-04-27T12:12:19.960Z,9844
2017-04-27T12:13:00.541Z,10312
2017-04-27T12:13:41.155Z,9296
2017-04-27T12:14:21.827Z,11192
2017-04-27T12:15:02.415Z,9312
2017-04-27T12:15:43.043Z,8840
2017-04-27T12:16:23.672Z,8808
2017-04-27T12:17:04.234Z,8776
2017-04-27T12:17:44.886Z,8744
2017-04-27T12:18:25.951Z,8668
2017-04-27T12:19:06.546Z,8608
2017-04-27T12:19:47.154Z,8540
2017-04-27T12:20:27.799Z,8484
2017-04-27T12:21:08.377Z,8404
2017-04-27T12:21:49.009Z,8312
2017-04-27T12:22:29.656Z,8224
2017-04-27T12:23:10.303Z,8176
2017-04-27T12:23:50.986Z,8132
2017-04-27T12:24:31.610Z,8120
2017-04-27T12:25:12.271Z,8120
2017-04-27T12:25:52.921Z,8152
2017-04-27T12:26:33.566Z,8192
2017-04-27T12:27:14.233Z,8244
2017-04-27T12:27:54.879Z,8276
2017-04-27T12:28:35.529Z,8292
2017-04-27T12:29:16.186Z,8396
2017-04-27T12:29:56.834Z,8476
2017-04-27T12:30:37.493Z,8552
2017-04-27T12:31:18.139Z,8644
2017-04-27T12:31:58.799Z,8724
2017-04-27T12:32:39.445Z,8780
2017-04-27T12:33:20.099Z,8808
2017-04-27T12:34:00.749Z,8836
2017-04-27T12:34:41.428Z,8872
2017-04-27T12:35:22.059Z,8944
2017-04-27T12:36:02.743Z,8940
2017-04-27T12:36:43.503Z,8988
2017-04-27T12:37:24.242Z,8968
2017-04-27T12:38:04.876Z,8928
2017-04-27T12:38:45.519Z,8860
