createdAt,value
2023-09-17T00:04:03.138Z,21.9
2023-09-17T00:09:13.363Z,21.9
2023-09-17T00:14:13.407Z,21.8
2023-09-17T00:19:13.559Z,21.7
2023-09-17T00:25:02.908Z,21.6
2023-09-17T00:30:13.110Z,21.7
2023-09-17T00:35:13.145Z,21.8
2023-09-17T00:40:13.268Z,22
2023-09-17T00:46:02.954Z,22
2023-09-17T00:51:02.966Z,22
2023-09-17T00:56:02.928Z,22.1
2023-09-17T01:01:13.311Z,22.2
2023-09-17T01:07:02.895Z,22.2
2023-09-17T01:12:02.930Z,22
2023-09-17T01:17:13.268Z,21.9
2023-09-17T01:23:02.965Z,21.5
2023-09-17T01:28:03.008Z,21.6
2023-09-17T01:33:03.080Z,21.7
2023-09-17T01:38:03.105Z,21.7
2023-09-17T01:43:13.342Z,21.6
2023-09-17T01:48:13.427Z,21.6
2023-09-17T01:54:03.137Z,21.6
2023-09-17T01:59:03.187Z,21.6
2023-09-17T02:04:13.395Z,21.4
2023-09-17T02:09:13.477Z,21.6
2023-09-17T02:15:03.174Z,21.5
2023-09-17T02:20:03.281Z,21.6
2023-09-17T02:25:13.465Z,21.4
2023-09-17T02:31:03.169Z,21.5
2023-09-17T02:36:03.150Z,21.5
2023-09-17T02:41:13.412Z,21.5
2023-09-17T02:46:13.457Z,21.5
2023-09-17T02:51:13.487Z,21.6
2023-09-17T02:57:03.117Z,21.6
2023-09-17T03:02:03.322Z,21.5
2023-09-17T03:07:03.282Z,21.4
2023-09-17T03:12:13.460Z,21.3
2023-09-17T03:18:02.981Z,21.4
2023-09-17T03:23:02.988Z,21.4
2023-09-17T03:28:03.227Z,21.5
2023-09-17T03:33:13.468Z,21.5
2023-09-17T03:38:13.428Z,21.6
2023-09-17T03:43:13.429Z,21.4
2023-09-17T03:48:13.486Z,21.6
2023-09-17T03:54:03.178Z,21.5
2023-09-17T03:59:13.421Z,21.6
2023-09-17T04:04:13.424Z,21.6
2023-09-17T04:09:13.501Z,21.1
2023-09-17T04:15:03.173Z,21.2
2023-09-17T04:20:03.511Z,21.3
2023-09-17T04:25:03.365Z,21.3
2023-09-17T04:30:13.263Z,21.4
2023-09-17T04:35:13.569Z,21.4
2023-09-17T04:41:03.244Z,21.3
2023-09-17T04:46:13.296Z,21.2
2023-09-17T04:51:13.331Z,21.2
2023-09-17T04:56:13.708Z,21.2
2023-09-17T05:02:03.313Z,21.2
2023-09-17T05:07:03.181Z,21.1
2023-09-17T05:12:03.196Z,21.1
2023-09-17T05:17:03.260Z,21.1
2023-09-17T05:22:03.233Z,21.1
2023-09-17T05:27:03.234Z,21
2023-09-17T05:32:03.327Z,21
2023-09-17T05:37:13.269Z,21.1
2023-09-17T05:42:13.482Z,21.2
2023-09-17T05:47:13.562Z,21
2023-09-17T05:53:03.210Z,20.9
2023-09-17T05:58:13.527Z,20.9
2023-09-17T06:04:03.105Z,21
2023-09-17T06:09:03.208Z,21
2023-09-17T06:14:13.302Z,21.4
2023-09-17T06:19:13.596Z,21.5
2023-09-17T06:25:02.933Z,22.1
2023-09-17T06:30:03.349Z,22.5
2023-09-17T06:35:13.300Z,22.7
2023-09-17T06:41:03.055Z,22.4
2023-09-17T06:46:13.285Z,22.8
2023-09-17T06:52:03.074Z,22.7
2023-09-17T06:57:13.273Z,23.1
2023-09-17T07:02:13.316Z,23.1
2023-09-17T07:07:13.323Z,23.1
2023-09-17T07:13:03.010Z,23.5
2023-09-17T07:18:13.321Z,23.5
2023-09-17T07:24:02.998Z,23.9
2023-09-17T07:29:03.039Z,24.1
2023-09-17T07:34:03.097Z,24.1
2023-09-17T07:39:13.349Z,24.1
2023-09-17T07:45:03.176Z,24.1
2023-09-17T07:50:03.258Z,24.1
2023-09-17T07:55:13.388Z,24.1
2023-09-17T08:01:03.226Z,24.1
2023-09-17T08:06:03.338Z,24.3
2023-09-17T08:11:03.426Z,24.3
2023-09-17T08:16:13.572Z,24.6
2023-09-17T08:21:13.561Z,24.8
2023-09-17T08:32:03.322Z,25
2023-09-17T08:37:13.492Z,25.2
2023-09-17T08:43:03.233Z,25.4
2023-09-17T08:48:13.543Z,25.3
2023-09-17T08:54:03.251Z,25.3
2023-09-17T08:59:13.389Z,25.7
2023-09-17T09:05:03.062Z,25.7
2023-09-17T09:10:03.253Z,25.6
2023-09-17T09:15:03.252Z,25.7
2023-09-17T09:20:03.386Z,26.2
2023-09-17T09:25:13.328Z,26.1
2023-09-17T09:35:13.567Z,26.2
2023-09-17T09:40:13.553Z,26.6
2023-09-17T09:45:13.600Z,26.8
2023-09-17T09:51:03.265Z,26.7
2023-09-17T09:56:13.625Z,26.4
2023-09-17T10:02:03.291Z,26.9
2023-09-17T10:07:03.279Z,27
2023-09-17T10:12:03.290Z,26.8
2023-09-17T10:17:13.570Z,26.8
2023-09-17T10:23:03.387Z,27.1
2023-09-17T10:33:13.616Z,27.2
2023-09-17T10:39:03.081Z,27.6
2023-09-17T10:44:03.295Z,27.5
2023-09-17T10:49:03.322Z,27.4
2023-09-17T10:54:04.013Z,27.3
2023-09-17T10:59:13.602Z,27.9
2023-09-17T11:04:13.619Z,28.1
2023-09-17T11:10:06.829Z,28.5
2023-09-17T11:15:03.320Z,28.9
2023-09-17T11:20:13.448Z,28.9
2023-09-17T11:25:13.586Z,28.7
2023-09-17T11:31:03.354Z,28.2
2023-09-17T11:36:03.335Z,28.5
2023-09-17T11:41:03.489Z,28.6
2023-09-17T11:46:13.594Z,28.6
2023-09-17T11:52:03.102Z,28.7
2023-09-17T11:57:13.621Z,28.9
2023-09-17T12:03:03.360Z,28.2
2023-09-17T12:08:13.619Z,28.1
2023-09-17T12:14:03.392Z,28.4
2023-09-17T12:19:18.225Z,28.4
2023-09-17T12:25:03.350Z,28.9
2023-09-17T12:30:03.346Z,29.3
2023-09-17T12:35:04.023Z,29.3
2023-09-17T12:40:13.678Z,28.8
2023-09-17T12:46:03.197Z,29.1
2023-09-17T12:51:13.411Z,29.5
2023-09-17T12:56:13.749Z,29.2
2023-09-17T13:02:03.224Z,29.2
2023-09-17T13:07:03.146Z,29.1
2023-09-17T13:12:13.418Z,29.2
2023-09-17T13:18:03.153Z,29.4
2023-09-17T13:23:03.162Z,29.2
2023-09-17T13:28:03.212Z,29.5
2023-09-17T13:33:13.500Z,29.2
2023-09-17T13:38:13.501Z,29.3
2023-09-17T13:44:03.190Z,29.2
2023-09-17T13:49:13.420Z,28.9
2023-09-17T13:54:13.502Z,28.9
2023-09-17T14:00:03.284Z,29.1
2023-09-17T14:05:13.595Z,29.7
2023-09-17T14:10:13.543Z,29.9
2023-09-17T14:15:13.667Z,30.2
2023-09-17T14:21:03.409Z,30.5
2023-09-17T14:26:03.475Z,30.4
2023-09-17T14:31:03.973Z,30.2
2023-09-17T14:36:13.670Z,29.8
2023-09-17T14:42:04.015Z,29.4
2023-09-17T14:47:13.926Z,29.5
2023-09-17T14:52:13.682Z,29.5
2023-09-17T14:58:03.997Z,29.6
2023-09-17T15:03:13.866Z,29.8
2023-09-17T15:09:03.195Z,30
2023-09-17T15:14:03.401Z,30
2023-09-17T15:19:03.412Z,29.6
2023-09-17T15:24:13.655Z,29.5
2023-09-17T15:29:13.782Z,29.4
2023-09-17T15:35:03.462Z,29.3
2023-09-17T15:40:03.445Z,29.2
2023-09-17T15:45:13.710Z,28.4
2023-09-17T15:51:03.595Z,28.6
2023-09-17T15:56:13.508Z,28.6
2023-09-17T16:01:13.788Z,28.6
2023-09-17T16:06:13.710Z,28.7
2023-09-17T16:12:03.216Z,28.6
2023-09-17T16:17:03.457Z,28.5
2023-09-17T16:22:03.463Z,28.4
2023-09-17T16:27:13.696Z,28.3
2023-09-17T16:33:03.547Z,28.1
2023-09-17T16:38:13.746Z,27.8
2023-09-17T16:43:15.210Z,27.8
2023-09-17T16:48:13.782Z,27.7
2023-09-17T16:54:03.430Z,27.6
2023-09-17T16:59:03.502Z,27.3
2023-09-17T17:04:03.656Z,27.3
2023-09-17T17:09:13.564Z,27.2
2023-09-17T17:14:13.910Z,27
2023-09-17T17:20:03.517Z,27
2023-09-17T17:25:13.761Z,26.9
2023-09-17T17:31:03.473Z,26.8
2023-09-17T17:36:03.461Z,26.7
2023-09-17T17:41:03.537Z,26.4
2023-09-17T17:46:13.797Z,26.2
2023-09-17T17:51:13.793Z,26
2023-09-17T17:57:03.279Z,25.6
2023-09-17T18:02:03.568Z,25.3
2023-09-17T18:07:13.755Z,25.1
2023-09-17T18:12:13.795Z,25
2023-09-17T18:17:13.857Z,24.8
2023-09-17T18:23:03.774Z,24.8
2023-09-17T18:28:13.577Z,24.6
2023-09-17T18:33:13.893Z,24.4
2023-09-17T18:39:03.585Z,24.4
2023-09-17T18:44:13.797Z,24.2
2023-09-17T18:50:03.534Z,24.1
2023-09-17T18:55:13.782Z,24.1
2023-09-17T19:00:13.817Z,24
2023-09-17T19:06:03.320Z,23.9
2023-09-17T19:11:14.517Z,23.8
2023-09-17T19:17:03.306Z,23.8
2023-09-17T19:22:03.358Z,23.7
2023-09-17T19:27:13.637Z,23.7
2023-09-17T19:33:03.420Z,23.7
2023-09-17T19:38:13.666Z,23.7
2023-09-17T19:44:03.368Z,23.6
2023-09-17T19:49:03.417Z,23.7
2023-09-17T19:54:22.886Z,23.5
2023-09-17T20:00:03.321Z,23.4
2023-09-17T20:05:03.462Z,23.4
2023-09-17T20:10:13.590Z,23.3
2023-09-17T20:15:13.646Z,23.3
2023-09-17T20:21:03.347Z,23.2
2023-09-17T20:26:13.669Z,23.2
2023-09-17T20:31:13.764Z,23.2
2023-09-17T20:36:13.923Z,23.2
2023-09-17T20:42:03.528Z,23
2023-09-17T20:47:13.923Z,22.9
2023-09-17T20:52:13.884Z,22.9
2023-09-17T20:58:03.564Z,23
2023-09-17T21:03:13.910Z,22.9
2023-09-17T21:08:13.875Z,22.9
2023-09-17T21:13:14.007Z,22.8
2023-09-17T21:19:03.366Z,22.8
2023-09-17T21:24:03.572Z,22.9
2023-09-17T21:29:13.870Z,22.9
2023-09-17T21:34:23.132Z,22.9
2023-09-17T21:40:03.565Z,22.8
2023-09-17T21:45:13.650Z,22.7
2023-09-17T21:51:03.630Z,22.7
2023-09-17T21:56:13.678Z,22.4
2023-09-17T22:01:13.929Z,22.4
2023-09-17T22:07:03.559Z,22.4
2023-09-17T22:12:13.839Z,22.4
2023-09-17T22:18:03.389Z,22.5
2023-09-17T22:23:03.447Z,22.4
2023-09-17T22:28:03.587Z,22.4
2023-09-17T22:33:13.915Z,22.4
2023-09-17T22:39:03.813Z,22.4
2023-09-17T22:44:23.744Z,22.3
2023-09-17T22:49:13.865Z,22.4
2023-09-17T22:55:03.727Z,22.3
2023-09-17T23:00:03.572Z,22.3
2023-09-17T23:05:13.934Z,22.3
2023-09-17T23:10:13.874Z,22.4
2023-09-17T23:16:03.676Z,22.5
2023-09-17T23:21:14.113Z,22.4
2023-09-17T23:27:03.625Z,22.5
2023-09-17T23:32:13.988Z,22.5
2023-09-17T23:38:03.661Z,22.6
2023-09-17T23:43:13.875Z,22.6
2023-09-17T23:49:03.728Z,22.5
2023-09-17T23:54:13.896Z,22.2
