createdAt,value
2022-12-25T00:02:14.409Z,5.60
2022-12-25T00:04:42.187Z,5.50
2022-12-25T00:07:10.037Z,5.50
2022-12-25T00:09:37.881Z,5.50
2022-12-25T00:12:06.580Z,5.60
2022-12-25T00:14:34.089Z,5.60
2022-12-25T00:17:01.623Z,5.60
2022-12-25T00:19:29.100Z,5.70
2022-12-25T00:21:56.886Z,5.70
2022-12-25T00:24:24.448Z,5.70
2022-12-25T00:26:51.842Z,5.60
2022-12-25T00:29:19.769Z,5.50
2022-12-25T00:31:47.379Z,5.50
2022-12-25T00:34:15.105Z,5.50
2022-12-25T00:36:46.685Z,5.50
2022-12-25T00:39:14.198Z,5.50
2022-12-25T00:42:00.494Z,5.50
2022-12-25T00:44:28.465Z,5.50
2022-12-25T00:46:56.472Z,5.50
2022-12-25T00:49:24.106Z,5.30
2022-12-25T00:51:52.619Z,5.10
2022-12-25T00:54:21.352Z,5.10
2022-12-25T00:56:49.195Z,5.10
2022-12-25T00:59:17.006Z,5.10
2022-12-25T01:01:44.700Z,5.20
2022-12-25T01:04:13.450Z,5.20
2022-12-25T01:06:42.441Z,5.30
2022-12-25T01:09:28.410Z,5.30
2022-12-25T01:11:55.863Z,5.30
2022-12-25T01:14:23.269Z,5.40
2022-12-25T01:16:50.969Z,5.40
2022-12-25T01:19:18.695Z,5.30
2022-12-25T01:21:46.394Z,5.30
2022-12-25T01:24:14.188Z,5.20
2022-12-25T01:26:41.730Z,5.00
2022-12-25T01:29:09.321Z,4.90
2022-12-25T01:31:36.977Z,4.90
2022-12-25T01:34:04.636Z,4.80
2022-12-25T01:36:32.678Z,4.60
2022-12-25T01:39:00.189Z,4.60
2022-12-25T01:41:27.610Z,4.60
2022-12-25T01:44:05.906Z,4.70
2022-12-25T01:46:34.497Z,4.80
2022-12-25T01:49:09.617Z,4.80
2022-12-25T01:51:44.872Z,4.90
2022-12-25T01:54:17.951Z,5.00
2022-12-25T01:56:48.058Z,5.00
2022-12-25T01:59:19.684Z,5.00
2022-12-25T02:01:47.751Z,5.00
2022-12-25T02:04:48.182Z,5.10
2022-12-25T02:07:21.460Z,5.10
2022-12-25T02:09:49.911Z,5.10
2022-12-25T02:12:29.014Z,5.10
2022-12-25T02:15:06.779Z,5.20
2022-12-25T02:17:58.784Z,5.20
2022-12-25T02:20:57.523Z,5.30
2022-12-25T02:23:48.971Z,5.40
2022-12-25T02:26:55.248Z,5.50
2022-12-25T02:29:46.422Z,5.50
2022-12-25T02:32:35.437Z,5.50
2022-12-25T02:35:09.136Z,5.50
2022-12-25T02:37:42.716Z,5.40
2022-12-25T02:40:22.351Z,5.30
2022-12-25T02:43:37.641Z,5.40
2022-12-25T02:46:30.875Z,5.40
2022-12-25T02:49:25.513Z,5.40
2022-12-25T02:52:17.431Z,5.40
2022-12-25T02:55:06.579Z,5.30
2022-12-25T02:58:00.049Z,5.30
2022-12-25T03:00:46.647Z,5.20
2022-12-25T03:03:34.823Z,5.20
2022-12-25T03:06:27.727Z,5.20
2022-12-25T03:09:24.887Z,5.20
2022-12-25T03:12:02.886Z,5.20
2022-12-25T03:14:49.111Z,5.20
2022-12-25T03:17:16.852Z,5.20
2022-12-25T03:20:03.146Z,5.20
2022-12-25T03:22:52.387Z,5.30
2022-12-25T03:25:38.711Z,5.30
2022-12-25T03:28:06.687Z,5.20
2022-12-25T03:30:59.212Z,5.20
2022-12-25T03:34:10.915Z,5.20
2022-12-25T03:37:17.382Z,5.10
2022-12-25T03:40:35.340Z,5.10
2022-12-25T03:43:37.141Z,5.10
2022-12-25T03:46:28.993Z,5.20
2022-12-25T03:49:23.996Z,5.20
2022-12-25T03:52:11.940Z,5.20
2022-12-25T03:55:01.114Z,5.20
2022-12-25T03:57:47.212Z,5.20
2022-12-25T04:00:34.777Z,5.20
2022-12-25T04:03:21.626Z,5.30
2022-12-25T04:06:09.020Z,5.30
2022-12-25T04:08:55.298Z,5.30
2022-12-25T04:11:41.374Z,5.30
2022-12-25T04:14:28.498Z,5.30
2022-12-25T04:17:16.397Z,5.30
2022-12-25T04:20:05.395Z,5.30
2022-12-25T04:22:52.288Z,5.30
2022-12-25T04:25:38.498Z,5.30
2022-12-25T04:28:24.898Z,5.40
2022-12-25T04:31:11.471Z,5.30
2022-12-25T04:33:58.187Z,5.30
2022-12-25T04:36:25.823Z,5.30
2022-12-25T04:38:53.543Z,5.30
2022-12-25T04:41:21.404Z,5.20
2022-12-25T04:43:49.059Z,5.20
2022-12-25T04:46:17.282Z,5.30
2022-12-25T04:48:45.081Z,5.30
2022-12-25T04:51:18.977Z,5.20
2022-12-25T04:53:47.970Z,5.30
2022-12-25T04:56:16.099Z,5.30
2022-12-25T04:58:44.427Z,5.20
2022-12-25T05:01:13.745Z,5.30
2022-12-25T05:03:42.156Z,5.30
2022-12-25T05:06:11.144Z,5.30
2022-12-25T05:08:41.624Z,5.20
2022-12-25T05:11:12.685Z,5.30
2022-12-25T05:13:40.949Z,5.30
2022-12-25T05:16:12.450Z,5.30
2022-12-25T05:18:41.082Z,5.30
2022-12-25T05:21:11.288Z,5.30
2022-12-25T05:23:39.363Z,5.30
2022-12-25T05:26:08.373Z,5.30
2022-12-25T05:28:36.314Z,5.30
2022-12-25T05:31:03.930Z,5.30
2022-12-25T05:33:31.551Z,5.40
2022-12-25T05:36:12.002Z,5.20
2022-12-25T05:38:39.954Z,5.20
2022-12-25T05:41:07.726Z,5.30
2022-12-25T05:43:35.414Z,5.20
2022-12-25T05:46:08.871Z,5.20
2022-12-25T05:48:38.580Z,5.20
2022-12-25T05:51:09.427Z,5.30
2022-12-25T05:53:37.734Z,5.30
2022-12-25T05:56:07.819Z,5.20
2022-12-25T05:58:38.924Z,5.20
2022-12-25T06:01:19.637Z,5.20
2022-12-25T06:03:47.385Z,5.20
2022-12-25T06:06:15.896Z,5.20
2022-12-25T06:08:44.058Z,5.20
2022-12-25T06:11:14.084Z,5.10
2022-12-25T06:13:43.184Z,5.10
2022-12-25T06:16:12.216Z,5.10
2022-12-25T06:18:42.163Z,5.10
2022-12-25T06:21:11.484Z,5.00
2022-12-25T06:23:39.597Z,5.00
2022-12-25T06:26:16.976Z,5.00
2022-12-25T06:28:45.027Z,5.00
2022-12-25T06:31:19.156Z,4.70
2022-12-25T06:33:47.333Z,4.80
2022-12-25T06:36:25.031Z,4.90
2022-12-25T06:38:53.636Z,4.50
2022-12-25T06:41:26.848Z,4.40
2022-12-25T06:43:56.421Z,4.50
2022-12-25T06:46:26.734Z,4.80
2022-12-25T06:48:55.305Z,4.90
2022-12-25T06:51:25.492Z,4.90
2022-12-25T06:53:54.421Z,4.60
2022-12-25T06:56:24.592Z,4.50
2022-12-25T06:58:55.294Z,4.50
2022-12-25T07:01:24.644Z,4.60
2022-12-25T07:03:58.346Z,4.70
2022-12-25T07:06:27.416Z,4.80
2022-12-25T07:08:55.034Z,4.70
2022-12-25T07:11:23.473Z,4.80
2022-12-25T07:13:51.544Z,4.70
2022-12-25T07:16:19.246Z,4.80
2022-12-25T07:18:47.051Z,4.70
2022-12-25T07:21:18.522Z,4.70
2022-12-25T07:23:48.548Z,4.80
2022-12-25T07:26:17.374Z,5.00
2022-12-25T07:28:45.124Z,5.00
2022-12-25T07:31:15.489Z,5.10
2022-12-25T07:33:43.909Z,5.10
2022-12-25T07:36:15.451Z,5.10
2022-12-25T07:38:42.942Z,5.20
2022-12-25T07:41:13.390Z,5.30
2022-12-25T07:43:41.800Z,5.40
2022-12-25T07:46:09.736Z,5.40
2022-12-25T07:48:37.540Z,5.30
2022-12-25T07:51:08.116Z,5.10
2022-12-25T07:53:36.677Z,5.00
2022-12-25T07:56:07.290Z,4.90
2022-12-25T07:58:34.921Z,4.90
2022-12-25T08:01:05.684Z,4.90
2022-12-25T08:03:35.056Z,4.90
2022-12-25T08:06:08.462Z,5.00
2022-12-25T08:08:37.707Z,5.10
2022-12-25T08:11:08.379Z,5.30
2022-12-25T08:13:36.657Z,5.30
2022-12-25T08:16:09.879Z,5.30
2022-12-25T08:18:38.859Z,5.40
2022-12-25T08:21:09.948Z,5.50
2022-12-25T08:23:40.225Z,5.60
2022-12-25T08:26:11.252Z,5.60
2022-12-25T08:28:39.019Z,5.60
2022-12-25T08:31:09.292Z,5.70
2022-12-25T08:33:38.012Z,5.80
2022-12-25T08:36:08.441Z,5.90
2022-12-25T08:38:40.201Z,6.10
2022-12-25T08:41:10.845Z,6.20
2022-12-25T08:43:38.522Z,6.30
2022-12-25T08:46:09.424Z,6.30
2022-12-25T08:48:37.955Z,6.40
2022-12-25T08:51:08.295Z,6.50
2022-12-25T08:53:36.509Z,6.50
2022-12-25T08:56:04.916Z,6.50
2022-12-25T08:58:32.959Z,6.50
2022-12-25T09:01:04.137Z,6.60
2022-12-25T09:03:35.078Z,6.50
2022-12-25T09:06:14.669Z,6.50
2022-12-25T09:08:48.639Z,6.60
2022-12-25T09:11:23.854Z,6.80
2022-12-25T09:13:53.822Z,6.80
2022-12-25T09:16:25.961Z,7.00
2022-12-25T09:18:55.432Z,7.00
2022-12-25T09:21:24.214Z,7.00
2022-12-25T09:23:54.234Z,7.10
2022-12-25T09:26:24.408Z,7.30
2022-12-25T09:28:52.913Z,7.40
2022-12-25T09:31:22.788Z,7.50
2022-12-25T09:33:51.626Z,7.70
2022-12-25T09:36:21.564Z,8.10
2022-12-25T09:38:51.441Z,8.80
2022-12-25T09:41:37.045Z,9.30
2022-12-25T09:44:09.767Z,9.30
2022-12-25T09:46:45.468Z,9.20
2022-12-25T09:49:41.797Z,9.10
2022-12-25T09:52:23.060Z,9.30
2022-12-25T09:55:03.655Z,9.80
2022-12-25T09:57:32.718Z,9.80
2022-12-25T10:00:05.276Z,9.60
2022-12-25T10:02:48.323Z,9.40
2022-12-25T10:05:49.875Z,9.30
2022-12-25T10:08:39.657Z,9.10
2022-12-25T10:11:19.394Z,9.10
2022-12-25T10:14:10.206Z,9.00
2022-12-25T10:16:56.270Z,9.20
2022-12-25T10:19:28.613Z,9.30
2022-12-25T10:22:07.801Z,9.40
2022-12-25T10:24:49.625Z,9.50
2022-12-25T10:27:31.487Z,9.50
2022-12-25T10:29:59.792Z,9.50
2022-12-25T10:32:27.391Z,9.50
2022-12-25T10:34:55.427Z,9.60
2022-12-25T10:37:23.151Z,9.60
2022-12-25T10:39:50.761Z,9.60
2022-12-25T10:42:43.970Z,9.70
2022-12-25T10:45:11.501Z,9.70
2022-12-25T10:47:42.895Z,9.70
2022-12-25T10:50:30.922Z,9.70
2022-12-25T10:53:09.234Z,9.70
2022-12-25T10:55:59.901Z,9.60
2022-12-25T10:58:32.116Z,9.60
2022-12-25T11:01:09.166Z,9.60
2022-12-25T11:03:44.960Z,9.60
2022-12-25T11:06:33.375Z,9.50
2022-12-25T11:09:04.923Z,9.50
2022-12-25T11:11:33.992Z,9.60
2022-12-25T11:14:04.756Z,9.70
2022-12-25T11:16:37.759Z,9.80
2022-12-25T11:19:29.873Z,9.90
2022-12-25T11:22:03.608Z,10.00
2022-12-25T11:24:37.555Z,10.00
2022-12-25T11:27:06.583Z,10.00
2022-12-25T11:29:50.519Z,10.00
2022-12-25T11:32:25.385Z,10.10
2022-12-25T11:34:56.628Z,10.20
2022-12-25T11:37:39.687Z,10.20
2022-12-25T11:40:18.742Z,10.20
2022-12-25T11:42:55.831Z,10.20
2022-12-25T11:45:58.006Z,10.20
2022-12-25T11:48:31.772Z,10.20
2022-12-25T11:51:02.434Z,10.20
2022-12-25T11:53:39.720Z,10.30
2022-12-25T11:56:24.377Z,10.40
2022-12-25T11:59:17.956Z,10.30
2022-12-25T12:02:10.046Z,10.30
2022-12-25T12:04:43.465Z,10.30
2022-12-25T12:07:30.020Z,10.40
2022-12-25T12:10:19.260Z,10.40
2022-12-25T12:13:01.768Z,10.50
2022-12-25T12:15:50.144Z,10.50
2022-12-25T12:18:50.259Z,10.50
2022-12-25T12:21:30.381Z,10.50
2022-12-25T12:24:12.705Z,10.50
2022-12-25T12:26:42.804Z,10.50
2022-12-25T12:29:37.193Z,10.50
2022-12-25T12:32:30.152Z,10.60
2022-12-25T12:34:58.316Z,10.60
2022-12-25T12:37:31.395Z,10.70
2022-12-25T12:39:59.687Z,10.80
2022-12-25T12:42:31.688Z,10.90
2022-12-25T12:45:10.542Z,11.00
2022-12-25T12:47:44.178Z,11.00
2022-12-25T12:50:32.867Z,11.00
2022-12-25T12:53:24.240Z,10.80
2022-12-25T12:55:52.857Z,10.80
2022-12-25T12:58:30.963Z,10.70
2022-12-25T13:01:03.478Z,10.60
2022-12-25T13:03:42.723Z,10.40
2022-12-25T13:06:34.966Z,10.40
2022-12-25T13:09:41.243Z,10.30
2022-12-25T13:12:15.274Z,10.30
2022-12-25T13:14:47.718Z,10.40
2022-12-25T13:17:22.162Z,10.60
2022-12-25T13:19:57.255Z,10.80
2022-12-25T13:22:31.180Z,11.00
2022-12-25T13:25:05.101Z,11.20
2022-12-25T13:27:34.167Z,11.40
2022-12-25T13:30:13.546Z,11.30
2022-12-25T13:32:41.972Z,11.20
2022-12-25T13:35:15.573Z,11.20
2022-12-25T13:37:47.020Z,11.30
2022-12-25T13:40:28.210Z,11.10
2022-12-25T13:43:01.905Z,11.10
2022-12-25T13:45:31.029Z,11.20
2022-12-25T13:48:15.917Z,11.20
2022-12-25T13:50:48.353Z,11.20
2022-12-25T13:53:18.366Z,11.20
2022-12-25T13:55:52.711Z,11.10
2022-12-25T13:58:29.702Z,11.10
2022-12-25T14:00:59.805Z,11.00
2022-12-25T14:03:35.497Z,11.10
2022-12-25T14:06:16.656Z,11.00
2022-12-25T14:08:46.500Z,10.90
2022-12-25T14:11:16.743Z,10.80
2022-12-25T14:13:47.061Z,10.70
2022-12-25T14:16:20.294Z,10.60
2022-12-25T14:19:02.382Z,10.60
2022-12-25T14:21:30.283Z,10.60
2022-12-25T14:23:58.368Z,10.50
2022-12-25T14:26:32.073Z,10.40
2022-12-25T14:29:06.006Z,10.30
2022-12-25T14:31:34.525Z,10.30
2022-12-25T14:34:04.273Z,10.30
2022-12-25T14:36:36.545Z,10.20
2022-12-25T14:39:07.032Z,10.10
2022-12-25T14:41:38.179Z,10.00
2022-12-25T14:44:43.318Z,10.00
2022-12-25T14:47:10.726Z,10.00
2022-12-25T14:49:38.488Z,10.00
2022-12-25T14:52:23.005Z,10.00
2022-12-25T14:55:06.483Z,9.90
2022-12-25T14:57:46.982Z,9.80
2022-12-25T15:00:38.353Z,9.60
2022-12-25T15:03:18.461Z,9.30
2022-12-25T15:05:57.051Z,9.00
2022-12-25T15:08:25.358Z,8.70
2022-12-25T15:11:01.893Z,8.60
2022-12-25T15:13:31.449Z,8.60
2022-12-25T15:16:06.476Z,8.40
2022-12-25T15:18:39.731Z,8.20
2022-12-25T15:21:14.018Z,8.20
2022-12-25T15:23:41.558Z,8.20
2022-12-25T15:26:15.976Z,8.20
2022-12-25T15:28:48.165Z,8.30
2022-12-25T15:31:22.452Z,8.30
2022-12-25T15:33:50.920Z,8.20
2022-12-25T15:36:21.638Z,8.10
2022-12-25T15:38:49.507Z,7.90
2022-12-25T15:41:39.174Z,7.80
2022-12-25T15:44:07.636Z,7.80
2022-12-25T15:46:35.309Z,7.50
2022-12-25T15:49:03.035Z,7.20
2022-12-25T15:51:33.868Z,7.00
2022-12-25T15:54:02.775Z,7.10
2022-12-25T15:56:32.369Z,7.10
2022-12-25T15:59:14.781Z,7.20
2022-12-25T16:01:45.969Z,6.90
2022-12-25T16:04:13.535Z,6.30
2022-12-25T16:06:41.138Z,6.00
2022-12-25T16:09:11.820Z,6.00
2022-12-25T16:11:39.655Z,5.90
2022-12-25T16:14:07.680Z,5.90
2022-12-25T16:16:35.803Z,5.90
2022-12-25T16:19:04.123Z,5.80
2022-12-25T16:21:41.300Z,5.90
2022-12-25T16:24:09.480Z,6.10
2022-12-25T16:26:37.083Z,6.20
2022-12-25T16:29:07.302Z,6.00
2022-12-25T16:31:37.063Z,5.70
2022-12-25T16:34:07.056Z,6.00
2022-12-25T16:36:34.957Z,5.60
2022-12-25T16:39:03.300Z,5.10
2022-12-25T16:41:30.817Z,5.20
2022-12-25T16:43:58.452Z,5.40
2022-12-25T16:46:30.089Z,5.40
2022-12-25T16:48:57.737Z,5.20
2022-12-25T16:51:25.767Z,4.80
2022-12-25T16:53:54.696Z,4.80
2022-12-25T16:56:28.156Z,5.00
2022-12-25T16:58:58.091Z,5.30
2022-12-25T17:01:27.392Z,5.40
2022-12-25T17:03:55.300Z,5.50
2022-12-25T17:06:25.479Z,5.50
2022-12-25T17:08:56.194Z,5.40
2022-12-25T17:11:27.292Z,5.20
2022-12-25T17:13:55.705Z,5.00
2022-12-25T17:16:26.682Z,4.90
2022-12-25T17:18:58.618Z,5.20
2022-12-25T17:21:27.488Z,5.50
2022-12-25T17:24:01.718Z,5.60
2022-12-25T17:26:33.348Z,5.80
2022-12-25T17:29:01.061Z,5.90
2022-12-25T17:31:29.162Z,6.00
2022-12-25T17:33:57.708Z,6.00
2022-12-25T17:36:26.493Z,6.00
2022-12-25T17:38:54.326Z,5.90
2022-12-25T17:41:21.986Z,5.70
2022-12-25T17:43:49.725Z,5.50
2022-12-25T17:46:23.200Z,5.50
2022-12-25T17:48:52.073Z,5.60
2022-12-25T17:51:25.434Z,5.70
2022-12-25T17:53:56.641Z,5.80
2022-12-25T17:56:25.849Z,5.80
2022-12-25T17:58:56.508Z,5.80
2022-12-25T18:01:25.836Z,5.70
2022-12-25T18:03:54.697Z,5.60
2022-12-25T18:06:29.711Z,5.60
2022-12-25T18:08:58.591Z,5.80
2022-12-25T18:11:34.004Z,5.90
2022-12-25T18:14:06.252Z,6.00
2022-12-25T18:16:36.933Z,6.00
2022-12-25T18:19:05.762Z,6.00
2022-12-25T18:21:33.339Z,6.00
2022-12-25T18:24:03.398Z,6.00
2022-12-25T18:26:31.135Z,5.90
2022-12-25T18:28:58.655Z,5.90
2022-12-25T18:31:27.889Z,5.70
2022-12-25T18:33:57.345Z,5.70
2022-12-25T18:36:26.852Z,5.70
2022-12-25T18:38:55.443Z,5.50
2022-12-25T18:41:23.297Z,5.50
2022-12-25T18:43:55.239Z,5.20
2022-12-25T18:46:27.736Z,5.10
2022-12-25T18:48:56.267Z,5.20
2022-12-25T18:51:24.670Z,5.50
2022-12-25T18:53:52.386Z,5.70
2022-12-25T18:56:20.469Z,5.40
2022-12-25T18:58:49.347Z,5.40
2022-12-25T19:01:22.534Z,5.20
2022-12-25T19:03:51.938Z,5.10
2022-12-25T19:06:25.204Z,5.20
2022-12-25T19:08:53.776Z,5.10
2022-12-25T19:11:22.120Z,5.10
2022-12-25T19:13:49.793Z,5.10
2022-12-25T19:16:21.006Z,5.10
2022-12-25T19:18:48.655Z,5.10
2022-12-25T19:21:16.346Z,4.70
2022-12-25T19:23:44.156Z,4.40
2022-12-25T19:26:12.327Z,4.50
2022-12-25T19:28:40.356Z,4.80
2022-12-25T19:31:10.209Z,4.90
2022-12-25T19:33:40.869Z,4.90
2022-12-25T19:36:16.516Z,4.90
2022-12-25T19:38:44.094Z,4.60
2022-12-25T19:41:19.015Z,4.30
2022-12-25T19:43:48.200Z,4.50
2022-12-25T19:46:22.234Z,4.90
2022-12-25T19:48:50.259Z,5.00
2022-12-25T19:51:19.625Z,4.90
2022-12-25T19:53:48.481Z,4.90
2022-12-25T19:56:16.990Z,4.80
2022-12-25T19:58:45.053Z,4.30
2022-12-25T20:01:16.753Z,4.30
2022-12-25T20:03:46.384Z,4.30
2022-12-25T20:06:27.558Z,4.70
2022-12-25T20:08:59.218Z,4.80
2022-12-25T20:11:30.137Z,4.90
2022-12-25T20:13:58.269Z,5.10
2022-12-25T20:16:27.177Z,5.00
2022-12-25T20:18:55.946Z,4.90
2022-12-25T20:21:24.897Z,4.70
2022-12-25T20:23:56.723Z,4.80
2022-12-25T20:26:30.117Z,4.80
2022-12-25T20:29:00.661Z,4.30
2022-12-25T20:31:31.034Z,4.40
2022-12-25T20:34:01.181Z,4.30
2022-12-25T20:36:34.645Z,4.30
2022-12-25T20:39:09.822Z,4.50
2022-12-25T20:41:38.972Z,4.80
2022-12-25T20:44:09.852Z,4.80
2022-12-25T20:46:40.620Z,5.10
2022-12-25T20:49:09.376Z,5.10
2022-12-25T20:51:37.066Z,5.10
2022-12-25T20:54:09.639Z,5.00
2022-12-25T20:56:37.684Z,4.90
2022-12-25T20:59:05.261Z,4.90
2022-12-25T21:01:32.964Z,4.90
2022-12-25T21:04:02.176Z,5.00
2022-12-25T21:06:33.360Z,5.00
2022-12-25T21:09:00.845Z,5.00
2022-12-25T21:11:31.306Z,5.20
2022-12-25T21:13:59.208Z,5.20
2022-12-25T21:16:33.458Z,5.30
2022-12-25T21:19:05.025Z,5.30
2022-12-25T21:21:32.580Z,5.20
2022-12-25T21:24:03.084Z,5.20
2022-12-25T21:26:33.263Z,5.20
2022-12-25T21:29:03.418Z,5.20
2022-12-25T21:31:55.412Z,5.20
2022-12-25T21:34:22.974Z,5.10
2022-12-25T21:36:54.319Z,5.00
2022-12-25T21:39:24.735Z,4.90
2022-12-25T21:41:53.819Z,4.80
2022-12-25T21:44:24.335Z,4.50
2022-12-25T21:46:51.793Z,4.30
2022-12-25T21:49:39.336Z,4.40
2022-12-25T21:52:09.746Z,4.70
2022-12-25T21:54:37.683Z,5.00
2022-12-25T21:57:05.643Z,5.20
2022-12-25T21:59:33.121Z,5.00
2022-12-25T22:02:00.888Z,4.40
2022-12-25T22:04:28.636Z,4.00
2022-12-25T22:07:17.792Z,3.80
2022-12-25T22:09:50.873Z,3.70
2022-12-25T22:12:40.054Z,3.90
2022-12-25T22:15:10.224Z,4.10
2022-12-25T22:18:00.972Z,4.20
2022-12-25T22:20:37.111Z,4.40
2022-12-25T22:23:05.558Z,4.50
2022-12-25T22:25:35.249Z,4.70
2022-12-25T22:28:04.084Z,4.20
2022-12-25T22:30:32.064Z,4.10
2022-12-25T22:32:59.675Z,4.20
2022-12-25T22:35:27.393Z,3.70
2022-12-25T22:37:55.149Z,3.70
2022-12-25T22:40:22.804Z,3.70
2022-12-25T22:42:56.707Z,3.80
2022-12-25T22:45:24.811Z,3.90
2022-12-25T22:47:52.297Z,3.80
2022-12-25T22:50:22.864Z,3.70
2022-12-25T22:52:50.564Z,3.50
2022-12-25T22:55:19.313Z,3.60
2022-12-25T22:57:47.339Z,3.40
2022-12-25T23:00:15.031Z,3.10
2022-12-25T23:02:43.153Z,3.10
2022-12-25T23:05:11.065Z,3.30
2022-12-25T23:07:38.905Z,3.80
2022-12-25T23:10:07.261Z,4.20
2022-12-25T23:12:54.077Z,4.20
2022-12-25T23:15:23.332Z,4.20
2022-12-25T23:18:09.362Z,4.70
2022-12-25T23:20:55.581Z,5.10
2022-12-25T23:23:42.210Z,5.60
2022-12-25T23:26:13.834Z,6.10
2022-12-25T23:29:01.769Z,6.40
2022-12-25T23:31:32.723Z,6.50
2022-12-25T23:34:01.703Z,6.50
2022-12-25T23:36:29.769Z,6.20
2022-12-25T23:39:00.380Z,6.00
2022-12-25T23:41:32.887Z,5.90
2022-12-25T23:44:01.100Z,6.00
2022-12-25T23:46:28.698Z,6.00
2022-12-25T23:48:56.299Z,5.90
2022-12-25T23:51:24.334Z,5.70
2022-12-25T23:53:51.794Z,5.70
2022-12-25T23:56:19.461Z,5.80
2022-12-25T23:58:51.771Z,5.40
