createdAt,value
2024-05-09T00:00:47.075Z,100373.19
2024-05-09T00:03:17.480Z,100381.44
2024-05-09T00:05:46.011Z,100375.56
2024-05-09T00:08:13.557Z,100374.13
2024-05-09T00:10:41.944Z,100381.38
2024-05-09T00:13:10.880Z,100380.31
2024-05-09T00:15:39.410Z,100386.09
2024-05-09T00:18:07.991Z,100385.44
2024-05-09T00:20:39.590Z,100383.88
2024-05-09T00:23:12.898Z,100382.31
2024-05-09T00:25:43.336Z,100385.38
2024-05-09T00:28:14.505Z,100389.44
2024-05-09T00:30:43.108Z,100387.50
2024-05-09T00:33:11.629Z,100382.41
2024-05-09T00:35:40.167Z,100391.63
2024-05-09T00:38:07.569Z,100382.13
2024-05-09T00:40:40.173Z,100383.78
2024-05-09T00:43:14.510Z,100387.22
2024-05-09T00:45:43.803Z,100388.91
2024-05-09T00:48:16.423Z,100378.00
2024-05-09T00:50:47.486Z,100382.22
2024-05-09T00:53:16.757Z,100384.97
2024-05-09T00:55:44.862Z,100385.97
2024-05-09T00:58:15.570Z,100388.09
2024-05-09T01:00:44.461Z,100389.56
2024-05-09T01:03:14.237Z,100385.31
2024-05-09T01:05:43.419Z,100383.72
2024-05-09T01:08:12.135Z,100395.09
2024-05-09T01:10:42.864Z,100392.69
2024-05-09T01:13:12.692Z,100386.75
2024-05-09T01:15:43.550Z,100388.41
2024-05-09T01:18:13.546Z,100388.59
2024-05-09T01:20:44.117Z,100387.69
2024-05-09T01:23:15.241Z,100390.50
2024-05-09T01:25:45.126Z,100390.50
2024-05-09T01:28:14.340Z,100388.72
2024-05-09T01:30:41.505Z,100393.16
2024-05-09T01:33:10.752Z,100390.09
2024-05-09T01:35:42.888Z,100398.84
2024-05-09T01:38:14.329Z,100385.53
2024-05-09T01:40:43.682Z,100387.63
2024-05-09T01:43:12.075Z,100388.44
2024-05-09T01:45:41.758Z,100397.31
2024-05-09T01:48:11.748Z,100388.72
2024-05-09T01:50:43.306Z,100386.16
2024-05-09T01:53:15.137Z,100391.34
2024-05-09T01:55:44.504Z,100386.31
2024-05-09T01:58:13.699Z,100385.66
2024-05-09T02:00:42.887Z,100380.75
2024-05-09T02:03:15.847Z,100383.50
2024-05-09T02:05:46.883Z,100379.09
2024-05-09T02:08:19.453Z,100383.44
2024-05-09T02:10:49.835Z,100381.72
2024-05-09T02:13:19.179Z,100384.59
2024-05-09T02:15:46.480Z,100378.50
2024-05-09T02:18:14.380Z,100383.09
2024-05-09T02:20:44.980Z,100377.78
2024-05-09T02:23:12.878Z,100375.19
2024-05-09T02:25:42.438Z,100377.19
2024-05-09T02:28:09.558Z,100379.00
2024-05-09T02:30:40.661Z,100386.06
2024-05-09T02:33:12.179Z,100386.06
2024-05-09T02:35:41.779Z,100386.97
2024-05-09T02:38:13.067Z,100388.84
2024-05-09T02:40:41.273Z,100389.72
2024-05-09T02:43:13.252Z,100389.97
2024-05-09T02:45:41.899Z,100398.16
2024-05-09T02:48:13.117Z,100387.56
2024-05-09T02:50:41.405Z,100388.81
2024-05-09T02:53:10.069Z,100395.41
2024-05-09T02:55:38.728Z,100390.94
2024-05-09T02:58:10.772Z,100393.84
2024-05-09T03:00:41.284Z,100401.84
2024-05-09T03:03:14.749Z,100402.94
2024-05-09T03:05:47.553Z,100400.84
2024-05-09T03:08:14.948Z,100399.00
2024-05-09T03:10:46.893Z,100399.94
2024-05-09T03:13:16.156Z,100410.88
2024-05-09T03:15:45.304Z,100404.94
2024-05-09T03:18:16.025Z,100404.19
2024-05-09T03:20:48.437Z,100400.22
2024-05-09T03:23:15.977Z,100401.28
2024-05-09T03:25:44.393Z,100411.84
2024-05-09T03:28:11.983Z,100410.75
2024-05-09T03:30:42.345Z,100412.69
2024-05-09T03:33:19.433Z,100409.50
2024-05-09T03:35:49.057Z,100402.72
2024-05-09T03:38:17.395Z,100397.50
2024-05-09T03:40:46.781Z,100407.19
2024-05-09T03:43:14.691Z,100411.56
2024-05-09T03:45:46.103Z,100418.00
2024-05-09T03:48:13.798Z,100411.84
2024-05-09T03:50:44.768Z,100418.72
2024-05-09T03:53:19.369Z,100425.97
2024-05-09T03:55:49.830Z,100418.78
2024-05-09T03:58:19.315Z,100423.75
2024-05-09T04:00:46.990Z,100425.53
2024-05-09T04:03:15.580Z,100428.28
2024-05-09T04:05:44.672Z,100435.22
2024-05-09T04:08:12.376Z,100435.06
2024-05-09T04:10:42.684Z,100431.63
2024-05-09T04:13:11.220Z,100438.50
2024-05-09T04:15:39.138Z,100435.81
2024-05-09T04:18:07.046Z,100444.56
2024-05-09T04:20:39.019Z,100439.47
2024-05-09T04:23:11.024Z,100442.00
2024-05-09T04:25:42.692Z,100441.97
2024-05-09T04:28:13.609Z,100444.44
2024-05-09T04:30:42.668Z,100450.59
2024-05-09T04:33:15.959Z,100446.16
2024-05-09T04:35:45.860Z,100441.59
2024-05-09T04:38:14.399Z,100452.13
2024-05-09T04:40:43.665Z,100455.50
2024-05-09T04:43:17.575Z,100465.09
2024-05-09T04:45:45.057Z,100465.88
2024-05-09T04:48:17.100Z,100464.75
2024-05-09T04:50:44.443Z,100465.44
2024-05-09T04:53:16.536Z,100472.38
2024-05-09T04:55:46.065Z,100466.13
2024-05-09T04:58:16.803Z,100461.69
2024-05-09T05:00:44.393Z,100462.97
2024-05-09T05:03:14.704Z,100460.13
2024-05-09T05:05:45.427Z,100455.06
2024-05-09T05:08:18.635Z,100458.44
2024-05-09T05:10:48.697Z,100453.63
2024-05-09T05:13:20.379Z,100460.38
2024-05-09T05:15:51.475Z,100459.34
2024-05-09T05:18:19.372Z,100467.78
2024-05-09T05:20:47.328Z,100464.16
2024-05-09T05:23:18.919Z,100469.38
2024-05-09T05:25:49.836Z,100463.13
2024-05-09T05:28:19.363Z,100465.72
2024-05-09T05:30:46.846Z,100465.47
2024-05-09T05:33:19.262Z,100462.63
2024-05-09T05:35:47.348Z,100464.00
2024-05-09T05:38:14.954Z,100461.19
2024-05-09T05:40:42.607Z,100451.44
2024-05-09T05:43:17.009Z,100463.66
2024-05-09T05:45:44.471Z,100464.44
2024-05-09T05:48:13.884Z,100464.94
2024-05-09T05:50:41.923Z,100465.50
2024-05-09T05:53:10.638Z,100460.59
2024-05-09T05:55:42.857Z,100451.22
2024-05-09T05:58:11.373Z,100454.41
2024-05-09T06:00:40.304Z,100454.53
2024-05-09T06:03:13.031Z,100459.16
2024-05-09T06:05:43.934Z,100460.53
2024-05-09T06:08:12.317Z,100461.72
2024-05-09T06:10:42.443Z,100456.88
2024-05-09T06:13:13.529Z,100462.19
2024-05-09T06:15:42.363Z,100458.03
2024-05-09T06:18:12.646Z,100463.97
2024-05-09T06:20:43.644Z,100462.31
2024-05-09T06:23:13.110Z,100458.34
2024-05-09T06:25:40.968Z,100466.56
2024-05-09T06:28:10.835Z,100462.69
2024-05-09T06:30:42.427Z,100462.22
2024-05-09T06:33:14.182Z,100457.53
2024-05-09T06:35:46.699Z,100456.38
2024-05-09T06:38:13.974Z,100456.72
2024-05-09T06:40:43.981Z,100460.00
2024-05-09T06:43:18.298Z,100466.88
2024-05-09T06:45:48.686Z,100462.09
2024-05-09T06:48:19.741Z,100468.06
2024-05-09T06:50:48.324Z,100466.41
2024-05-09T06:53:16.539Z,100459.13
2024-05-09T06:55:44.152Z,100463.88
2024-05-09T06:58:11.541Z,100463.13
2024-05-09T07:00:44.171Z,100460.63
2024-05-09T07:03:18.124Z,100456.63
2024-05-09T07:05:48.440Z,100467.00
2024-05-09T07:08:17.305Z,100451.75
2024-05-09T07:10:45.019Z,100454.75
2024-05-09T07:13:15.223Z,100454.41
2024-05-09T07:15:43.850Z,100457.63
2024-05-09T07:18:13.025Z,100462.38
2024-05-09T07:20:42.221Z,100458.56
2024-05-09T07:23:11.030Z,100451.91
2024-05-09T07:25:39.962Z,100447.19
2024-05-09T07:28:11.903Z,100459.78
2024-05-09T07:30:39.217Z,100454.09
2024-05-09T07:33:09.961Z,100453.03
2024-05-09T07:35:38.427Z,100456.50
2024-05-09T07:38:06.129Z,100452.78
2024-05-09T07:40:36.522Z,100448.28
2024-05-09T07:43:05.602Z,100449.75
2024-05-09T07:53:36.349Z,100442.91
2024-05-09T07:55:56.206Z,100436.66
2024-05-09T07:58:27.873Z,100433.88
2024-05-09T08:00:58.353Z,100437.47
2024-05-09T08:03:26.880Z,100444.31
2024-05-09T08:05:56.537Z,100438.03
2024-05-09T08:08:23.758Z,100441.47
2024-05-09T08:10:51.738Z,100440.09
2024-05-09T08:13:19.261Z,100447.00
2024-05-09T08:15:46.841Z,100441.19
2024-05-09T08:18:18.362Z,100440.06
2024-05-09T08:20:49.966Z,100445.22
2024-05-09T08:23:19.749Z,100438.63
2024-05-09T08:25:50.331Z,100439.09
2024-05-09T08:28:17.920Z,100434.28
2024-05-09T08:30:45.562Z,100437.31
2024-05-09T08:33:13.320Z,100438.53
2024-05-09T08:35:40.698Z,100432.81
2024-05-09T08:38:10.298Z,100438.03
2024-05-09T08:40:38.542Z,100438.06
2024-05-09T08:43:11.666Z,100431.91
2024-05-09T08:45:44.672Z,100428.97
2024-05-09T08:48:15.853Z,100444.03
2024-05-09T08:50:45.820Z,100433.28
2024-05-09T08:53:15.118Z,100428.38
2024-05-09T08:55:46.160Z,100438.97
2024-05-09T08:58:17.047Z,100441.69
2024-05-09T09:00:47.816Z,100440.47
2024-05-09T09:03:20.047Z,100446.38
2024-05-09T09:05:58.788Z,100448.31
2024-05-09T09:08:26.878Z,100439.88
2024-05-09T09:10:58.793Z,100444.16
2024-05-09T09:13:26.886Z,100445.69
2024-05-09T09:15:57.991Z,100441.47
2024-05-09T09:18:27.208Z,100445.91
2024-05-09T09:20:55.642Z,100444.19
2024-05-09T09:23:23.335Z,100455.31
2024-05-09T09:25:51.010Z,100444.19
2024-05-09T09:28:22.956Z,100444.91
2024-05-09T09:30:50.344Z,100447.84
2024-05-09T09:33:18.291Z,100437.47
2024-05-09T09:35:46.994Z,100443.38
2024-05-09T09:38:23.251Z,100437.28
2024-05-09T09:40:51.035Z,100439.03
2024-05-09T09:43:22.958Z,100441.13
2024-05-09T09:45:59.898Z,100436.28
2024-05-09T09:48:31.710Z,100432.41
2024-05-09T09:50:59.968Z,100438.03
2024-05-09T09:53:29.274Z,100432.22
2024-05-09T09:55:58.014Z,100435.59
2024-05-09T09:58:25.946Z,100428.63
2024-05-09T10:00:55.717Z,100426.03
2024-05-09T10:03:27.588Z,100413.53
2024-05-09T10:05:56.180Z,100415.66
2024-05-09T10:08:25.017Z,100412.41
2024-05-09T10:10:52.919Z,100405.78
2024-05-09T10:13:20.803Z,100409.53
2024-05-09T10:15:52.285Z,100412.19
2024-05-09T10:18:28.122Z,100405.44
2024-05-09T10:20:58.048Z,100411.72
2024-05-09T10:23:33.832Z,100417.34
2024-05-09T10:26:06.357Z,100412.78
2024-05-09T10:28:42.261Z,100416.72
2024-05-09T10:31:15.052Z,100417.06
2024-05-09T10:33:51.707Z,100410.94
2024-05-09T10:36:29.197Z,100405.88
2024-05-09T10:38:56.592Z,100398.78
2024-05-09T10:41:24.265Z,100397.63
2024-05-09T10:43:52.442Z,100395.41
2024-05-09T10:46:21.399Z,100396.66
2024-05-09T10:48:49.369Z,100393.63
2024-05-09T10:51:20.074Z,100394.31
2024-05-09T10:53:48.710Z,100389.31
2024-05-09T10:56:17.311Z,100384.25
2024-05-09T10:58:45.030Z,100383.34
2024-05-09T11:01:14.086Z,100377.97
2024-05-09T11:03:42.835Z,100384.44
2024-05-09T11:06:11.775Z,100373.88
2024-05-09T11:08:39.646Z,100371.97
2024-05-09T11:11:11.194Z,100365.31
2024-05-09T11:13:39.517Z,100362.78
2024-05-09T11:16:17.666Z,100363.72
2024-05-09T11:18:59.058Z,100367.50
2024-05-09T11:21:27.136Z,100363.47
2024-05-09T11:23:55.320Z,100365.56
2024-05-09T11:26:25.485Z,100356.34
2024-05-09T11:28:52.903Z,100353.25
2024-05-09T11:31:21.478Z,100359.06
2024-05-09T11:33:49.364Z,100354.25
2024-05-09T11:36:17.050Z,100349.84
2024-05-09T11:38:44.158Z,100348.53
2024-05-09T11:41:21.437Z,100345.84
2024-05-09T11:43:48.818Z,100343.81
2024-05-09T11:46:16.482Z,100347.44
2024-05-09T11:48:43.841Z,100337.44
2024-05-09T11:51:11.129Z,100347.53
2024-05-09T11:53:38.628Z,100349.41
2024-05-09T11:56:08.140Z,100346.69
2024-05-09T11:58:38.510Z,100342.56
2024-05-09T12:01:06.223Z,100346.28
2024-05-09T12:03:38.944Z,100338.72
2024-05-09T12:06:09.727Z,100344.28
2024-05-09T12:08:39.440Z,100341.25
2024-05-09T12:11:08.025Z,100340.66
2024-05-09T12:13:36.352Z,100331.69
2024-05-09T12:16:03.770Z,100341.25
2024-05-09T12:18:31.691Z,100323.03
2024-05-09T12:21:01.129Z,100324.59
2024-05-09T12:23:28.747Z,100324.31
2024-05-09T12:25:57.129Z,100317.28
2024-05-09T12:28:26.666Z,100310.34
2024-05-09T12:30:54.037Z,100318.84
2024-05-09T12:33:22.052Z,100306.69
2024-05-09T12:35:51.011Z,100312.66
2024-05-09T12:38:19.411Z,100306.66
2024-05-09T12:40:47.097Z,100305.03
2024-05-09T12:43:14.318Z,100310.59
2024-05-09T12:45:41.990Z,100294.41
2024-05-09T12:48:13.268Z,100298.09
2024-05-09T12:50:42.792Z,100295.81
2024-05-09T12:53:10.408Z,100292.31
2024-05-09T12:55:45.154Z,100282.84
2024-05-09T12:58:22.771Z,100284.13
2024-05-09T13:00:52.203Z,100286.16
2024-05-09T13:03:19.682Z,100292.00
2024-05-09T13:05:47.502Z,100285.31
2024-05-09T13:08:14.959Z,100289.66
2024-05-09T13:10:44.535Z,100287.69
2024-05-09T13:13:14.382Z,100277.59
2024-05-09T13:15:41.639Z,100289.34
2024-05-09T13:18:10.307Z,100275.44
2024-05-09T13:20:38.583Z,100280.22
2024-05-09T13:23:08.315Z,100277.56
2024-05-09T13:25:38.047Z,100268.91
2024-05-09T13:28:07.019Z,100269.41
2024-05-09T13:30:40.180Z,100263.13
2024-05-09T13:33:14.127Z,100260.78
2024-05-09T13:35:47.085Z,100250.78
2024-05-09T13:38:18.503Z,100253.41
2024-05-09T13:40:46.039Z,100255.75
2024-05-09T13:43:13.880Z,100255.88
2024-05-09T13:45:42.951Z,100257.03
2024-05-09T13:48:10.659Z,100249.63
2024-05-09T13:50:39.468Z,100254.44
2024-05-09T13:53:09.676Z,100250.50
2024-05-09T13:55:41.007Z,100249.47
2024-05-09T13:58:09.877Z,100250.00
2024-05-09T14:00:46.677Z,100243.84
2024-05-09T14:03:18.659Z,100252.03
2024-05-09T14:05:48.305Z,100246.16
2024-05-09T14:08:19.859Z,100243.41
2024-05-09T14:10:48.932Z,100235.81
2024-05-09T14:13:17.878Z,100241.06
2024-05-09T14:15:46.355Z,100233.31
2024-05-09T14:18:14.501Z,100231.53
2024-05-09T14:20:44.148Z,100229.41
2024-05-09T14:23:20.781Z,100232.97
2024-05-09T14:25:51.871Z,100230.38
2024-05-09T14:28:22.172Z,100232.44
2024-05-09T14:30:49.840Z,100231.53
2024-05-09T14:33:23.820Z,100224.41
2024-05-09T14:35:51.476Z,100224.94
2024-05-09T14:38:18.837Z,100222.53
2024-05-09T14:40:46.318Z,100212.22
2024-05-09T14:43:16.046Z,100207.50
2024-05-09T14:45:44.762Z,100216.09
2024-05-09T14:48:15.682Z,100216.00
2024-05-09T14:50:43.556Z,100208.44
2024-05-09T14:53:12.691Z,100212.34
2024-05-09T14:55:42.213Z,100209.59
2024-05-09T14:58:11.546Z,100204.88
2024-05-09T15:00:46.257Z,100197.34
2024-05-09T15:03:21.089Z,100207.91
2024-05-09T15:05:49.698Z,100197.88
2024-05-09T15:08:18.450Z,100200.91
2024-05-09T15:10:47.342Z,100195.69
2024-05-09T15:13:17.419Z,100199.06
2024-05-09T15:15:45.483Z,100192.81
2024-05-09T15:18:14.311Z,100189.78
2024-05-09T15:20:45.336Z,100186.94
2024-05-09T15:23:13.724Z,100186.47
2024-05-09T15:25:41.276Z,100191.41
2024-05-09T15:28:08.953Z,100185.44
2024-05-09T15:30:37.230Z,100183.25
2024-05-09T15:33:06.435Z,100185.13
2024-05-09T15:35:35.096Z,100180.25
2024-05-09T15:38:03.731Z,100179.97
2024-05-09T15:40:39.199Z,100172.25
2024-05-09T15:43:10.609Z,100173.56
2024-05-09T15:45:42.385Z,100180.63
2024-05-09T15:48:12.175Z,100170.75
2024-05-09T15:50:41.994Z,100174.22
2024-05-09T15:53:12.204Z,100165.81
2024-05-09T15:55:40.683Z,100173.78
2024-05-09T15:58:08.483Z,100172.59
2024-05-09T16:00:39.816Z,100166.31
2024-05-09T16:03:11.744Z,100154.34
2024-05-09T16:05:41.195Z,100162.59
2024-05-09T16:08:09.231Z,100166.97
2024-05-09T16:10:48.250Z,100158.25
2024-05-09T16:13:17.570Z,100155.06
2024-05-09T16:15:46.588Z,100160.47
2024-05-09T16:18:15.279Z,100159.75
2024-05-09T16:20:46.463Z,100156.94
2024-05-09T16:23:15.669Z,100158.44
2024-05-09T16:25:46.366Z,100152.53
2024-05-09T16:28:14.094Z,100157.50
2024-05-09T16:30:41.852Z,100161.00
2024-05-09T16:33:13.598Z,100157.84
2024-05-09T16:35:44.821Z,100166.44
2024-05-09T16:38:12.506Z,100161.56
2024-05-09T16:40:41.352Z,100163.25
2024-05-09T16:43:13.358Z,100159.84
2024-05-09T16:45:44.971Z,100157.47
2024-05-09T16:48:14.640Z,100164.22
2024-05-09T16:50:44.990Z,100165.97
2024-05-09T16:53:13.931Z,100160.72
2024-05-09T16:55:41.058Z,100166.19
2024-05-09T16:58:08.856Z,100159.16
2024-05-09T17:00:41.593Z,100160.34
2024-05-09T17:03:15.763Z,100144.84
2024-05-09T17:05:46.783Z,100151.94
2024-05-09T17:08:16.065Z,100150.00
2024-05-09T17:10:43.411Z,100153.22
2024-05-09T17:13:13.411Z,100152.09
2024-05-09T17:15:42.772Z,100155.88
2024-05-09T17:18:10.231Z,100151.59
2024-05-09T17:20:38.122Z,100150.09
2024-05-09T17:23:13.701Z,100158.72
2024-05-09T17:25:42.819Z,100147.09
2024-05-09T17:28:12.013Z,100152.16
2024-05-09T17:30:42.478Z,100155.22
2024-05-09T17:33:11.651Z,100158.94
2024-05-09T17:35:41.196Z,100161.81
2024-05-09T17:38:11.738Z,100153.53
2024-05-09T17:40:39.562Z,100160.63
2024-05-09T17:43:10.859Z,100162.47
2024-05-09T17:45:40.497Z,100150.66
2024-05-09T17:48:12.680Z,100154.94
2024-05-09T17:50:41.425Z,100151.06
2024-05-09T17:53:10.813Z,100150.53
2024-05-09T17:55:39.896Z,100155.75
2024-05-09T17:58:08.081Z,100152.72
2024-05-09T18:00:39.601Z,100158.28
2024-05-09T18:03:13.788Z,100160.19
2024-05-09T18:05:44.413Z,100157.03
2024-05-09T18:08:13.231Z,100163.94
2024-05-09T18:10:41.682Z,100167.69
2024-05-09T18:13:10.102Z,100162.13
2024-05-09T18:15:38.582Z,100161.78
2024-05-09T18:18:07.677Z,100172.97
2024-05-09T18:20:42.399Z,100176.50
2024-05-09T18:23:16.379Z,100169.00
2024-05-09T18:25:47.265Z,100173.53
2024-05-09T18:28:16.223Z,100177.72
2024-05-09T18:30:44.358Z,100176.00
2024-05-09T18:33:12.347Z,100175.13
2024-05-09T18:35:43.318Z,100183.00
2024-05-09T18:38:13.122Z,100189.66
2024-05-09T18:40:42.996Z,100183.09
2024-05-09T18:43:12.347Z,100192.56
2024-05-09T18:45:40.508Z,100194.28
2024-05-09T18:48:12.139Z,100195.06
2024-05-09T18:50:42.014Z,100191.66
2024-05-09T18:53:11.803Z,100194.09
2024-05-09T18:55:41.234Z,100194.63
2024-05-09T18:58:08.584Z,100193.84
2024-05-09T19:00:39.861Z,100209.59
2024-05-09T19:03:15.365Z,100207.09
2024-05-09T19:05:45.240Z,100205.16
2024-05-09T19:08:13.487Z,100206.84
2024-05-09T19:10:41.264Z,100215.13
2024-05-09T19:13:12.318Z,100209.59
2024-05-09T19:15:42.780Z,100217.19
2024-05-09T19:18:15.416Z,100222.66
2024-05-09T19:20:49.610Z,100218.13
2024-05-09T19:23:17.094Z,100222.88
2024-05-09T19:25:45.652Z,100221.63
2024-05-09T19:28:13.014Z,100217.31
2024-05-09T19:30:42.820Z,100213.44
2024-05-09T19:33:18.616Z,100221.03
2024-05-09T19:35:46.163Z,100225.44
2024-05-09T19:38:13.842Z,100231.00
2024-05-09T19:40:41.145Z,100231.97
2024-05-09T19:43:08.808Z,100231.97
2024-05-09T19:45:37.544Z,100233.41
2024-05-09T19:48:06.773Z,100232.66
2024-05-09T19:50:41.672Z,100231.69
2024-05-09T19:53:13.695Z,100230.94
2024-05-09T19:55:43.092Z,100232.31
2024-05-09T19:58:11.889Z,100223.78
2024-05-09T20:00:42.310Z,100233.53
2024-05-09T20:03:14.981Z,100223.50
2024-05-09T20:05:46.512Z,100233.53
2024-05-09T20:08:14.917Z,100231.66
2024-05-09T20:10:45.364Z,100230.50
2024-05-09T20:13:14.873Z,100228.47
2024-05-09T20:15:42.353Z,100228.91
2024-05-09T20:18:09.924Z,100227.16
2024-05-09T20:20:41.520Z,100225.13
2024-05-09T20:23:14.457Z,100226.06
2024-05-09T20:25:42.564Z,100228.91
2024-05-09T20:28:10.870Z,100229.47
2024-05-09T20:30:38.831Z,100228.69
2024-05-09T20:33:07.920Z,100231.66
2024-05-09T20:35:36.584Z,100232.28
2024-05-09T20:38:05.708Z,100240.22
2024-05-09T20:40:38.892Z,100237.50
2024-05-09T20:43:10.850Z,100228.97
2024-05-09T20:45:40.288Z,100225.22
2024-05-09T20:48:09.468Z,100228.19
2024-05-09T20:50:41.142Z,100219.50
2024-05-09T20:53:13.104Z,100222.25
2024-05-09T20:55:41.651Z,100232.16
2024-05-09T20:58:10.035Z,100224.69
2024-05-09T21:00:42.565Z,100229.28
2024-05-09T21:03:14.161Z,100230.44
2024-05-09T21:05:42.694Z,100230.84
2024-05-09T21:08:09.885Z,100222.81
2024-05-09T21:10:37.800Z,100224.47
2024-05-09T21:13:06.846Z,100226.16
2024-05-09T21:15:35.598Z,100225.25
2024-05-09T21:18:04.053Z,100226.72
2024-05-09T21:20:33.556Z,100223.72
2024-05-09T21:23:02.587Z,100225.91
2024-05-09T21:25:29.929Z,100225.00
2024-05-09T21:27:57.978Z,100216.97
2024-05-09T21:30:37.364Z,100223.94
2024-05-09T21:33:10.485Z,100228.66
2024-05-09T21:35:41.072Z,100223.38
2024-05-09T21:38:09.316Z,100228.28
2024-05-09T21:40:38.164Z,100223.56
2024-05-09T21:43:07.318Z,100230.84
2024-05-09T21:45:37.880Z,100222.38
2024-05-09T21:48:06.416Z,100223.50
2024-05-09T21:50:40.419Z,100225.28
2024-05-09T21:53:12.858Z,100229.59
2024-05-09T21:55:43.095Z,100217.19
2024-05-09T21:58:11.916Z,100226.38
2024-05-09T22:00:40.957Z,100223.97
2024-05-09T22:03:10.277Z,100223.16
2024-05-09T22:05:42.340Z,100221.59
2024-05-09T22:08:09.978Z,100217.75
2024-05-09T22:10:37.711Z,100231.31
2024-05-09T22:13:07.143Z,100221.16
2024-05-09T22:15:40.316Z,100217.53
2024-05-09T22:18:08.945Z,100218.00
2024-05-09T22:20:39.566Z,100212.63
2024-05-09T22:23:09.020Z,100211.22
2024-05-09T22:25:38.857Z,100222.06
2024-05-09T22:28:06.828Z,100219.50
2024-05-09T22:30:38.227Z,100220.41
2024-05-09T22:33:11.068Z,100221.88
2024-05-09T22:35:40.956Z,100228.31
2024-05-09T22:38:09.353Z,100226.00
2024-05-09T22:40:46.775Z,100224.31
2024-05-09T22:43:24.328Z,100224.59
2024-05-09T22:45:54.980Z,100230.88
2024-05-09T22:48:24.378Z,100228.94
2024-05-09T22:50:52.335Z,100234.34
2024-05-09T22:53:23.931Z,100222.75
2024-05-09T22:55:53.539Z,100224.03
2024-05-09T22:58:21.130Z,100222.09
2024-05-09T23:00:50.751Z,100225.19
2024-05-09T23:03:21.536Z,100226.31
2024-05-09T23:05:52.204Z,100216.94
2024-05-09T23:08:19.612Z,100220.81
2024-05-09T23:10:47.240Z,100214.00
2024-05-09T23:13:14.613Z,100220.06
2024-05-09T23:15:44.161Z,100216.66
2024-05-09T23:18:11.799Z,100216.53
2024-05-09T23:20:40.193Z,100213.75
2024-05-09T23:23:08.970Z,100215.38
2024-05-09T23:25:43.994Z,100215.41
2024-05-09T23:28:11.854Z,100211.16
2024-05-09T23:30:41.158Z,100211.81
2024-05-09T23:33:13.904Z,100206.00
2024-05-09T23:35:44.606Z,100200.97
2024-05-09T23:38:12.959Z,100200.66
2024-05-09T23:40:41.809Z,100200.47
2024-05-09T23:43:11.958Z,100203.84
2024-05-09T23:45:43.031Z,100200.13
2024-05-09T23:48:11.520Z,100194.59
2024-05-09T23:50:40.287Z,100194.53
2024-05-09T23:53:09.632Z,100196.53
2024-05-09T23:55:38.643Z,100195.72
2024-05-09T23:58:07.910Z,100187.03
