createdAt,value
2022-11-04T00:02:10.358Z,96007.00
2022-11-04T00:04:38.419Z,95997.00
2022-11-04T00:07:27.839Z,96003.00
2022-11-04T00:09:55.878Z,96003.00
2022-11-04T00:12:25.965Z,95986.00
2022-11-04T00:14:54.284Z,95993.00
2022-11-04T00:17:24.595Z,96013.00
2022-11-04T00:20:11.807Z,96000.00
2022-11-04T00:23:00.751Z,96052.00
2022-11-04T00:25:46.825Z,96057.00
2022-11-04T00:28:34.974Z,96060.00
2022-11-04T00:31:19.742Z,96055.00
2022-11-04T00:33:48.736Z,96038.00
2022-11-04T00:36:17.752Z,96063.00
2022-11-04T00:38:47.626Z,96072.00
2022-11-04T00:41:28.254Z,96085.00
2022-11-04T00:43:58.571Z,96071.00
2022-11-04T00:46:27.541Z,96081.00
2022-11-04T00:48:55.839Z,96083.00
2022-11-04T00:51:24.543Z,96089.00
2022-11-04T00:53:54.713Z,96095.00
2022-11-04T00:56:23.042Z,96090.00
2022-11-04T00:58:51.649Z,96102.00
2022-11-04T01:01:20.729Z,96112.00
2022-11-04T01:03:51.483Z,96115.00
2022-11-04T01:06:21.677Z,96120.00
2022-11-04T01:08:50.858Z,96100.00
2022-11-04T01:11:20.193Z,96096.00
2022-11-04T01:13:51.316Z,96107.00
2022-11-04T01:16:19.792Z,96106.00
2022-11-04T01:18:48.108Z,96110.00
2022-11-04T01:21:17.976Z,96113.00
2022-11-04T01:23:46.531Z,96098.00
2022-11-04T01:26:17.284Z,96108.00
2022-11-04T01:28:47.879Z,96089.00
2022-11-04T01:31:18.835Z,96092.00
2022-11-04T01:33:46.933Z,96089.00
2022-11-04T01:36:15.649Z,96092.00
2022-11-04T01:38:44.009Z,96086.00
2022-11-04T01:41:20.235Z,96093.00
2022-11-04T01:43:55.041Z,96081.00
2022-11-04T01:46:38.247Z,96075.00
2022-11-04T01:49:26.666Z,96056.00
2022-11-04T01:52:01.877Z,96079.00
2022-11-04T01:54:32.036Z,96073.00
2022-11-04T01:57:06.977Z,96076.00
2022-11-04T01:59:39.825Z,96073.00
2022-11-04T02:02:08.965Z,96071.00
2022-11-04T02:04:40.129Z,96075.00
2022-11-04T02:07:11.891Z,96086.00
2022-11-04T02:09:42.207Z,96074.00
2022-11-04T02:12:27.903Z,96071.00
2022-11-04T02:14:59.133Z,96077.00
2022-11-04T02:17:43.519Z,96074.00
2022-11-04T02:20:57.385Z,96077.00
2022-11-04T02:24:14.599Z,96076.00
2022-11-04T02:27:29.775Z,96062.00
2022-11-04T02:30:08.005Z,96067.00
2022-11-04T02:32:56.312Z,96075.00
2022-11-04T02:35:34.119Z,96069.00
2022-11-04T02:38:17.703Z,96067.00
2022-11-04T02:40:59.917Z,96047.00
2022-11-04T02:43:39.135Z,96061.00
2022-11-04T02:46:19.448Z,96049.00
2022-11-04T02:48:53.476Z,96047.00
2022-11-04T02:51:30.047Z,96050.00
2022-11-04T02:54:07.343Z,96051.00
2022-11-04T02:56:41.886Z,96057.00
2022-11-04T02:59:19.149Z,96053.00
2022-11-04T03:01:53.273Z,96049.00
2022-11-04T03:04:27.128Z,96064.00
2022-11-04T03:06:58.879Z,96069.00
2022-11-04T03:09:31.328Z,96074.00
2022-11-04T03:12:07.403Z,96065.00
2022-11-04T03:14:41.970Z,96068.00
2022-11-04T03:17:21.594Z,96073.00
2022-11-04T03:19:58.182Z,96095.00
2022-11-04T03:22:30.434Z,96089.00
2022-11-04T03:24:59.048Z,96107.00
2022-11-04T03:27:39.370Z,96105.00
2022-11-04T03:30:12.643Z,96106.00
2022-11-04T03:32:50.612Z,96105.00
2022-11-04T03:35:19.315Z,96118.00
2022-11-04T03:37:50.186Z,96120.00
2022-11-04T03:40:21.215Z,96118.00
2022-11-04T03:42:57.090Z,96137.00
2022-11-04T03:45:25.807Z,96140.00
2022-11-04T03:47:57.149Z,96131.00
2022-11-04T03:50:30.840Z,96140.00
2022-11-04T03:53:00.327Z,96143.00
2022-11-04T03:55:44.059Z,96140.00
2022-11-04T03:58:28.975Z,96144.00
2022-11-04T04:01:13.653Z,96143.00
2022-11-04T04:03:52.377Z,96150.00
2022-11-04T04:06:28.290Z,96158.00
2022-11-04T04:09:03.878Z,96160.00
2022-11-04T04:11:42.587Z,96133.00
2022-11-04T04:14:37.395Z,96166.00
2022-11-04T04:19:52.110Z,96167.00
2022-11-04T04:22:24.779Z,96164.00
2022-11-04T04:25:16.581Z,96160.00
2022-11-04T04:27:47.963Z,96163.00
2022-11-04T04:30:18.199Z,96162.00
2022-11-04T04:32:50.627Z,96162.00
2022-11-04T04:35:45.114Z,96154.00
2022-11-04T04:38:39.698Z,96128.00
2022-11-04T04:41:33.341Z,96164.00
2022-11-04T04:44:20.086Z,96167.00
2022-11-04T04:46:53.088Z,96162.00
2022-11-04T04:49:21.121Z,96161.00
2022-11-04T04:51:53.444Z,96168.00
2022-11-04T04:54:21.496Z,96161.00
2022-11-04T04:56:49.519Z,96173.00
2022-11-04T04:59:17.688Z,96171.00
2022-11-04T05:01:46.115Z,96164.00
2022-11-04T05:04:14.341Z,96161.00
2022-11-04T05:06:42.366Z,96174.00
2022-11-04T05:09:11.726Z,96177.00
2022-11-04T05:11:39.797Z,96165.00
2022-11-04T05:14:07.878Z,96178.00
2022-11-04T05:16:40.543Z,96171.00
2022-11-04T05:19:09.364Z,96177.00
2022-11-04T05:21:37.476Z,96169.00
2022-11-04T05:24:06.060Z,96175.00
2022-11-04T05:26:36.697Z,96170.00
2022-11-04T05:29:05.501Z,96170.00
2022-11-04T05:31:33.766Z,96164.00
2022-11-04T05:34:01.922Z,96167.00
2022-11-04T05:36:29.962Z,96148.00
2022-11-04T05:38:58.000Z,96149.00
2022-11-04T05:41:29.039Z,96151.00
2022-11-04T05:44:00.912Z,96141.00
2022-11-04T05:46:30.067Z,96154.00
2022-11-04T05:48:58.326Z,96148.00
2022-11-04T05:51:29.300Z,96146.00
2022-11-04T05:53:57.459Z,96149.00
2022-11-04T05:56:25.581Z,96153.00
2022-11-04T05:58:54.125Z,96149.00
2022-11-04T06:01:32.004Z,96156.00
2022-11-04T06:04:02.270Z,96150.00
2022-11-04T06:06:34.042Z,96159.00
2022-11-04T06:09:03.484Z,96159.00
2022-11-04T06:11:34.291Z,96154.00
2022-11-04T06:14:02.924Z,96148.00
2022-11-04T06:16:32.558Z,96138.00
2022-11-04T06:19:05.776Z,96140.00
2022-11-04T06:21:37.847Z,96162.00
2022-11-04T06:24:06.480Z,96170.00
2022-11-04T06:26:34.711Z,96164.00
2022-11-04T06:29:02.762Z,96161.00
2022-11-04T06:31:32.216Z,96150.00
2022-11-04T06:34:00.393Z,96150.00
2022-11-04T06:36:28.636Z,96145.00
2022-11-04T06:39:03.103Z,96145.00
2022-11-04T06:41:32.979Z,96163.00
2022-11-04T06:44:01.143Z,96178.00
2022-11-04T06:46:35.500Z,96161.00
2022-11-04T06:49:04.671Z,96146.00
2022-11-04T06:51:34.794Z,96158.00
2022-11-04T06:54:03.006Z,96158.00
2022-11-04T06:56:31.236Z,96176.00
2022-11-04T06:58:59.444Z,96186.00
2022-11-04T07:01:32.508Z,96182.00
2022-11-04T07:04:03.180Z,96188.00
2022-11-04T07:06:31.548Z,96195.00
2022-11-04T07:09:03.027Z,96185.00
2022-11-04T07:11:33.996Z,96183.00
2022-11-04T07:14:02.647Z,96200.00
2022-11-04T07:16:30.744Z,96205.00
2022-11-04T07:18:58.861Z,96201.00
2022-11-04T07:21:28.565Z,96212.00
2022-11-04T07:23:56.642Z,96212.00
2022-11-04T07:26:24.760Z,96215.00
2022-11-04T07:28:53.562Z,96219.00
2022-11-04T07:31:22.204Z,96219.00
2022-11-04T07:33:51.547Z,96230.00
2022-11-04T07:36:20.853Z,96240.00
2022-11-04T07:38:50.348Z,96212.00
2022-11-04T07:41:19.704Z,96256.00
2022-11-04T07:43:51.880Z,96251.00
2022-11-04T07:46:21.729Z,96265.00
2022-11-04T07:48:50.047Z,96260.00
2022-11-04T07:51:21.826Z,96253.00
2022-11-04T07:53:51.609Z,96254.00
2022-11-04T07:56:20.057Z,96261.00
2022-11-04T07:58:48.154Z,96232.00
2022-11-04T08:01:19.650Z,96231.00
2022-11-04T08:03:49.961Z,96237.00
2022-11-04T08:06:22.235Z,96252.00
2022-11-04T08:08:53.946Z,96251.00
2022-11-04T08:11:28.245Z,96248.00
2022-11-04T08:13:57.029Z,96240.00
2022-11-04T08:16:31.451Z,96186.00
2022-11-04T08:19:02.730Z,96212.00
2022-11-04T08:21:32.992Z,96222.00
2022-11-04T08:24:05.271Z,96216.00
2022-11-04T08:26:33.605Z,96200.00
2022-11-04T08:29:02.452Z,96187.00
2022-11-04T08:31:33.681Z,96148.00
2022-11-04T08:34:02.775Z,96170.00
2022-11-04T08:36:36.601Z,96149.00
2022-11-04T08:39:11.014Z,96180.00
2022-11-04T08:41:43.146Z,96167.00
2022-11-04T08:44:14.352Z,96182.00
2022-11-04T08:46:45.687Z,96180.00
2022-11-04T08:49:19.485Z,96191.00
2022-11-04T08:51:56.232Z,96203.00
2022-11-04T08:54:26.657Z,96195.00
2022-11-04T08:56:55.151Z,96203.00
2022-11-04T08:59:24.967Z,96205.00
2022-11-04T09:01:53.675Z,96172.00
2022-11-04T09:04:21.899Z,96208.00
2022-11-04T09:06:51.047Z,96198.00
2022-11-04T09:09:19.935Z,96153.00
2022-11-04T09:11:49.476Z,96215.00
2022-11-04T09:14:18.946Z,96214.00
2022-11-04T09:16:48.820Z,96217.00
2022-11-04T09:19:17.027Z,96231.00
2022-11-04T09:21:45.109Z,96251.00
2022-11-04T09:24:13.940Z,96247.00
2022-11-04T09:26:42.107Z,96246.00
2022-11-04T09:29:11.934Z,96252.00
2022-11-04T09:31:40.601Z,96261.00
2022-11-04T09:34:09.369Z,96260.00
2022-11-04T09:36:37.438Z,96261.00
2022-11-04T09:39:07.566Z,96252.00
2022-11-04T09:42:26.480Z,96255.00
2022-11-04T09:47:56.517Z,96248.00
2022-11-04T09:50:30.383Z,96248.00
2022-11-04T09:53:06.803Z,96255.00
2022-11-04T09:55:42.970Z,96253.00
2022-11-04T09:58:14.980Z,96205.00
2022-11-04T10:00:55.461Z,96259.00
2022-11-04T10:03:44.779Z,96265.00
2022-11-04T10:06:32.848Z,96277.00
2022-11-04T10:09:23.547Z,96286.00
2022-11-04T10:12:06.260Z,96273.00
2022-11-04T10:15:08.934Z,96269.00
2022-11-04T10:18:01.362Z,96280.00
2022-11-04T10:20:49.721Z,96268.00
2022-11-04T10:23:24.354Z,96257.00
2022-11-04T10:26:04.942Z,96278.00
2022-11-04T10:28:42.930Z,96270.00
2022-11-04T10:31:16.278Z,96276.00
2022-11-04T10:33:53.049Z,96233.00
2022-11-04T10:36:22.452Z,96256.00
2022-11-04T10:38:54.784Z,96266.00
2022-11-04T10:41:33.568Z,96270.00
2022-11-04T10:44:06.501Z,96260.00
2022-11-04T10:46:55.886Z,96256.00
2022-11-04T10:50:28.825Z,96271.00
2022-11-04T10:53:12.488Z,96260.00
2022-11-04T10:55:53.180Z,96257.00
2022-11-04T10:58:28.118Z,96248.00
2022-11-04T11:00:57.817Z,96266.00
2022-11-04T11:03:33.184Z,96269.00
2022-11-04T11:06:23.601Z,96284.00
2022-11-04T11:08:54.024Z,96276.00
2022-11-04T11:11:40.244Z,96271.00
2022-11-04T11:14:33.466Z,96283.00
2022-11-04T11:17:27.274Z,96287.00
2022-11-04T11:19:59.007Z,96258.00
2022-11-04T11:22:38.165Z,96267.00
2022-11-04T11:25:25.039Z,96275.00
2022-11-04T11:27:57.376Z,96270.00
2022-11-04T11:30:31.984Z,96317.00
2022-11-04T11:33:04.956Z,96266.00
2022-11-04T11:35:41.415Z,96271.00
2022-11-04T11:38:22.124Z,96259.00
2022-11-04T11:41:18.784Z,96209.00
2022-11-04T11:43:51.166Z,96241.00
2022-11-04T11:46:24.157Z,96252.00
2022-11-04T11:48:54.903Z,96252.00
2022-11-04T11:51:32.333Z,96262.00
2022-11-04T11:54:18.684Z,96260.00
2022-11-04T11:57:12.777Z,96268.00
2022-11-04T12:02:54.644Z,96249.00
2022-11-04T12:11:52.568Z,96270.00
2022-11-04T12:14:38.083Z,96215.00
2022-11-04T12:17:26.151Z,96252.00
2022-11-04T12:20:16.835Z,96204.00
2022-11-04T12:22:55.301Z,96251.00
2022-11-04T12:25:32.817Z,96245.00
2022-11-04T12:28:19.698Z,96241.00
2022-11-04T12:31:03.360Z,96248.00
2022-11-04T12:33:44.145Z,96244.00
2022-11-04T12:36:43.821Z,96247.00
2022-11-04T12:39:39.961Z,96244.00
2022-11-04T12:42:22.280Z,96255.00
2022-11-04T12:45:12.409Z,96278.00
2022-11-04T12:47:44.679Z,96255.00
2022-11-04T12:50:34.106Z,96275.00
2022-11-04T12:53:24.576Z,96245.00
2022-11-04T12:56:07.752Z,96259.00
2022-11-04T12:59:10.916Z,96240.00
2022-11-04T13:01:49.144Z,96255.00
2022-11-04T13:04:23.057Z,96264.00
2022-11-04T13:06:57.604Z,96259.00
2022-11-04T13:09:37.330Z,96254.00
2022-11-04T13:12:12.678Z,96260.00
2022-11-04T13:14:48.213Z,96260.00
2022-11-04T13:17:28.064Z,96261.00
2022-11-04T13:20:02.446Z,96279.00
2022-11-04T13:22:35.367Z,96275.00
2022-11-04T13:25:14.821Z,96280.00
2022-11-04T13:27:47.363Z,96288.00
2022-11-04T13:30:25.635Z,96290.00
2022-11-04T13:33:04.031Z,96287.00
2022-11-04T13:35:42.024Z,96286.00
2022-11-04T13:38:15.172Z,96278.00
2022-11-04T13:41:03.831Z,96282.00
2022-11-04T13:43:39.929Z,96291.00
2022-11-04T13:46:29.825Z,96294.00
2022-11-04T13:49:05.770Z,96292.00
2022-11-04T13:51:41.433Z,96285.00
2022-11-04T13:54:30.066Z,96279.00
2022-11-04T13:57:12.201Z,96279.00
2022-11-04T14:00:04.445Z,96280.00
2022-11-04T14:02:47.265Z,96284.00
2022-11-04T14:06:07.027Z,96296.00
2022-11-04T14:08:35.771Z,96300.00
2022-11-04T14:11:13.802Z,96311.00
2022-11-04T14:14:05.017Z,96313.00
2022-11-04T14:16:43.223Z,96259.00
2022-11-04T14:19:59.397Z,96313.00
2022-11-04T14:22:49.056Z,96306.00
2022-11-04T14:25:27.470Z,96297.00
2022-11-04T14:27:58.768Z,96317.00
2022-11-04T14:30:49.196Z,96315.00
2022-11-04T14:33:35.967Z,96311.00
2022-11-04T14:36:31.163Z,96312.00
2022-11-04T14:39:07.961Z,96319.00
2022-11-04T14:41:59.583Z,96320.00
2022-11-04T14:44:36.553Z,96316.00
2022-11-04T14:47:18.476Z,96332.00
2022-11-04T14:49:50.279Z,96329.00
2022-11-04T14:52:26.945Z,96326.00
2022-11-04T14:55:03.923Z,96319.00
2022-11-04T14:57:39.161Z,96318.00
2022-11-04T15:00:32.783Z,96324.00
2022-11-04T15:03:45.659Z,96328.00
2022-11-04T15:06:06.706Z,96306.00
2022-11-04T15:08:43.739Z,96317.00
2022-11-04T15:11:38.449Z,96323.00
2022-11-04T15:14:18.396Z,96324.00
2022-11-04T15:16:50.559Z,96332.00
2022-11-04T15:19:29.522Z,96350.00
2022-11-04T15:21:59.612Z,96339.00
2022-11-04T15:24:28.860Z,96353.00
2022-11-04T15:27:04.720Z,96291.00
2022-11-04T15:29:33.295Z,96356.00
2022-11-04T15:32:05.298Z,96368.00
2022-11-04T15:34:36.513Z,96361.00
2022-11-04T15:37:06.688Z,96367.00
2022-11-04T15:39:40.774Z,96329.00
2022-11-04T15:42:36.655Z,96380.00
2022-11-04T15:45:28.499Z,96389.00
2022-11-04T15:48:25.743Z,96392.00
2022-11-04T15:51:13.455Z,96396.00
2022-11-04T15:53:51.545Z,96401.00
2022-11-04T15:56:24.222Z,96374.00
2022-11-04T15:58:55.943Z,96397.00
2022-11-04T16:01:24.768Z,96391.00
2022-11-04T16:03:56.686Z,96401.00
2022-11-04T16:06:37.238Z,96400.00
2022-11-04T16:09:20.099Z,96374.00
2022-11-04T16:12:15.076Z,96375.00
2022-11-04T16:14:52.124Z,96398.00
2022-11-04T16:17:21.191Z,96389.00
2022-11-04T16:19:54.229Z,96409.00
2022-11-04T16:22:30.959Z,96407.00
2022-11-04T16:25:01.744Z,96418.00
2022-11-04T16:27:34.898Z,96409.00
2022-11-04T16:30:20.528Z,96425.00
2022-11-04T16:32:51.097Z,96380.00
2022-11-04T16:35:23.969Z,96428.00
2022-11-04T16:37:53.406Z,96425.00
2022-11-04T16:40:23.996Z,96424.00
2022-11-04T16:42:53.529Z,96422.00
2022-11-04T16:45:28.497Z,96432.00
2022-11-04T16:47:57.002Z,96424.00
2022-11-04T16:50:26.799Z,96428.00
2022-11-04T16:52:55.149Z,96437.00
2022-11-04T16:55:25.102Z,96441.00
2022-11-04T16:58:00.419Z,96433.00
2022-11-04T17:00:32.986Z,96441.00
2022-11-04T17:03:02.427Z,96438.00
2022-11-04T17:05:30.504Z,96447.00
2022-11-04T17:08:04.899Z,96434.00
2022-11-04T17:10:35.940Z,96439.00
2022-11-04T17:13:04.147Z,96438.00
2022-11-04T17:15:33.574Z,96447.00
2022-11-04T17:18:01.682Z,96437.00
2022-11-04T17:20:31.760Z,96438.00
2022-11-04T17:23:00.302Z,96450.00
2022-11-04T17:25:30.794Z,96439.00
2022-11-04T17:27:58.870Z,96452.00
2022-11-04T17:30:26.990Z,96430.00
2022-11-04T17:32:56.837Z,96438.00
2022-11-04T17:35:25.135Z,96439.00
2022-11-04T17:37:54.164Z,96435.00
2022-11-04T17:40:24.544Z,96389.00
2022-11-04T17:43:12.620Z,96449.00
2022-11-04T17:45:42.235Z,96445.00
2022-11-04T17:48:14.051Z,96450.00
2022-11-04T17:50:42.434Z,96435.00
2022-11-04T17:53:11.066Z,96456.00
2022-11-04T17:55:41.357Z,96401.00
2022-11-04T17:58:09.756Z,96460.00
2022-11-04T18:00:38.110Z,96449.00
2022-11-04T18:03:08.699Z,96444.00
2022-11-04T18:05:38.547Z,96440.00
2022-11-04T18:08:09.482Z,96451.00
2022-11-04T18:10:37.595Z,96447.00
2022-11-04T18:13:06.967Z,96452.00
2022-11-04T18:15:35.319Z,96461.00
2022-11-04T18:18:03.397Z,96472.00
2022-11-04T18:20:31.583Z,96452.00
2022-11-04T18:23:01.112Z,96444.00
2022-11-04T18:25:30.947Z,96458.00
2022-11-04T18:27:59.302Z,96450.00
2022-11-04T18:30:27.792Z,96422.00
2022-11-04T18:32:55.835Z,96463.00
2022-11-04T18:35:24.352Z,96453.00
2022-11-04T18:37:52.489Z,96465.00
2022-11-04T18:40:22.075Z,96464.00
2022-11-04T18:42:50.549Z,96471.00
2022-11-04T18:45:19.877Z,96463.00
2022-11-04T18:47:48.533Z,96469.00
2022-11-04T18:50:37.351Z,96252.00
2022-11-04T18:53:05.407Z,96469.00
2022-11-04T18:55:35.429Z,96473.00
2022-11-04T18:58:04.054Z,96488.00
2022-11-04T19:00:32.745Z,96485.00
2022-11-04T19:03:06.980Z,96489.00
2022-11-04T19:05:35.136Z,96493.00
2022-11-04T19:08:03.190Z,96498.00
2022-11-04T19:10:31.375Z,96499.00
2022-11-04T19:13:20.406Z,96503.00
2022-11-04T19:15:49.475Z,96516.00
2022-11-04T19:18:18.557Z,96471.00
2022-11-04T19:20:46.777Z,96516.00
2022-11-04T19:23:14.829Z,96518.00
2022-11-04T19:25:43.999Z,96531.00
2022-11-04T19:28:34.498Z,96520.00
2022-11-04T19:31:03.802Z,96535.00
2022-11-04T19:33:32.791Z,96537.00
2022-11-04T19:36:01.092Z,96537.00
2022-11-04T19:38:29.505Z,96541.00
2022-11-04T19:41:03.876Z,96559.00
2022-11-04T19:43:33.109Z,96554.00
2022-11-04T19:46:04.634Z,96562.00
2022-11-04T19:48:33.015Z,96567.00
2022-11-04T19:51:01.100Z,96572.00
2022-11-04T19:53:29.222Z,96575.00
2022-11-04T19:55:58.607Z,96581.00
2022-11-04T19:58:26.660Z,96580.00
2022-11-04T20:00:56.341Z,96583.00
2022-11-04T20:03:24.459Z,96574.00
2022-11-04T20:05:52.551Z,96582.00
2022-11-04T20:08:20.667Z,96586.00
2022-11-04T20:10:48.824Z,96587.00
2022-11-04T20:13:37.211Z,96595.00
2022-11-04T20:16:16.832Z,96591.00
2022-11-04T20:18:46.062Z,96603.00
2022-11-04T20:21:15.257Z,96596.00
2022-11-04T20:23:44.537Z,96605.00
2022-11-04T20:26:20.400Z,96601.00
2022-11-04T20:28:49.343Z,96612.00
2022-11-04T20:31:23.367Z,96611.00
2022-11-04T20:33:53.323Z,96610.00
2022-11-04T20:36:25.269Z,96626.00
2022-11-04T20:38:57.085Z,96626.00
2022-11-04T20:41:25.101Z,96623.00
2022-11-04T20:43:55.029Z,96629.00
2022-11-04T20:46:27.298Z,96592.00
2022-11-04T20:48:57.396Z,96623.00
2022-11-04T20:51:29.232Z,96638.00
2022-11-04T20:54:00.447Z,96648.00
2022-11-04T20:56:32.215Z,96635.00
2022-11-04T20:59:01.688Z,96636.00
2022-11-04T21:01:33.735Z,96650.00
2022-11-04T21:04:04.943Z,96645.00
2022-11-04T21:06:37.540Z,96607.00
2022-11-04T21:09:07.718Z,96644.00
2022-11-04T21:11:36.195Z,96655.00
2022-11-04T21:14:06.569Z,96654.00
2022-11-04T21:16:36.892Z,96650.00
2022-11-04T21:19:06.686Z,96656.00
2022-11-04T21:21:34.962Z,96656.00
2022-11-04T21:24:06.553Z,96661.00
2022-11-04T21:26:36.675Z,96667.00
2022-11-04T21:29:08.525Z,96687.00
2022-11-04T21:31:38.515Z,96678.00
2022-11-04T21:34:07.022Z,96674.00
2022-11-04T21:36:35.691Z,96675.00
2022-11-04T21:39:04.451Z,96653.00
2022-11-04T21:41:37.185Z,96644.00
2022-11-04T21:44:09.410Z,96666.00
2022-11-04T21:46:40.028Z,96677.00
2022-11-04T21:49:08.163Z,96685.00
2022-11-04T21:51:36.283Z,96680.00
2022-11-04T21:54:07.826Z,96691.00
2022-11-04T21:56:37.058Z,96677.00
2022-11-04T21:59:05.691Z,96685.00
2022-11-04T22:01:34.329Z,96684.00
2022-11-04T22:04:04.631Z,96675.00
2022-11-04T22:06:35.669Z,96681.00
2022-11-04T22:09:07.933Z,96679.00
2022-11-04T22:11:39.028Z,96690.00
2022-11-04T22:14:09.198Z,96688.00
2022-11-04T22:16:40.434Z,96684.00
2022-11-04T22:19:13.448Z,96687.00
2022-11-04T22:21:43.637Z,96677.00
2022-11-04T22:24:13.394Z,96669.00
2022-11-04T22:26:42.104Z,96685.00
2022-11-04T22:29:11.191Z,96695.00
2022-11-04T22:31:42.961Z,96689.00
2022-11-04T22:34:14.419Z,96682.00
2022-11-04T22:36:42.502Z,96688.00
2022-11-04T22:39:16.540Z,96686.00
2022-11-04T22:41:46.184Z,96698.00
2022-11-04T22:44:14.865Z,96694.00
2022-11-04T22:46:43.462Z,96693.00
2022-11-04T22:49:14.352Z,96701.00
2022-11-04T22:51:44.592Z,96701.00
2022-11-04T22:54:12.658Z,96711.00
2022-11-04T22:56:41.092Z,96718.00
2022-11-04T22:59:09.222Z,96718.00
2022-11-04T23:01:37.466Z,96728.00
2022-11-04T23:04:06.478Z,96712.00
2022-11-04T23:06:35.930Z,96711.00
2022-11-04T23:09:04.905Z,96710.00
2022-11-04T23:11:51.575Z,96741.00
2022-11-04T23:14:40.471Z,96722.00
2022-11-04T23:17:34.425Z,96710.00
2022-11-04T23:20:03.015Z,96711.00
2022-11-04T23:22:49.727Z,96708.00
2022-11-04T23:25:18.044Z,96713.00
2022-11-04T23:28:07.333Z,96724.00
2022-11-04T23:30:38.417Z,96715.00
2022-11-04T23:33:09.849Z,96687.00
2022-11-04T23:35:59.155Z,96719.00
2022-11-04T23:38:30.276Z,96732.00
2022-11-04T23:41:18.803Z,96739.00
2022-11-04T23:43:47.015Z,96726.00
2022-11-04T23:46:41.125Z,96739.00
2022-11-04T23:49:34.951Z,96732.00
2022-11-04T23:52:20.407Z,96735.00
2022-11-04T23:55:07.333Z,96742.00
2022-11-04T23:57:53.080Z,96730.00
