createdAt,value
2022-10-11T06:14:21.135Z,97321.78
2022-10-11T06:16:53.541Z,97321.16
2022-10-11T06:26:37.534Z,97327.44
2022-10-11T07:02:38.797Z,97365.41
2022-10-11T07:06:00.195Z,97359.13
2022-10-11T07:35:08.945Z,97394.69
2022-10-11T07:54:47.144Z,97399.53
2022-10-11T07:57:17.187Z,97406.22
2022-10-11T07:59:50.344Z,97392.44
2022-10-11T08:02:23.671Z,97400.69
2022-10-11T08:04:57.359Z,97399.91
2022-10-11T08:08:28.813Z,97399.72
2022-10-11T08:33:54.934Z,97408.31
2022-10-11T08:36:26.388Z,97413.78
2022-10-11T08:39:04.431Z,97411.44
2022-10-11T08:41:46.565Z,97406.56
2022-10-11T08:44:37.330Z,97408.56
2022-10-11T08:47:40.453Z,97413.84
2022-10-11T08:50:21.518Z,97410.41
2022-10-11T08:52:56.182Z,97418.28
2022-10-11T08:55:34.950Z,97416.69
2022-10-11T08:58:05.528Z,97420.31
2022-10-11T09:00:40.284Z,97420.31
2022-10-11T09:03:23.332Z,97413.66
2022-10-11T09:06:05.876Z,97421.75
2022-10-11T09:08:49.635Z,97421.59
2022-10-11T09:11:28.863Z,97418.16
2022-10-11T09:14:29.448Z,97423.78
2022-10-11T09:17:08.030Z,97419.53
2022-10-11T09:20:10.323Z,97419.13
2022-10-11T09:22:54.651Z,97426.03
2022-10-11T09:25:39.564Z,97424.84
2022-10-11T09:28:22.158Z,97423.00
2022-10-11T09:30:57.020Z,97419.75
2022-10-11T09:33:36.147Z,97424.66
2022-10-11T09:36:22.529Z,97421.63
2022-10-11T09:39:06.535Z,97424.88
2022-10-11T09:41:46.710Z,97419.63
2022-10-11T09:44:27.884Z,97425.50
2022-10-11T09:47:05.270Z,97433.00
2022-10-11T09:49:41.742Z,97432.19
2022-10-11T09:52:20.884Z,97431.38
2022-10-11T10:13:51.458Z,97426.91
2022-10-11T10:16:29.048Z,97433.59
2022-10-11T10:19:03.682Z,97431.38
2022-10-11T10:21:39.431Z,97431.19
2022-10-11T11:48:50.675Z,97424.81
2022-10-11T11:51:27.799Z,97414.91
2022-10-11T11:54:10.416Z,97414.91
2022-10-11T11:57:01.254Z,97414.72
2022-10-11T11:59:46.193Z,97406.81
2022-10-11T12:02:36.956Z,97415.53
2022-10-11T12:05:20.842Z,97405.97
2022-10-11T12:08:06.882Z,97406.59
2022-10-11T12:10:45.510Z,97408.22
2022-10-11T12:13:32.590Z,97398.50
2022-10-11T12:49:25.720Z,97381.78
2022-10-11T12:58:41.807Z,97379.97
2022-10-11T20:41:06.866Z,97383.84
2022-10-11T20:43:37.714Z,97385.28
2022-10-11T20:46:27.671Z,97382.47
2022-10-11T20:49:06.484Z,97388.09
2022-10-11T20:51:36.180Z,97386.47
2022-10-11T20:54:13.437Z,97393.34
2022-10-11T20:56:43.082Z,97398.81
2022-10-11T20:59:12.574Z,97396.38
2022-10-11T21:01:49.221Z,97390.09
2022-10-11T21:04:22.284Z,97395.56
2022-10-11T21:06:56.406Z,97387.47
2022-10-11T21:09:40.754Z,97387.09
2022-10-11T21:12:20.350Z,97391.34
2022-10-11T21:14:52.076Z,97382.84
2022-10-11T21:17:20.341Z,97383.22
2022-10-11T21:19:49.737Z,97379.16
2022-10-11T21:22:20.076Z,97376.72
2022-10-11T21:24:52.860Z,97376.91
2022-10-11T21:27:22.702Z,97377.31
2022-10-11T21:29:50.730Z,97372.84
2022-10-11T21:32:18.805Z,97375.66
2022-10-11T21:34:47.065Z,97370.63
2022-10-11T21:37:15.199Z,97378.22
2022-10-11T21:39:43.188Z,97372.34
2022-10-11T21:42:13.995Z,97383.31
2022-10-11T21:44:43.802Z,97376.84
2022-10-11T21:47:15.040Z,97386.38
2022-10-11T21:49:43.496Z,97375.88
2022-10-11T21:52:11.438Z,97375.88
2022-10-11T21:54:39.359Z,97377.47
2022-10-11T21:57:07.630Z,97379.13
2022-10-11T21:59:35.322Z,97377.47
2022-10-11T22:02:07.434Z,97379.31
2022-10-11T22:04:35.720Z,97367.38
2022-10-11T22:07:03.456Z,97372.19
2022-10-11T22:09:34.897Z,97372.97
2022-10-11T22:12:02.955Z,97374.63
2022-10-11T22:14:31.165Z,97380.88
2022-10-11T22:16:58.903Z,97372.00
2022-10-11T22:19:28.069Z,97376.63
2022-10-11T22:21:55.834Z,97364.06
2022-10-11T22:24:23.532Z,97366.47
2022-10-11T22:26:51.126Z,97362.38
2022-10-11T22:29:18.853Z,97368.00
2022-10-11T22:31:46.864Z,97366.81
2022-10-11T22:34:14.520Z,97358.75
2022-10-11T22:36:43.605Z,97356.31
2022-10-11T22:39:11.425Z,97352.25
2022-10-11T22:41:39.107Z,97355.06
2022-10-11T22:44:07.069Z,97357.28
2022-10-11T22:46:34.942Z,97349.41
2022-10-11T22:49:02.873Z,97351.00
2022-10-11T22:51:30.563Z,97349.41
2022-10-11T22:54:02.804Z,97352.81
2022-10-11T22:56:30.550Z,97354.25
2022-10-11T22:59:00.035Z,97353.88
2022-10-11T23:01:27.716Z,97349.00
2022-10-11T23:03:55.442Z,97352.03
2022-10-11T23:06:23.189Z,97347.94
2022-10-11T23:08:50.975Z,97353.81
2022-10-11T23:11:19.987Z,97354.25
2022-10-11T23:13:47.795Z,97352.44
2022-10-11T23:16:15.696Z,97350.44
2022-10-11T23:18:43.707Z,97347.00
2022-10-11T23:21:11.705Z,97353.25
2022-10-11T23:23:39.962Z,97350.63
2022-10-11T23:26:09.722Z,97349.00
2022-10-11T23:28:38.903Z,97353.44
2022-10-11T23:31:11.415Z,97349.19
2022-10-11T23:33:39.214Z,97355.28
2022-10-11T23:36:07.686Z,97357.00
2022-10-11T23:38:35.433Z,97347.88
2022-10-11T23:41:10.226Z,97350.69
2022-10-11T23:43:49.659Z,97348.63
2022-10-11T23:46:34.874Z,97348.97
2022-10-11T23:49:09.276Z,97352.00
2022-10-11T23:51:40.907Z,97350.34
2022-10-11T23:54:17.901Z,97353.59
2022-10-11T23:56:53.278Z,97350.00
2022-10-11T23:59:36.707Z,97356.22
