createdAt,value
2023-04-07T00:00:00.062Z,99274.78
2023-04-07T00:02:28.824Z,99271.22
2023-04-07T00:04:58.687Z,99274.22
2023-04-07T00:07:28.480Z,99279.97
2023-04-07T00:09:56.798Z,99274.75
2023-04-07T00:12:25.532Z,99274.19
2023-04-07T00:14:53.886Z,99272.53
2023-04-07T00:17:22.210Z,99271.72
2023-04-07T00:19:50.860Z,99271.97
2023-04-07T00:22:19.228Z,99269.50
2023-04-07T00:24:48.931Z,99267.28
2023-04-07T00:27:17.273Z,99266.44
2023-04-07T00:29:46.850Z,99263.97
2023-04-07T00:32:15.602Z,99274.41
2023-04-07T00:34:43.979Z,99273.84
2023-04-07T00:37:12.370Z,99268.63
2023-04-07T00:39:40.808Z,99265.28
2023-04-07T00:42:10.739Z,99271.88
2023-04-07T00:44:39.188Z,99268.59
2023-04-07T00:47:07.582Z,99263.09
2023-04-07T00:49:37.931Z,99262.53
2023-04-07T00:52:07.728Z,99250.16
2023-04-07T00:54:36.246Z,99251.25
2023-04-07T00:57:04.629Z,99256.72
2023-04-07T00:59:34.692Z,99253.44
2023-04-07T01:02:09.564Z,99248.19
2023-04-07T01:04:46.093Z,99245.69
2023-04-07T01:07:19.865Z,99244.88
2023-04-07T01:09:56.483Z,99246.78
2023-04-07T01:12:34.690Z,99244.03
2023-04-07T01:15:14.781Z,99244.28
2023-04-07T01:17:49.509Z,99237.72
2023-04-07T01:20:22.752Z,99237.72
2023-04-07T01:22:56.078Z,99236.88
2023-04-07T01:25:36.692Z,99233.59
2023-04-07T01:28:30.140Z,99222.88
2023-04-07T01:31:01.339Z,99236.59
2023-04-07T01:33:34.188Z,99236.84
2023-04-07T01:36:04.507Z,99231.38
2023-04-07T01:38:34.767Z,99229.72
2023-04-07T01:41:04.241Z,99227.22
2023-04-07T01:43:33.536Z,99225.31
2023-04-07T01:46:04.757Z,99227.50
2023-04-07T01:48:33.684Z,99223.69
2023-04-07T01:51:02.509Z,99229.41
2023-04-07T01:53:31.856Z,99219.53
2023-04-07T01:56:00.276Z,99228.84
2023-04-07T01:58:28.717Z,99225.53
2023-04-07T02:00:57.126Z,99216.47
2023-04-07T02:03:44.520Z,99220.56
2023-04-07T02:06:18.129Z,99211.53
2023-04-07T02:08:52.814Z,99221.69
2023-04-07T02:11:23.402Z,99220.00
2023-04-07T02:13:53.693Z,99216.47
2023-04-07T02:16:23.541Z,99217.56
2023-04-07T02:18:54.285Z,99208.47
2023-04-07T02:21:23.593Z,99213.41
2023-04-07T02:23:52.655Z,99217.22
2023-04-07T02:26:21.446Z,99216.66
2023-04-07T02:28:49.827Z,99208.44
2023-04-07T02:31:18.282Z,99216.09
2023-04-07T02:33:46.689Z,99215.28
2023-04-07T02:36:16.456Z,99200.75
2023-04-07T02:38:44.803Z,99214.47
2023-04-07T02:41:13.130Z,99211.72
2023-04-07T02:43:41.548Z,99210.06
2023-04-07T02:46:09.858Z,99216.38
2023-04-07T02:48:38.258Z,99205.41
2023-04-07T02:51:06.953Z,99201.28
2023-04-07T02:53:36.669Z,99202.13
2023-04-07T02:56:05.880Z,99202.13
2023-04-07T02:58:34.256Z,99199.59
2023-04-07T03:01:02.690Z,99199.06
2023-04-07T03:03:31.570Z,99196.59
2023-04-07T03:06:00.105Z,99189.97
2023-04-07T03:08:28.473Z,99183.94
2023-04-07T03:10:58.307Z,99192.13
2023-04-07T03:13:26.712Z,99196.47
2023-04-07T03:15:55.083Z,99192.00
2023-04-07T03:18:23.566Z,99191.16
2023-04-07T03:20:53.016Z,99188.38
2023-04-07T03:23:21.419Z,99188.59
2023-04-07T03:25:49.718Z,99194.03
2023-04-07T03:28:19.459Z,99190.16
2023-04-07T03:30:47.890Z,99192.00
2023-04-07T03:33:16.346Z,99185.41
2023-04-07T03:35:44.934Z,99195.19
2023-04-07T03:38:13.366Z,99182.28
2023-04-07T03:40:41.661Z,99197.59
2023-04-07T03:43:14.094Z,99188.81
2023-04-07T03:45:44.170Z,99191.25
2023-04-07T03:48:12.783Z,99191.75
2023-04-07T03:50:41.981Z,99190.91
2023-04-07T03:53:10.327Z,99190.34
2023-04-07T03:55:39.095Z,99196.09
2023-04-07T03:58:07.631Z,99183.47
2023-04-07T04:00:36.114Z,99188.94
2023-04-07T04:03:06.226Z,99185.38
2023-04-07T04:05:34.603Z,99183.47
2023-04-07T04:08:03.010Z,99194.16
2023-04-07T04:10:31.430Z,99189.50
2023-04-07T04:13:00.810Z,99187.34
2023-04-07T04:15:29.214Z,99192.31
2023-04-07T04:17:57.534Z,99191.81
2023-04-07T04:20:27.229Z,99190.47
2023-04-07T04:22:55.561Z,99188.03
2023-04-07T04:25:24.322Z,99189.16
2023-04-07T04:27:52.676Z,99182.34
2023-04-07T04:30:21.020Z,99181.00
2023-04-07T04:32:49.660Z,99183.22
2023-04-07T04:35:18.234Z,99182.69
2023-04-07T04:37:47.994Z,99175.06
2023-04-07T04:40:16.957Z,99175.84
2023-04-07T04:42:45.507Z,99169.03
2023-04-07T04:45:13.981Z,99167.69
2023-04-07T04:47:44.126Z,99189.38
2023-04-07T04:50:13.015Z,99174.28
2023-04-07T04:52:41.419Z,99178.44
2023-04-07T04:55:14.589Z,99180.09
2023-04-07T04:57:43.115Z,99174.91
2023-04-07T05:00:13.254Z,99185.09
2023-04-07T05:02:42.462Z,99187.88
2023-04-07T05:05:11.557Z,99190.94
2023-04-07T05:07:40.521Z,99185.75
2023-04-07T05:10:12.027Z,99195.94
2023-04-07T05:12:40.358Z,99192.41
2023-04-07T05:15:10.662Z,99198.19
2023-04-07T05:17:39.149Z,99199.06
2023-04-07T05:20:11.542Z,99193.88
2023-04-07T05:22:39.868Z,99199.97
2023-04-07T05:25:09.998Z,99187.38
2023-04-07T05:27:39.713Z,99197.28
2023-04-07T05:30:10.010Z,99199.22
2023-04-07T05:32:38.691Z,99192.94
2023-04-07T05:35:08.488Z,99196.56
2023-04-07T05:37:36.845Z,99194.97
2023-04-07T05:40:06.194Z,99190.88
2023-04-07T05:42:34.593Z,99193.94
2023-04-07T05:45:05.269Z,99185.13
2023-04-07T05:47:33.699Z,99188.75
2023-04-07T05:50:02.140Z,99185.47
2023-04-07T05:52:30.458Z,99187.94
2023-04-07T05:54:58.795Z,99187.69
2023-04-07T05:57:28.427Z,99191.56
2023-04-07T05:59:56.914Z,99191.28
2023-04-07T06:02:26.807Z,99197.31
2023-04-07T06:04:55.426Z,99191.31
2023-04-07T06:07:23.893Z,99196.53
2023-04-07T06:09:52.279Z,99186.66
2023-04-07T06:12:20.795Z,99192.69
2023-04-07T06:14:54.444Z,99180.63
2023-04-07T06:17:22.811Z,99188.91
2023-04-07T06:19:52.603Z,99188.34
2023-04-07T06:22:20.969Z,99195.50
2023-04-07T06:24:49.349Z,99191.69
2023-04-07T06:27:18.524Z,99191.69
2023-04-07T06:29:46.935Z,99199.34
2023-04-07T06:32:15.414Z,99202.41
2023-04-07T06:34:44.068Z,99199.09
2023-04-07T06:37:13.910Z,99197.50
2023-04-07T06:39:42.323Z,99194.19
2023-04-07T06:42:10.807Z,99202.44
2023-04-07T06:44:39.102Z,99201.91
2023-04-07T06:47:07.651Z,99206.59
2023-04-07T06:49:37.260Z,99206.88
2023-04-07T06:52:06.773Z,99203.31
2023-04-07T06:54:36.483Z,99199.75
2023-04-07T06:57:06.741Z,99196.78
2023-04-07T06:59:35.054Z,99198.97
2023-04-07T07:02:03.733Z,99190.19
2023-04-07T07:04:32.221Z,99195.13
2023-04-07T07:07:00.751Z,99190.47
2023-04-07T07:09:29.170Z,99191.31
2023-04-07T07:11:58.959Z,99194.31
2023-04-07T07:14:27.351Z,99191.34
2023-04-07T07:16:56.333Z,99195.50
2023-04-07T07:19:24.741Z,99189.72
2023-04-07T07:21:53.150Z,99196.84
2023-04-07T07:24:21.571Z,99195.97
2023-04-07T07:26:49.930Z,99202.88
2023-04-07T07:29:19.688Z,99203.94
2023-04-07T07:31:48.341Z,99203.34
2023-04-07T07:34:16.856Z,99197.22
2023-04-07T07:36:45.330Z,99203.84
2023-04-07T07:39:15.407Z,99203.53
2023-04-07T07:41:43.751Z,99196.34
2023-04-07T07:44:12.199Z,99209.00
2023-04-07T07:46:41.991Z,99200.19
2023-04-07T07:49:10.463Z,99200.94
2023-04-07T07:51:38.936Z,99201.22
2023-04-07T07:54:07.432Z,99211.91
2023-04-07T07:56:35.844Z,99202.69
2023-04-07T07:59:06.467Z,99221.44
2023-04-07T08:01:34.970Z,99209.84
2023-04-07T08:04:04.906Z,99209.25
2023-04-07T08:06:33.549Z,99204.25
2023-04-07T08:09:02.016Z,99212.81
2023-04-07T08:11:30.416Z,99210.56
2023-04-07T08:13:58.852Z,99210.53
2023-04-07T08:16:27.686Z,99213.41
2023-04-07T08:18:56.190Z,99212.81
2023-04-07T08:21:27.386Z,99213.63
2023-04-07T08:23:55.881Z,99202.81
2023-04-07T08:26:24.467Z,99209.44
2023-04-07T08:28:52.809Z,99202.22
2023-04-07T08:31:21.328Z,99204.69
2023-04-07T08:33:54.081Z,99203.31
2023-04-07T08:36:22.604Z,99200.34
2023-04-07T08:38:52.404Z,99199.78
2023-04-07T08:41:28.972Z,99197.00
2023-04-07T08:43:59.405Z,99200.03
2023-04-07T08:46:28.418Z,99196.19
2023-04-07T08:48:58.665Z,99193.44
2023-04-07T08:51:30.491Z,99198.66
2023-04-07T08:54:07.389Z,99196.47
2023-04-07T08:56:35.865Z,99200.34
2023-04-07T08:59:05.081Z,99200.13
2023-04-07T09:01:35.991Z,99205.91
2023-04-07T09:04:05.299Z,99195.16
2023-04-07T09:06:34.150Z,99191.56
2023-04-07T09:09:05.808Z,99189.88
2023-04-07T09:11:40.111Z,99188.72
2023-04-07T09:14:08.992Z,99186.19
2023-04-07T09:16:37.619Z,99185.84
2023-04-07T09:19:06.464Z,99184.72
2023-04-07T09:21:51.313Z,99190.16
2023-04-07T09:24:26.238Z,99187.25
2023-04-07T09:27:13.449Z,99180.06
2023-04-07T09:29:45.520Z,99179.50
2023-04-07T09:32:14.559Z,99187.72
2023-04-07T09:34:43.355Z,99182.44
2023-04-07T09:37:23.810Z,99176.84
2023-04-07T09:39:54.734Z,99182.06
2023-04-07T09:42:23.340Z,99182.03
2023-04-07T09:44:52.600Z,99181.44
2023-04-07T09:47:29.271Z,99178.09
2023-04-07T09:49:59.475Z,99182.44
2023-04-07T09:52:53.178Z,99182.13
2023-04-07T09:55:25.819Z,99171.13
2023-04-07T09:57:56.266Z,99172.78
2023-04-07T10:00:25.846Z,99170.84
2023-04-07T10:02:54.586Z,99171.13
2023-04-07T10:05:24.006Z,99165.91
2023-04-07T10:07:52.762Z,99179.78
2023-04-07T10:10:21.470Z,99166.03
2023-04-07T10:12:54.691Z,99166.03
2023-04-07T10:15:24.315Z,99161.31
2023-04-07T10:17:56.913Z,99155.53
2023-04-07T10:20:26.231Z,99155.75
2023-04-07T10:22:56.997Z,99155.38
2023-04-07T10:25:27.299Z,99162.78
2023-04-07T10:28:01.783Z,99157.72
2023-04-07T10:30:33.706Z,99159.00
2023-04-07T10:33:02.498Z,99154.47
2023-04-07T10:36:04.726Z,99152.16
2023-04-07T10:38:33.763Z,99156.75
2023-04-07T10:41:02.221Z,99151.97
2023-04-07T10:43:44.980Z,99151.69
2023-04-07T10:46:13.422Z,99148.41
2023-04-07T10:48:41.833Z,99151.97
2023-04-07T10:51:27.819Z,99146.53
2023-04-07T10:54:22.504Z,99147.69
2023-04-07T10:57:14.617Z,99145.78
2023-04-07T11:00:18.268Z,99148.94
2023-04-07T11:02:46.853Z,99140.13
2023-04-07T11:05:24.819Z,99147.44
2023-04-07T11:07:59.393Z,99142.78
2023-04-07T11:10:27.918Z,99142.78
2023-04-07T11:13:05.379Z,99139.72
2023-04-07T11:15:38.618Z,99134.44
2023-04-07T11:18:16.944Z,99135.25
2023-04-07T11:20:52.794Z,99133.88
2023-04-07T11:23:23.836Z,99143.78
2023-04-07T11:25:54.057Z,99139.59
2023-04-07T11:28:22.504Z,99145.84
2023-04-07T11:30:54.124Z,99129.50
2023-04-07T11:33:25.288Z,99138.00
2023-04-07T11:35:59.407Z,99145.63
2023-04-07T11:38:30.048Z,99128.34
2023-04-07T11:40:58.770Z,99133.41
2023-04-07T11:43:29.040Z,99126.00
2023-04-07T11:46:10.260Z,99129.03
2023-04-07T11:48:41.042Z,99125.41
2023-04-07T11:51:17.910Z,99128.41
2023-04-07T11:53:47.385Z,99115.03
2023-04-07T11:56:19.290Z,99117.28
2023-04-07T11:58:51.279Z,99114.09
2023-04-07T12:01:21.881Z,99116.81
2023-04-07T12:04:02.175Z,99117.59
2023-04-07T12:06:34.836Z,99108.59
2023-04-07T12:09:04.431Z,99113.47
2023-04-07T12:11:33.912Z,99096.84
2023-04-07T12:14:04.998Z,99095.44
2023-04-07T12:16:39.767Z,99097.94
2023-04-07T12:19:08.211Z,99097.31
2023-04-07T12:24:05.196Z,99086.41
2023-04-07T12:26:33.613Z,99096.22
2023-04-07T12:29:05.268Z,99089.84
2023-04-07T12:31:35.641Z,99086.69
2023-04-07T12:34:04.705Z,99091.06
2023-04-07T12:36:33.514Z,99084.47
2023-04-07T12:39:01.842Z,99092.13
2023-04-07T12:41:30.273Z,99095.38
2023-04-07T12:43:58.711Z,99096.38
2023-04-07T12:46:27.156Z,99085.28
2023-04-07T12:48:57.046Z,99093.81
2023-04-07T12:51:26.186Z,99087.31
2023-04-07T12:53:54.819Z,99095.22
2023-04-07T12:56:24.203Z,99085.31
2023-04-07T12:58:53.484Z,99090.75
2023-04-07T13:01:22.285Z,99092.59
2023-04-07T13:03:51.523Z,99088.81
2023-04-07T13:06:22.332Z,99089.81
2023-04-07T13:08:50.680Z,99096.19
2023-04-07T13:11:19.005Z,99088.16
2023-04-07T13:13:47.683Z,99082.41
2023-04-07T13:16:16.291Z,99078.91
2023-04-07T13:18:44.705Z,99085.25
2023-04-07T13:21:42.805Z,99084.16
2023-04-07T13:24:03.065Z,99080.19
2023-04-07T13:26:31.506Z,99084.88
2023-04-07T13:28:59.847Z,99082.88
2023-04-07T13:31:28.557Z,99084.75
2023-04-07T13:33:56.964Z,99086.00
2023-04-07T13:36:26.384Z,99091.19
2023-04-07T13:38:54.753Z,99083.81
2023-04-07T13:41:24.643Z,99082.50
2023-04-07T13:43:53.070Z,99082.50
2023-04-07T13:46:28.398Z,99077.13
2023-04-07T13:48:58.025Z,99082.75
2023-04-07T13:51:26.425Z,99073.44
2023-04-07T13:53:54.806Z,99073.81
2023-04-07T13:56:24.806Z,99073.09
2023-04-07T13:58:54.111Z,99073.47
2023-04-07T14:01:22.769Z,99073.78
2023-04-07T14:03:51.398Z,99067.34
2023-04-07T14:06:22.802Z,99075.56
2023-04-07T14:08:51.453Z,99066.19
2023-04-07T14:11:20.299Z,99067.22
2023-04-07T14:13:50.931Z,99063.16
2023-04-07T14:16:19.531Z,99061.00
2023-04-07T14:18:49.558Z,99055.28
2023-04-07T14:21:17.984Z,99062.31
2023-04-07T14:23:46.385Z,99068.03
2023-04-07T14:26:15.107Z,99056.38
2023-04-07T14:28:43.462Z,99065.69
2023-04-07T14:31:16.891Z,99059.50
2023-04-07T14:33:46.330Z,99060.19
2023-04-07T14:36:17.462Z,99064.41
2023-04-07T14:38:45.958Z,99061.81
2023-04-07T14:41:14.575Z,99066.06
2023-04-07T14:43:43.580Z,99066.41
2023-04-07T14:46:12.328Z,99070.44
2023-04-07T14:48:42.236Z,99072.81
2023-04-07T14:51:14.331Z,99070.56
2023-04-07T14:53:43.528Z,99074.34
2023-04-07T14:56:11.961Z,99079.41
2023-04-07T14:58:40.806Z,99081.38
2023-04-07T15:01:09.410Z,99081.34
2023-04-07T15:03:38.032Z,99083.16
2023-04-07T15:06:10.275Z,99083.47
2023-04-07T15:08:38.922Z,99083.38
2023-04-07T15:11:08.166Z,99085.25
2023-04-07T15:13:37.286Z,99082.91
2023-04-07T15:16:11.526Z,99084.66
2023-04-07T15:18:42.112Z,99077.56
2023-04-07T15:21:13.568Z,99085.38
2023-04-07T15:23:42.841Z,99081.25
2023-04-07T15:26:11.761Z,99077.16
2023-04-07T15:28:40.242Z,99083.63
2023-04-07T15:31:10.106Z,99080.66
2023-04-07T15:33:39.947Z,99075.53
2023-04-07T15:36:09.772Z,99073.19
2023-04-07T15:38:40.541Z,99077.16
2023-04-07T15:41:09.114Z,99080.66
2023-04-07T15:43:37.843Z,99081.03
2023-04-07T15:46:06.332Z,99082.25
2023-04-07T15:48:34.845Z,99082.97
2023-04-07T15:51:03.236Z,99088.34
2023-04-07T15:53:31.641Z,99094.63
2023-04-07T15:56:01.503Z,99091.72
2023-04-07T15:58:30.104Z,99090.97
2023-04-07T16:00:58.431Z,99095.75
2023-04-07T16:03:28.194Z,99097.81
2023-04-07T16:05:57.103Z,99093.47
2023-04-07T16:08:25.918Z,99097.75
2023-04-07T16:10:54.298Z,99101.19
2023-04-07T16:13:24.117Z,99103.84
2023-04-07T16:15:57.755Z,99097.34
2023-04-07T16:18:26.233Z,99101.28
2023-04-07T16:20:54.619Z,99111.06
2023-04-07T16:23:23.254Z,99108.66
2023-04-07T16:25:51.674Z,99114.53
2023-04-07T16:28:20.080Z,99115.44
2023-04-07T16:30:49.910Z,99118.56
2023-04-07T16:33:18.334Z,99105.94
2023-04-07T16:35:46.707Z,99117.34
2023-04-07T16:38:15.124Z,99116.91
2023-04-07T16:41:00.765Z,99129.72
2023-04-07T16:43:31.454Z,99127.38
2023-04-07T16:46:01.327Z,99126.06
2023-04-07T16:48:30.517Z,99129.75
2023-04-07T16:50:58.867Z,99125.69
2023-04-07T16:53:27.320Z,99127.16
2023-04-07T16:55:56.321Z,99126.13
2023-04-07T16:58:24.663Z,99134.75
2023-04-07T17:00:52.997Z,99137.28
2023-04-07T17:03:22.866Z,99142.31
2023-04-07T17:05:51.382Z,99144.03
2023-04-07T17:08:19.757Z,99143.00
2023-04-07T17:10:48.084Z,99139.19
2023-04-07T17:13:16.531Z,99149.97
2023-04-07T17:15:44.901Z,99145.31
2023-04-07T17:18:13.354Z,99151.41
2023-04-07T17:20:43.172Z,99149.22
2023-04-07T17:23:11.692Z,99147.84
2023-04-07T17:25:39.997Z,99151.47
2023-04-07T17:28:08.455Z,99150.94
2023-04-07T17:30:37.784Z,99151.25
2023-04-07T17:33:08.368Z,99155.09
2023-04-07T17:35:36.911Z,99163.94
2023-04-07T17:38:07.392Z,99169.72
2023-04-07T17:40:35.973Z,99167.84
2023-04-07T17:43:04.657Z,99174.75
2023-04-07T17:45:33.165Z,99177.25
2023-04-07T17:48:03.757Z,99179.19
2023-04-07T17:50:32.772Z,99183.63
2023-04-07T17:53:01.479Z,99181.41
2023-04-07T17:55:31.197Z,99183.09
2023-04-07T17:58:01.168Z,99188.88
2023-04-07T18:00:30.655Z,99189.47
2023-04-07T18:02:59.346Z,99196.91
2023-04-07T18:05:30.932Z,99193.31
2023-04-07T18:07:59.657Z,99202.41
2023-04-07T18:10:28.084Z,99203.25
2023-04-07T18:12:57.816Z,99215.34
2023-04-07T18:15:26.620Z,99208.22
2023-04-07T18:17:55.149Z,99214.81
2023-04-07T18:20:23.666Z,99215.91
2023-04-07T18:22:53.633Z,99210.41
2023-04-07T18:25:22.230Z,99218.97
2023-04-07T18:27:50.912Z,99222.53
2023-04-07T18:30:21.570Z,99226.94
2023-04-07T18:32:50.263Z,99228.06
2023-04-07T18:35:18.639Z,99225.31
2023-04-07T18:37:47.096Z,99233.56
2023-04-07T18:40:16.491Z,99230.53
2023-04-07T18:42:45.237Z,99234.09
2023-04-07T18:45:13.831Z,99233.03
2023-04-07T18:47:43.598Z,99241.81
2023-04-07T18:50:12.383Z,99239.88
2023-04-07T18:52:41.078Z,99239.59
2023-04-07T18:55:11.796Z,99237.94
2023-04-07T18:57:40.557Z,99238.78
2023-04-07T19:00:10.546Z,99234.66
2023-04-07T19:02:44.342Z,99243.75
2023-04-07T19:05:15.347Z,99241.81
2023-04-07T19:07:43.770Z,99236.56
2023-04-07T19:10:12.602Z,99247.88
2023-04-07T19:12:41.356Z,99259.19
2023-04-07T19:15:12.149Z,99250.38
2023-04-07T19:17:40.722Z,99250.63
2023-04-07T19:20:10.579Z,99249.25
2023-04-07T19:22:40.618Z,99249.53
2023-04-07T19:25:10.704Z,99257.28
2023-04-07T19:27:39.612Z,99260.28
2023-04-07T19:30:09.821Z,99258.94
2023-04-07T19:32:38.253Z,99255.63
2023-04-07T19:35:08.319Z,99263.06
2023-04-07T19:37:37.903Z,99259.19
2023-04-07T19:40:09.891Z,99263.63
2023-04-07T19:42:39.348Z,99264.44
2023-04-07T19:45:09.481Z,99261.69
2023-04-07T19:47:38.562Z,99257.00
2023-04-07T19:50:11.315Z,99263.63
2023-04-07T19:52:40.075Z,99261.97
2023-04-07T19:55:11.045Z,99265.00
2023-04-07T19:57:40.423Z,99268.59
2023-04-07T20:00:10.935Z,99261.72
2023-04-07T20:02:39.563Z,99271.59
2023-04-07T20:05:09.007Z,99263.34
2023-04-07T20:07:37.533Z,99263.06
2023-04-07T20:10:07.873Z,99259.75
2023-04-07T20:12:37.769Z,99266.38
2023-04-07T20:15:08.150Z,99265.25
2023-04-07T20:17:37.339Z,99261.41
2023-04-07T20:20:07.325Z,99255.59
2023-04-07T20:22:36.161Z,99255.34
2023-04-07T20:25:05.566Z,99257.28
2023-04-07T20:27:34.232Z,99250.09
2023-04-07T20:30:04.493Z,99250.09
2023-04-07T20:32:32.906Z,99249.84
2023-04-07T20:35:02.732Z,99258.91
2023-04-07T20:37:31.161Z,99260.84
2023-04-07T20:39:59.559Z,99261.94
2023-04-07T20:42:27.975Z,99260.03
2023-04-07T20:45:02.330Z,99262.78
2023-04-07T20:47:36.017Z,99265.53
2023-04-07T20:50:04.809Z,99263.88
2023-04-07T20:52:33.225Z,99256.72
2023-04-07T20:55:01.676Z,99258.66
2023-04-07T20:57:30.106Z,99255.91
2023-04-07T20:59:58.523Z,99260.88
2023-04-07T21:02:27.135Z,99252.84
2023-04-07T21:04:57.180Z,99259.75
2023-04-07T21:07:25.948Z,99260.34
2023-04-07T21:09:54.345Z,99257.84
2023-04-07T21:12:23.034Z,99253.75
2023-04-07T21:14:51.478Z,99254.28
2023-04-07T21:17:20.541Z,99256.50
2023-04-07T21:19:48.953Z,99254.84
2023-04-07T21:22:18.597Z,99255.97
2023-04-07T21:24:46.903Z,99249.88
2023-04-07T21:27:15.821Z,99259.53
2023-04-07T21:29:44.253Z,99257.34
2023-04-07T21:32:14.131Z,99255.97
2023-04-07T21:34:42.610Z,99252.66
2023-04-07T21:37:10.960Z,99249.38
2023-04-07T21:39:40.822Z,99248.53
2023-04-07T21:42:09.233Z,99257.88
2023-04-07T21:44:37.584Z,99243.31
2023-04-07T21:47:05.939Z,99251.84
2023-04-07T21:49:34.274Z,99241.13
2023-04-07T21:52:02.722Z,99241.94
2023-04-07T21:54:31.118Z,99244.69
2023-04-07T21:57:01.134Z,99247.44
2023-04-07T21:59:29.595Z,99252.97
2023-04-07T22:01:59.908Z,99241.94
2023-04-07T22:04:29.567Z,99243.56
2023-04-07T22:06:58.179Z,99233.09
2023-04-07T22:09:27.284Z,99237.53
2023-04-07T22:11:56.022Z,99246.03
2023-04-07T22:14:26.598Z,99240.53
2023-04-07T22:16:55.086Z,99235.84
2023-04-07T22:19:23.874Z,99241.38
2023-04-07T22:21:52.181Z,99239.97
2023-04-07T22:24:20.618Z,99233.38
2023-04-07T22:26:48.969Z,99234.75
2023-04-07T22:29:17.342Z,99237.22
2023-04-07T22:31:47.168Z,99240.81
2023-04-07T22:34:15.598Z,99243.81
2023-04-07T22:36:44.003Z,99237.78
2023-04-07T22:39:12.515Z,99246.63
2023-04-07T22:41:40.980Z,99257.34
2023-04-07T22:44:09.432Z,99244.69
2023-04-07T22:46:37.900Z,99249.09
2023-04-07T22:49:08.298Z,99262.34
2023-04-07T22:51:37.350Z,99260.13
2023-04-07T22:54:06.116Z,99253.81
2023-04-07T22:56:34.543Z,99257.09
2023-04-07T22:59:05.810Z,99267.56
2023-04-07T23:01:34.652Z,99257.38
2023-04-07T23:04:03.188Z,99258.47
2023-04-07T23:06:33.483Z,99259.56
2023-04-07T23:09:01.838Z,99264.50
2023-04-07T23:11:30.188Z,99269.41
2023-04-07T23:13:58.584Z,99262.22
2023-04-07T23:16:27.027Z,99276.00
2023-04-07T23:18:55.435Z,99273.22
2023-04-07T23:21:23.830Z,99269.63
2023-04-07T23:23:54.270Z,99271.81
2023-04-07T23:26:22.634Z,99273.47
2023-04-07T23:28:51.353Z,99268.22
2023-04-07T23:31:20.023Z,99271.53
2023-04-07T23:33:48.864Z,99276.19
2023-04-07T23:36:17.280Z,99274.53
2023-04-07T23:38:45.912Z,99272.88
2023-04-07T23:41:15.618Z,99272.34
2023-04-07T23:43:43.939Z,99271.50
2023-04-07T23:46:12.290Z,99272.59
2023-04-07T23:48:40.974Z,99270.13
2023-04-07T23:51:09.476Z,99270.94
2023-04-07T23:53:37.817Z,99280.28
2023-04-07T23:56:06.562Z,99278.91
2023-04-07T23:58:36.274Z,99275.59
