createdAt,value
2018-09-03T00:00:54.041Z,10.37
2018-09-03T00:03:20.938Z,12.17
2018-09-03T00:05:47.847Z,10.53
2018-09-03T00:08:14.737Z,10.47
2018-09-03T00:10:41.642Z,9.47
2018-09-03T00:13:08.554Z,11.87
2018-09-03T00:15:35.488Z,11.50
2018-09-03T00:18:02.379Z,9.97
2018-09-03T00:20:29.291Z,10.77
2018-09-03T00:22:56.179Z,10.20
2018-09-03T00:25:23.109Z,11.63
2018-09-03T00:27:50.029Z,10.87
2018-09-03T00:30:16.967Z,13.50
2018-09-03T00:32:49.607Z,11.10
2018-09-03T00:35:22.317Z,10.77
2018-09-03T00:37:55.005Z,11.23
2018-09-03T00:40:27.700Z,14.17
2018-09-03T00:43:00.260Z,12.53
2018-09-03T00:46:35.873Z,12.40
2018-09-03T00:49:02.825Z,14.20
2018-09-03T00:51:29.765Z,10.77
2018-09-03T00:53:56.689Z,12.27
2018-09-03T00:56:23.616Z,10.80
2018-09-03T00:58:50.532Z,11.87
2018-09-03T01:01:17.458Z,11.87
2018-09-03T01:03:44.373Z,11.43
2018-09-03T01:06:11.302Z,10.93
2018-09-03T01:08:38.212Z,10.33
2018-09-03T01:11:06.340Z,11.07
2018-09-03T01:13:33.257Z,12.50
2018-09-03T01:16:00.185Z,13.83
2018-09-03T01:18:27.092Z,16.07
2018-09-03T01:20:54.001Z,12.63
2018-09-03T01:23:20.916Z,13.73
2018-09-03T01:25:47.811Z,13.43
2018-09-03T01:28:14.706Z,12.93
2018-09-03T01:30:41.827Z,12.33
2018-09-03T01:33:08.716Z,11.90
2018-09-03T01:35:35.597Z,14.90
2018-09-03T01:38:02.517Z,12.93
2018-09-03T01:40:29.407Z,11.57
2018-09-03T01:42:56.568Z,11.10
2018-09-03T01:45:23.445Z,12.00
2018-09-03T01:47:50.368Z,14.60
2018-09-03T01:50:17.247Z,11.70
2018-09-03T01:52:44.160Z,10.73
2018-09-03T01:55:11.039Z,10.40
2018-09-03T01:57:37.937Z,9.83
2018-09-03T02:00:04.888Z,11.63
2018-09-03T02:02:31.790Z,12.97
2018-09-03T02:04:58.686Z,13.20
2018-09-03T02:07:25.590Z,10.50
2018-09-03T02:09:52.469Z,12.50
2018-09-03T02:12:19.357Z,10.60
2018-09-03T02:14:46.248Z,8.67
2018-09-03T02:17:14.160Z,11.70
2018-09-03T02:19:41.053Z,11.40
2018-09-03T02:22:08.103Z,9.80
2018-09-03T02:24:35.273Z,9.97
2018-09-03T02:27:02.255Z,10.83
2018-09-03T02:29:29.228Z,14.10
2018-09-03T02:31:56.138Z,10.93
2018-09-03T02:34:23.050Z,11.73
2018-09-03T02:36:49.972Z,11.60
2018-09-03T02:39:16.913Z,11.20
2018-09-03T02:41:43.808Z,11.80
2018-09-03T02:44:10.740Z,11.47
2018-09-03T02:46:37.649Z,13.80
2018-09-03T02:49:05.220Z,10.20
2018-09-03T02:51:32.151Z,12.33
2018-09-03T02:53:59.091Z,11.03
2018-09-03T02:56:25.996Z,11.67
2018-09-03T02:58:52.924Z,14.53
2018-09-03T03:01:19.834Z,14.37
2018-09-03T03:03:46.788Z,11.67
2018-09-03T03:06:13.729Z,11.97
2018-09-03T03:08:41.681Z,12.63
2018-09-03T03:11:08.612Z,12.27
2018-09-03T03:13:35.545Z,10.73
2018-09-03T03:16:02.493Z,10.17
2018-09-03T03:18:29.409Z,12.13
2018-09-03T03:20:56.381Z,10.07
2018-09-03T03:23:23.885Z,12.90
2018-09-03T03:25:50.800Z,10.77
2018-09-03T03:28:17.764Z,11.23
2018-09-03T03:30:44.680Z,11.97
2018-09-03T03:33:11.616Z,12.63
2018-09-03T03:35:38.528Z,9.60
2018-09-03T03:38:05.443Z,9.57
2018-09-03T03:40:32.395Z,9.37
2018-09-03T03:42:59.316Z,8.10
2018-09-03T03:45:26.255Z,11.13
2018-09-03T03:47:53.196Z,11.13
2018-09-03T03:50:20.134Z,8.93
2018-09-03T03:52:47.081Z,12.43
2018-09-03T03:55:14.099Z,10.30
2018-09-03T03:57:41.009Z,9.63
2018-09-03T04:00:07.956Z,9.73
2018-09-03T04:02:34.875Z,9.13
2018-09-03T04:05:01.860Z,10.50
2018-09-03T04:07:28.787Z,10.27
2018-09-03T04:09:55.824Z,9.90
2018-09-03T04:12:22.728Z,9.03
2018-09-03T04:14:49.655Z,11.13
2018-09-03T04:17:16.560Z,10.00
2018-09-03T04:19:48.090Z,9.77
2018-09-03T04:22:15.001Z,9.47
2018-09-03T04:24:41.932Z,10.87
2018-09-03T04:27:08.851Z,11.47
2018-09-03T04:29:35.772Z,10.20
2018-09-03T04:32:02.732Z,10.67
2018-09-03T04:34:29.637Z,10.97
2018-09-03T04:36:56.564Z,10.17
2018-09-03T04:39:23.501Z,9.00
2018-09-03T04:41:50.406Z,11.33
2018-09-03T04:44:17.344Z,10.70
2018-09-03T04:46:44.274Z,9.30
2018-09-03T04:49:11.216Z,9.40
2018-09-03T04:51:38.152Z,7.23
2018-09-03T04:54:05.113Z,9.07
2018-09-03T04:56:32.041Z,7.70
2018-09-03T04:58:59.004Z,10.50
2018-09-03T05:01:25.937Z,7.53
2018-09-03T05:03:53.063Z,9.37
2018-09-03T05:06:19.981Z,6.80
2018-09-03T05:08:46.918Z,10.33
2018-09-03T05:11:13.859Z,9.23
2018-09-03T05:13:40.780Z,6.93
2018-09-03T05:16:07.703Z,7.80
2018-09-03T05:18:34.669Z,10.07
2018-09-03T05:21:01.620Z,8.83
2018-09-03T05:23:28.556Z,9.80
2018-09-03T05:25:55.456Z,10.53
2018-09-03T05:28:22.370Z,10.03
2018-09-03T05:30:49.286Z,12.60
2018-09-03T05:33:16.254Z,10.17
2018-09-03T05:35:43.187Z,9.60
2018-09-03T05:38:10.151Z,10.93
2018-09-03T05:40:37.052Z,9.33
2018-09-03T05:43:04.018Z,10.43
2018-09-03T05:45:30.897Z,10.47
2018-09-03T05:47:57.809Z,8.03
2018-09-03T05:50:24.841Z,10.80
2018-09-03T05:52:51.658Z,10.90
2018-09-03T05:55:18.901Z,11.00
2018-09-03T05:57:45.872Z,8.60
2018-09-03T06:00:12.833Z,10.00
2018-09-03T06:02:39.819Z,9.10
2018-09-03T06:05:06.741Z,10.63
2018-09-03T06:07:33.649Z,8.30
2018-09-03T06:10:00.560Z,9.47
2018-09-03T06:12:27.512Z,10.20
2018-09-03T06:14:54.454Z,9.73
2018-09-03T06:17:21.361Z,10.37
2018-09-03T06:19:48.313Z,8.27
2018-09-03T06:22:15.234Z,7.50
2018-09-03T06:24:42.180Z,9.27
2018-09-03T06:27:09.219Z,12.53
2018-09-03T06:29:36.151Z,10.37
2018-09-03T06:32:03.096Z,9.23
2018-09-03T06:34:29.991Z,8.87
2018-09-03T06:36:56.922Z,7.93
2018-09-03T06:39:23.848Z,10.47
2018-09-03T06:41:50.777Z,10.87
2018-09-03T06:44:17.713Z,10.70
2018-09-03T06:46:44.641Z,13.03
2018-09-03T06:49:11.584Z,10.23
2018-09-03T06:51:38.528Z,9.17
2018-09-03T06:54:05.504Z,7.93
2018-09-03T06:56:32.445Z,10.63
2018-09-03T06:58:59.457Z,12.10
2018-09-03T07:01:26.384Z,7.67
2018-09-03T07:03:53.309Z,9.70
2018-09-03T07:06:20.237Z,8.63
2018-09-03T07:08:47.141Z,8.87
2018-09-03T07:11:14.090Z,14.33
2018-09-03T07:13:41.160Z,11.53
2018-09-03T07:16:08.088Z,11.47
2018-09-03T07:18:35.060Z,12.07
2018-09-03T07:21:01.971Z,8.73
2018-09-03T07:23:28.905Z,10.40
2018-09-03T07:25:55.820Z,10.10
2018-09-03T07:28:22.714Z,8.30
2018-09-03T07:30:49.652Z,9.90
2018-09-03T07:33:16.554Z,12.27
2018-09-03T07:35:43.471Z,10.07
2018-09-03T07:38:10.363Z,12.77
2018-09-03T07:40:37.313Z,8.50
2018-09-03T07:43:04.317Z,9.93
2018-09-03T07:45:31.227Z,9.70
2018-09-03T07:47:58.145Z,7.37
2018-09-03T07:50:25.046Z,7.20
2018-09-03T07:52:51.971Z,10.23
2018-09-03T07:55:18.892Z,7.67
2018-09-03T07:57:45.821Z,8.53
2018-09-03T08:00:12.961Z,8.93
2018-09-03T08:02:39.868Z,7.83
2018-09-03T08:05:06.803Z,10.13
2018-09-03T08:07:33.715Z,7.87
2018-09-03T08:10:00.616Z,8.13
2018-09-03T08:12:27.577Z,8.77
2018-09-03T08:14:54.485Z,11.57
2018-09-03T08:17:21.388Z,9.20
2018-09-03T08:19:48.264Z,8.83
2018-09-03T08:22:15.213Z,9.97
2018-09-03T08:24:42.180Z,8.60
2018-09-03T08:27:09.125Z,12.40
2018-09-03T08:29:36.041Z,11.80
2018-09-03T08:32:02.958Z,9.30
2018-09-03T08:34:29.920Z,11.07
2018-09-03T08:36:56.840Z,11.40
2018-09-03T08:39:23.757Z,10.27
2018-09-03T08:41:50.688Z,10.57
2018-09-03T08:44:17.602Z,10.53
2018-09-03T08:46:44.552Z,12.43
2018-09-03T08:49:11.445Z,13.63
2018-09-03T08:51:38.344Z,11.90
2018-09-03T08:54:05.260Z,11.53
2018-09-03T08:56:32.277Z,11.77
2018-09-03T08:58:59.174Z,17.13
2018-09-03T09:01:26.057Z,13.43
2018-09-03T09:03:52.947Z,10.10
2018-09-03T09:06:19.844Z,11.70
2018-09-03T09:08:46.773Z,10.87
2018-09-03T09:11:13.704Z,9.57
2018-09-03T09:13:40.617Z,11.67
2018-09-03T09:16:07.577Z,9.87
2018-09-03T09:18:34.500Z,10.07
2018-09-03T09:21:01.405Z,9.17
2018-09-03T09:23:28.358Z,9.10
2018-09-03T09:25:55.275Z,9.37
2018-09-03T09:28:22.216Z,10.43
2018-09-03T09:30:49.112Z,13.37
2018-09-03T09:33:16.049Z,9.20
2018-09-03T09:35:43.019Z,9.67
2018-09-03T09:38:09.890Z,9.00
2018-09-03T09:40:37.170Z,11.43
2018-09-03T09:43:04.240Z,9.40
2018-09-03T09:45:31.097Z,9.07
2018-09-03T09:47:58.002Z,11.43
2018-09-03T09:50:24.896Z,13.13
2018-09-03T09:52:51.808Z,9.33
2018-09-03T09:55:18.753Z,9.47
2018-09-03T09:57:45.677Z,10.53
2018-09-03T10:00:17.180Z,11.83
2018-09-03T10:02:44.076Z,8.80
2018-09-03T10:05:10.981Z,9.27
2018-09-03T10:07:37.921Z,8.93
2018-09-03T10:10:05.241Z,8.13
2018-09-03T10:12:32.690Z,8.87
2018-09-03T10:15:00.777Z,9.73
2018-09-03T10:17:28.524Z,9.00
2018-09-03T10:20:02.355Z,10.27
2018-09-03T10:22:29.225Z,9.10
2018-09-03T10:24:56.181Z,8.60
2018-09-03T10:27:23.109Z,10.87
2018-09-03T10:29:50.082Z,9.57
2018-09-03T10:32:17.083Z,9.03
2018-09-03T10:34:44.029Z,9.97
2018-09-03T10:37:10.953Z,9.43
2018-09-03T10:39:37.941Z,9.93
2018-09-03T10:42:04.932Z,11.50
2018-09-03T10:44:32.037Z,10.13
2018-09-03T10:46:58.968Z,9.00
2018-09-03T10:49:26.224Z,10.00
2018-09-03T10:51:53.166Z,15.03
2018-09-03T10:54:20.084Z,11.07
2018-09-03T10:56:47.020Z,9.77
2018-09-03T10:59:13.993Z,10.57
2018-09-03T11:01:40.925Z,12.87
2018-09-03T11:04:07.872Z,10.50
2018-09-03T11:06:34.811Z,10.53
2018-09-03T11:09:01.802Z,11.17
2018-09-03T11:11:28.712Z,10.93
2018-09-03T11:13:55.640Z,10.43
2018-09-03T11:16:22.565Z,11.23
2018-09-03T11:18:49.485Z,10.03
2018-09-03T11:21:16.516Z,9.40
2018-09-03T11:23:43.344Z,13.57
2018-09-03T11:26:10.272Z,10.10
2018-09-03T11:28:37.270Z,10.07
2018-09-03T11:31:04.160Z,9.37
2018-09-03T11:33:31.065Z,9.20
2018-09-03T11:35:57.985Z,13.43
2018-09-03T11:38:24.928Z,10.80
2018-09-03T11:40:51.973Z,9.50
2018-09-03T11:43:18.849Z,10.00
2018-09-03T11:45:45.790Z,9.87
2018-09-03T11:48:12.697Z,10.00
2018-09-03T11:50:39.613Z,11.13
2018-09-03T11:53:06.558Z,10.00
2018-09-03T11:55:33.486Z,11.90
2018-09-03T11:58:00.461Z,9.73
2018-09-03T12:00:29.121Z,10.53
2018-09-03T12:02:56.255Z,9.63
2018-09-03T12:05:23.177Z,9.23
2018-09-03T12:07:50.156Z,11.00
2018-09-03T12:10:17.125Z,9.43
2018-09-03T12:12:44.044Z,9.63
2018-09-03T12:16:17.784Z,10.00
2018-09-03T12:18:45.134Z,9.57
2018-09-03T12:21:13.092Z,11.57
2018-09-03T12:23:40.738Z,10.17
2018-09-03T12:26:08.032Z,10.07
2018-09-03T12:28:35.005Z,9.23
2018-09-03T12:31:08.907Z,13.13
2018-09-03T12:33:35.781Z,10.47
2018-09-03T12:36:03.393Z,9.40
2018-09-03T12:38:30.323Z,12.30
2018-09-03T12:40:57.257Z,9.80
2018-09-03T12:43:24.213Z,10.27
2018-09-03T12:45:57.036Z,10.43
2018-09-03T12:48:23.945Z,10.00
2018-09-03T12:50:50.909Z,10.80
2018-09-03T12:53:17.816Z,9.80
2018-09-03T12:55:44.739Z,12.73
2018-09-03T12:58:11.663Z,13.23
2018-09-03T13:00:38.957Z,10.67
2018-09-03T13:03:05.532Z,9.93
2018-09-03T13:05:32.461Z,10.43
2018-09-03T13:07:59.369Z,12.80
2018-09-03T13:10:26.340Z,11.47
2018-09-03T13:12:53.304Z,10.00
2018-09-03T13:15:20.281Z,10.60
2018-09-03T13:17:47.248Z,9.83
2018-09-03T13:20:14.178Z,11.90
2018-09-03T13:22:41.225Z,9.87
2018-09-03T13:25:08.161Z,11.60
2018-09-03T13:27:35.097Z,10.30
2018-09-03T13:30:02.033Z,9.77
2018-09-03T13:32:29.061Z,10.10
2018-09-03T13:34:55.982Z,9.70
2018-09-03T13:37:22.922Z,10.87
2018-09-03T13:39:49.843Z,9.87
2018-09-03T13:42:16.815Z,9.70
2018-09-03T13:44:43.696Z,9.00
2018-09-03T13:47:10.615Z,9.13
2018-09-03T13:49:37.555Z,9.80
2018-09-03T13:52:04.897Z,8.93
2018-09-03T13:54:31.836Z,10.97
2018-09-03T13:56:58.770Z,9.63
2018-09-03T13:59:25.687Z,8.87
2018-09-03T14:01:52.612Z,10.97
2018-09-03T14:04:19.532Z,8.90
2018-09-03T14:06:46.454Z,9.30
2018-09-03T14:09:13.491Z,9.93
2018-09-03T14:11:40.434Z,10.17
2018-09-03T14:14:07.397Z,9.57
2018-09-03T14:16:34.337Z,8.67
2018-09-03T14:19:01.293Z,9.13
2018-09-03T14:21:28.249Z,10.07
2018-09-03T14:23:55.225Z,9.07
2018-09-03T14:26:22.212Z,10.50
2018-09-03T14:28:49.120Z,10.43
2018-09-03T14:31:16.047Z,9.20
2018-09-03T14:33:42.944Z,8.70
2018-09-03T14:36:09.892Z,8.23
2018-09-03T14:38:36.815Z,8.47
2018-09-03T14:41:03.744Z,9.30
2018-09-03T14:43:30.640Z,8.13
2018-09-03T14:45:57.569Z,8.07
2018-09-03T14:48:24.486Z,8.40
2018-09-03T14:50:51.419Z,9.03
2018-09-03T14:53:18.365Z,7.47
2018-09-03T14:55:45.286Z,7.67
2018-09-03T14:58:12.242Z,10.00
2018-09-03T15:00:39.185Z,9.63
2018-09-03T15:03:06.111Z,10.10
2018-09-03T15:05:33.029Z,8.07
2018-09-03T15:08:00.043Z,8.27
2018-09-03T15:10:26.892Z,8.27
2018-09-03T15:12:53.820Z,10.50
2018-09-03T15:15:20.751Z,7.77
2018-09-03T15:17:47.724Z,7.13
2018-09-03T15:20:14.639Z,8.17
2018-09-03T15:22:41.567Z,9.23
2018-09-03T15:25:08.524Z,8.23
2018-09-03T15:27:35.440Z,8.60
2018-09-03T15:30:02.382Z,7.50
2018-09-03T15:32:29.308Z,7.83
2018-09-03T15:34:56.201Z,7.40
2018-09-03T15:37:23.125Z,8.67
2018-09-03T15:39:50.036Z,7.40
2018-09-03T15:42:16.977Z,8.40
2018-09-03T15:44:43.885Z,7.43
2018-09-03T15:47:10.824Z,7.47
2018-09-03T15:49:37.748Z,6.97
2018-09-03T15:52:04.705Z,7.40
2018-09-03T15:54:31.635Z,7.43
2018-09-03T15:56:58.576Z,8.53
2018-09-03T15:59:25.480Z,12.50
2018-09-03T16:01:52.389Z,9.70
2018-09-03T16:06:53.055Z,7.07
2018-09-03T16:09:19.964Z,7.07
2018-09-03T16:11:46.873Z,7.23
2018-09-03T16:14:13.780Z,8.40
2018-09-03T16:16:40.730Z,8.90
2018-09-03T16:19:07.652Z,6.83
2018-09-03T16:21:34.561Z,8.27
2018-09-03T16:24:01.475Z,6.43
2018-09-03T16:26:28.432Z,7.87
2018-09-03T16:28:55.371Z,8.83
2018-09-03T16:31:22.330Z,8.87
2018-09-03T16:33:49.316Z,8.30
2018-09-03T16:36:16.189Z,6.80
2018-09-03T16:38:43.145Z,9.00
2018-09-03T16:41:10.017Z,9.07
2018-09-03T16:43:36.928Z,7.87
2018-09-03T16:46:10.661Z,9.27
2018-09-03T16:48:37.577Z,7.00
2018-09-03T16:51:04.720Z,6.80
2018-09-03T16:53:31.696Z,7.20
2018-09-03T16:55:58.582Z,6.90
2018-09-03T16:58:25.853Z,7.27
2018-09-03T17:00:52.875Z,7.67
2018-09-03T17:03:19.781Z,7.47
2018-09-03T17:05:46.673Z,6.17
2018-09-03T17:08:13.819Z,10.80
2018-09-03T17:10:40.635Z,8.57
2018-09-03T17:13:07.583Z,7.30
2018-09-03T17:15:34.520Z,7.90
2018-09-03T17:18:01.459Z,9.00
2018-09-03T17:20:28.431Z,7.23
2018-09-03T17:22:55.297Z,10.20
2018-09-03T17:25:23.030Z,6.97
2018-09-03T17:27:49.976Z,7.37
2018-09-03T17:30:17.106Z,7.47
2018-09-03T17:32:44.048Z,6.63
2018-09-03T17:35:10.987Z,10.07
2018-09-03T17:37:37.916Z,9.17
2018-09-03T17:40:04.960Z,5.63
2018-09-03T17:42:31.895Z,4.90
2018-09-03T17:44:58.843Z,7.80
2018-09-03T17:47:25.757Z,6.30
2018-09-03T17:49:52.764Z,7.00
2018-09-03T17:52:19.688Z,5.70
2018-09-03T17:54:46.595Z,7.73
2018-09-03T17:57:13.496Z,8.27
2018-09-03T17:59:40.429Z,7.53
2018-09-03T18:02:07.377Z,8.93
2018-09-03T18:04:34.335Z,6.37
2018-09-03T18:07:01.987Z,6.77
2018-09-03T18:09:28.959Z,6.30
2018-09-03T18:11:55.892Z,8.83
2018-09-03T18:14:22.816Z,10.47
2018-09-03T18:16:49.782Z,8.27
2018-09-03T18:19:17.263Z,6.77
2018-09-03T18:21:44.734Z,7.37
2018-09-03T18:24:12.984Z,8.27
2018-09-03T18:26:40.545Z,6.07
2018-09-03T18:29:08.125Z,5.53
2018-09-03T18:31:35.582Z,6.90
2018-09-03T18:34:02.816Z,7.47
2018-09-03T18:36:30.352Z,8.13
2018-09-03T18:38:58.305Z,5.77
2018-09-03T18:41:25.802Z,6.57
2018-09-03T18:43:53.321Z,6.03
2018-09-03T18:46:20.300Z,6.93
2018-09-03T18:48:47.664Z,6.70
2018-09-03T18:51:14.631Z,6.87
2018-09-03T18:53:41.686Z,8.50
2018-09-03T18:56:08.772Z,8.37
2018-09-03T18:58:36.457Z,7.43
2018-09-03T19:01:03.887Z,7.13
2018-09-03T19:03:32.101Z,6.03
2018-09-03T19:05:59.468Z,10.37
2018-09-03T19:08:26.596Z,10.57
2018-09-03T19:10:53.698Z,7.17
2018-09-03T19:13:21.283Z,8.20
2018-09-03T19:15:48.877Z,7.57
2018-09-03T19:18:16.240Z,11.10
2018-09-03T19:20:43.838Z,9.33
2018-09-03T19:23:11.276Z,8.67
2018-09-03T19:25:38.907Z,8.20
2018-09-03T19:28:09.724Z,7.63
2018-09-03T19:30:37.764Z,6.90
2018-09-03T19:33:05.113Z,8.17
2018-09-03T19:35:32.068Z,7.83
2018-09-03T19:37:59.594Z,6.93
2018-09-03T19:40:27.821Z,7.73
2018-09-03T19:42:55.360Z,8.40
2018-09-03T19:45:24.457Z,6.27
2018-09-03T19:47:51.999Z,9.60
2018-09-03T19:50:19.714Z,5.60
2018-09-03T19:52:46.825Z,6.90
2018-09-03T19:55:15.521Z,6.67
2018-09-03T19:57:43.348Z,8.63
2018-09-03T20:00:10.697Z,5.80
2018-09-03T20:02:38.080Z,9.63
2018-09-03T20:05:06.175Z,6.73
2018-09-03T20:07:33.795Z,8.77
2018-09-03T20:10:01.323Z,8.30
2018-09-03T20:12:28.863Z,9.67
2018-09-03T20:14:56.699Z,7.53
2018-09-03T20:17:24.175Z,8.53
2018-09-03T20:19:52.205Z,8.50
2018-09-03T20:22:19.192Z,7.07
2018-09-03T20:24:46.229Z,7.70
2018-09-03T20:27:14.225Z,9.03
2018-09-03T20:29:42.857Z,7.60
2018-09-03T20:32:10.455Z,9.87
2018-09-03T20:34:38.328Z,7.97
2018-09-03T20:37:05.998Z,9.00
2018-09-03T20:39:33.334Z,10.87
2018-09-03T20:42:00.955Z,8.27
2018-09-03T20:44:27.972Z,7.87
2018-09-03T20:46:55.268Z,10.90
2018-09-03T20:49:22.676Z,9.37
2018-09-03T20:51:50.199Z,9.47
2018-09-03T20:54:17.757Z,8.17
2018-09-03T20:56:45.339Z,8.97
2018-09-03T20:59:14.438Z,8.10
2018-09-03T21:01:41.728Z,9.50
2018-09-03T21:04:09.221Z,10.63
2018-09-03T21:06:36.414Z,8.93
2018-09-03T21:09:05.108Z,9.40
2018-09-03T21:11:34.845Z,10.73
2018-09-03T21:14:02.542Z,10.57
2018-09-03T21:16:30.880Z,14.33
2018-09-03T21:18:58.447Z,10.03
2018-09-03T21:21:30.841Z,11.43
2018-09-03T21:23:58.313Z,11.37
2018-09-03T21:26:27.059Z,9.57
2018-09-03T21:28:58.250Z,10.13
2018-09-03T21:31:26.376Z,10.07
2018-09-03T21:33:57.324Z,11.60
2018-09-03T21:36:27.928Z,10.23
2018-09-03T21:38:54.928Z,9.80
2018-09-03T21:41:21.900Z,10.30
2018-09-03T21:43:49.091Z,9.37
2018-09-03T21:46:17.445Z,10.83
2018-09-03T21:48:45.195Z,8.90
2018-09-03T21:51:12.419Z,11.73
2018-09-03T21:53:44.587Z,12.63
2018-09-03T21:56:16.728Z,12.93
2018-09-03T21:58:46.353Z,14.13
2018-09-03T22:01:14.111Z,12.30
2018-09-03T22:03:41.099Z,13.47
2018-09-03T22:06:11.942Z,12.03
2018-09-03T22:08:43.421Z,12.00
2018-09-03T22:11:10.474Z,14.27
2018-09-03T22:13:37.457Z,15.47
2018-09-03T22:16:09.238Z,14.47
2018-09-03T22:18:38.458Z,11.57
2018-09-03T22:21:07.014Z,13.37
2018-09-03T22:23:36.205Z,12.57
2018-09-03T22:26:04.782Z,13.80
2018-09-03T22:28:33.776Z,14.30
2018-09-03T22:31:03.784Z,14.63
2018-09-03T22:33:32.496Z,15.33
2018-09-03T22:35:59.491Z,10.67
2018-09-03T22:38:27.460Z,12.10
2018-09-03T22:40:57.657Z,14.97
2018-09-03T22:43:25.872Z,13.70
2018-09-03T22:45:56.538Z,11.73
2018-09-03T22:48:23.511Z,12.20
2018-09-03T22:50:51.211Z,13.67
2018-09-03T22:53:18.773Z,13.63
2018-09-03T22:55:46.387Z,13.30
2018-09-03T22:58:14.970Z,13.47
2018-09-03T23:00:42.625Z,15.57
2018-09-03T23:03:10.186Z,13.00
2018-09-03T23:05:37.839Z,13.17
2018-09-03T23:08:05.962Z,14.47
2018-09-03T23:10:33.391Z,13.20
2018-09-03T23:13:00.938Z,12.40
2018-09-03T23:15:29.236Z,13.33
2018-09-03T23:17:57.315Z,17.17
2018-09-03T23:20:24.939Z,14.93
2018-09-03T23:22:52.690Z,12.57
2018-09-03T23:25:20.354Z,13.60
2018-09-03T23:27:48.185Z,13.00
2018-09-03T23:30:17.255Z,13.17
2018-09-03T23:32:45.196Z,16.00
2018-09-03T23:35:12.164Z,12.33
2018-09-03T23:37:39.083Z,13.67
2018-09-03T23:40:06.039Z,17.07
2018-09-03T23:42:32.972Z,16.53
2018-09-03T23:44:59.912Z,15.47
2018-09-03T23:47:26.851Z,14.60
2018-09-03T23:49:53.773Z,15.23
2018-09-03T23:52:20.696Z,15.17
2018-09-03T23:54:47.585Z,18.53
2018-09-03T23:57:14.521Z,14.87
2018-09-03T23:59:41.468Z,13.10
