createdAt,value
2018-09-05T00:00:20.216Z,99.90
2018-09-05T00:02:51.306Z,99.90
2018-09-05T00:05:19.630Z,99.90
2018-09-05T00:07:47.997Z,99.90
2018-09-05T00:10:16.341Z,99.90
2018-09-05T00:12:44.774Z,99.90
2018-09-05T00:15:13.089Z,99.90
2018-09-05T00:17:41.437Z,99.90
2018-09-05T00:20:09.764Z,99.90
2018-09-05T00:22:38.809Z,99.90
2018-09-05T00:25:07.277Z,99.90
2018-09-05T00:27:35.621Z,99.90
2018-09-05T00:30:03.976Z,99.90
2018-09-05T00:32:32.280Z,99.90
2018-09-05T00:35:00.676Z,99.90
2018-09-05T00:37:28.993Z,99.90
2018-09-05T00:39:57.337Z,99.90
2018-09-05T00:42:25.657Z,99.90
2018-09-05T00:44:53.985Z,99.90
2018-09-05T00:47:22.294Z,99.90
2018-09-05T00:49:50.680Z,99.90
2018-09-05T00:52:18.988Z,99.90
2018-09-05T00:54:47.340Z,99.90
2018-09-05T00:57:15.652Z,99.90
2018-09-05T00:59:43.980Z,99.90
2018-09-05T01:02:12.296Z,99.90
2018-09-05T01:04:40.628Z,99.90
2018-09-05T01:07:23.952Z,99.90
2018-09-05T01:09:52.316Z,99.90
2018-09-05T01:12:21.725Z,99.90
2018-09-05T01:14:50.920Z,99.90
2018-09-05T01:17:19.232Z,99.90
2018-09-05T01:19:47.565Z,99.90
2018-09-05T01:22:15.893Z,99.90
2018-09-05T01:24:44.224Z,99.90
2018-09-05T01:27:12.729Z,99.90
2018-09-05T01:29:41.699Z,99.90
2018-09-05T01:32:11.172Z,99.90
2018-09-05T01:34:40.426Z,99.90
2018-09-05T01:37:09.200Z,99.90
2018-09-05T01:39:37.542Z,99.90
2018-09-05T01:42:06.406Z,99.90
2018-09-05T01:44:34.749Z,99.90
2018-09-05T01:47:03.066Z,99.90
2018-09-05T01:49:31.395Z,99.90
2018-09-05T01:52:00.073Z,99.90
2018-09-05T01:54:28.490Z,99.90
2018-09-05T01:56:56.936Z,99.90
2018-09-05T01:59:26.048Z,99.90
2018-09-05T02:01:54.364Z,99.90
2018-09-05T02:04:22.694Z,99.90
2018-09-05T02:06:51.012Z,99.90
2018-09-05T02:09:19.365Z,99.90
2018-09-05T02:11:47.677Z,99.90
2018-09-05T02:14:16.013Z,99.90
2018-09-05T02:16:44.316Z,99.90
2018-09-05T02:19:12.654Z,99.90
2018-09-05T02:21:40.962Z,99.90
2018-09-05T02:24:09.312Z,99.90
2018-09-05T02:26:37.636Z,99.90
2018-09-05T02:29:05.998Z,99.90
2018-09-05T02:31:34.333Z,99.90
2018-09-05T02:34:02.670Z,99.90
2018-09-05T02:36:30.992Z,99.90
2018-09-05T02:38:59.317Z,99.90
2018-09-05T02:41:27.653Z,99.90
2018-09-05T02:44:01.356Z,99.90
2018-09-05T02:46:29.714Z,99.90
2018-09-05T02:48:58.057Z,99.90
2018-09-05T02:51:26.996Z,99.90
2018-09-05T02:53:55.324Z,99.90
2018-09-05T02:56:24.149Z,99.90
2018-09-05T02:58:52.497Z,99.90
2018-09-05T03:01:20.825Z,99.90
2018-09-05T03:03:49.596Z,99.90
2018-09-05T03:06:17.901Z,99.90
2018-09-05T03:08:46.245Z,99.90
2018-09-05T03:11:14.569Z,99.90
2018-09-05T03:13:42.900Z,99.90
2018-09-05T03:16:11.208Z,99.90
2018-09-05T03:18:39.685Z,99.90
2018-09-05T03:21:08.006Z,99.90
2018-09-05T03:23:36.372Z,99.90
2018-09-05T03:26:04.644Z,99.90
2018-09-05T03:28:32.969Z,99.90
2018-09-05T03:31:01.305Z,99.90
2018-09-05T03:33:29.621Z,99.90
2018-09-05T03:35:57.950Z,99.90
2018-09-05T03:38:26.483Z,99.90
2018-09-05T03:40:55.085Z,99.90
2018-09-05T03:43:23.386Z,99.90
2018-09-05T03:45:51.748Z,99.90
2018-09-05T03:48:20.069Z,99.90
2018-09-05T03:50:48.404Z,99.90
2018-09-05T03:53:16.704Z,99.90
2018-09-05T03:55:45.017Z,99.90
2018-09-05T03:58:13.328Z,99.90
2018-09-05T04:00:41.652Z,99.90
2018-09-05T04:03:10.043Z,99.90
2018-09-05T04:05:38.369Z,99.90
2018-09-05T04:08:06.662Z,99.90
2018-09-05T04:10:35.014Z,99.90
2018-09-05T04:13:03.328Z,99.90
2018-09-05T04:15:31.657Z,99.90
2018-09-05T04:17:59.969Z,99.90
2018-09-05T04:20:28.297Z,99.90
2018-09-05T04:22:56.605Z,99.90
2018-09-05T04:25:24.936Z,99.90
2018-09-05T04:27:53.256Z,99.90
2018-09-05T04:30:21.603Z,99.90
2018-09-05T04:32:49.913Z,99.90
2018-09-05T04:35:18.234Z,99.90
2018-09-05T04:37:46.545Z,99.90
2018-09-05T04:40:14.863Z,99.90
2018-09-05T04:42:43.185Z,99.90
2018-09-05T04:45:11.561Z,99.90
2018-09-05T04:47:39.844Z,99.90
2018-09-05T04:50:08.209Z,99.90
2018-09-05T04:52:36.613Z,99.90
2018-09-05T04:55:05.239Z,99.90
2018-09-05T04:57:33.565Z,99.90
2018-09-05T05:00:01.873Z,99.90
2018-09-05T05:05:07.765Z,99.90
2018-09-05T05:07:36.090Z,99.90
2018-09-05T05:10:04.550Z,99.90
2018-09-05T05:12:32.933Z,99.90
2018-09-05T05:15:01.243Z,99.90
2018-09-05T05:17:29.593Z,99.90
2018-09-05T05:19:57.905Z,99.90
2018-09-05T05:22:26.265Z,99.90
2018-09-05T05:24:54.597Z,99.90
2018-09-05T05:27:22.925Z,99.90
2018-09-05T05:29:52.031Z,99.90
2018-09-05T05:32:20.411Z,99.90
2018-09-05T05:34:48.717Z,99.90
2018-09-05T05:37:17.096Z,99.90
2018-09-05T05:39:45.414Z,99.90
2018-09-05T05:42:13.741Z,99.90
2018-09-05T05:44:42.056Z,99.90
2018-09-05T05:47:10.389Z,99.90
2018-09-05T05:49:38.725Z,99.90
2018-09-05T05:52:07.054Z,99.90
2018-09-05T05:54:35.361Z,99.90
2018-09-05T05:57:03.685Z,99.90
2018-09-05T05:59:31.988Z,99.90
2018-09-05T06:02:00.337Z,99.90
2018-09-05T06:04:28.637Z,99.90
2018-09-05T06:06:56.980Z,99.90
2018-09-05T06:09:25.276Z,99.90
2018-09-05T06:11:53.612Z,99.90
2018-09-05T06:14:21.929Z,99.90
2018-09-05T06:16:50.256Z,99.90
2018-09-05T06:19:20.706Z,99.90
2018-09-05T06:21:49.059Z,99.90
2018-09-05T06:24:17.386Z,99.90
2018-09-05T06:26:45.704Z,99.90
2018-09-05T06:29:14.041Z,99.90
2018-09-05T06:31:42.360Z,99.90
2018-09-05T06:34:10.678Z,99.90
2018-09-05T06:36:38.996Z,99.90
2018-09-05T06:39:09.447Z,99.90
2018-09-05T06:41:37.956Z,99.90
2018-09-05T06:44:06.641Z,99.90
2018-09-05T06:46:34.958Z,99.90
2018-09-05T06:49:03.488Z,99.90
2018-09-05T06:51:31.968Z,99.90
2018-09-05T06:54:00.140Z,99.90
2018-09-05T06:56:28.457Z,99.90
2018-09-05T06:58:56.786Z,99.90
2018-09-05T07:01:25.100Z,99.90
2018-09-05T07:03:53.427Z,99.90
2018-09-05T07:06:21.890Z,99.90
2018-09-05T07:08:50.229Z,99.90
2018-09-05T07:11:18.563Z,99.90
2018-09-05T07:13:46.892Z,99.90
2018-09-05T07:16:15.250Z,99.90
2018-09-05T07:18:43.558Z,99.90
2018-09-05T07:21:11.978Z,99.90
2018-09-05T07:23:40.237Z,99.90
2018-09-05T07:26:08.573Z,99.90
2018-09-05T07:28:36.889Z,99.90
2018-09-05T07:31:05.321Z,99.90
2018-09-05T07:33:34.194Z,99.90
2018-09-05T07:36:02.687Z,99.90
2018-09-05T07:38:31.190Z,99.90
2018-09-05T07:40:59.520Z,99.90
2018-09-05T07:43:27.820Z,99.90
2018-09-05T07:45:56.165Z,99.90
2018-09-05T07:48:24.530Z,99.90
2018-09-05T07:50:52.899Z,99.90
2018-09-05T07:53:21.193Z,99.90
2018-09-05T07:55:49.624Z,99.90
2018-09-05T07:58:17.904Z,99.90
2018-09-05T08:00:46.232Z,99.90
2018-09-05T08:03:15.905Z,99.90
2018-09-05T08:05:44.220Z,99.90
2018-09-05T08:08:12.552Z,99.90
2018-09-05T08:10:40.864Z,99.90
2018-09-05T08:13:09.161Z,99.90
2018-09-05T08:15:37.588Z,99.90
2018-09-05T08:18:05.997Z,99.90
2018-09-05T08:20:34.313Z,99.90
2018-09-05T08:23:02.650Z,99.90
2018-09-05T08:25:31.005Z,99.90
2018-09-05T08:27:59.313Z,99.90
2018-09-05T08:30:27.657Z,99.90
2018-09-05T08:32:55.964Z,99.90
2018-09-05T08:35:24.653Z,99.90
2018-09-05T08:37:52.836Z,99.90
2018-09-05T08:40:21.249Z,99.90
2018-09-05T08:42:49.611Z,99.90
2018-09-05T08:45:18.250Z,99.90
2018-09-05T08:47:46.505Z,99.90
2018-09-05T08:50:14.712Z,99.90
2018-09-05T08:52:43.720Z,99.90
2018-09-05T08:55:13.627Z,99.90
2018-09-05T08:57:43.365Z,99.90
2018-09-05T09:00:14.167Z,99.90
2018-09-05T09:02:44.487Z,99.90
2018-09-05T09:05:13.679Z,99.90
2018-09-05T09:07:44.641Z,99.90
2018-09-05T09:10:14.941Z,99.90
2018-09-05T09:12:44.870Z,99.90
2018-09-05T09:15:14.690Z,99.90
2018-09-05T09:17:43.602Z,99.90
2018-09-05T09:20:12.567Z,99.90
2018-09-05T09:22:41.428Z,99.90
2018-09-05T09:25:10.427Z,99.90
2018-09-05T09:27:40.979Z,99.90
2018-09-05T09:30:12.977Z,99.90
2018-09-05T09:32:44.245Z,99.90
2018-09-05T09:35:14.197Z,99.90
2018-09-05T09:37:43.809Z,99.90
2018-09-05T09:40:16.411Z,99.90
2018-09-05T09:42:45.083Z,99.90
2018-09-05T09:45:15.343Z,99.90
2018-09-05T09:47:46.184Z,99.90
2018-09-05T09:50:16.388Z,99.90
2018-09-05T09:52:47.760Z,99.90
2018-09-05T09:55:19.408Z,99.90
2018-09-05T09:57:50.280Z,99.90
2018-09-05T10:00:25.799Z,99.90
2018-09-05T10:02:59.812Z,99.90
2018-09-05T10:05:34.757Z,99.90
2018-09-05T10:08:14.802Z,99.90
2018-09-05T10:10:51.072Z,99.90
2018-09-05T10:13:27.767Z,99.90
2018-09-05T10:16:02.524Z,99.90
2018-09-05T10:18:33.441Z,99.90
2018-09-05T10:21:03.112Z,99.90
2018-09-05T10:23:31.465Z,99.90
2018-09-05T10:26:00.937Z,99.90
2018-09-05T10:28:30.441Z,99.90
2018-09-05T10:31:00.172Z,99.90
2018-09-05T10:33:28.821Z,99.90
2018-09-05T10:35:58.123Z,99.90
2018-09-05T10:38:26.866Z,99.90
2018-09-05T10:40:56.148Z,99.90
2018-09-05T10:43:24.476Z,99.90
2018-09-05T10:45:53.386Z,99.90
2018-09-05T10:48:22.334Z,99.90
2018-09-05T10:50:51.440Z,99.90
2018-09-05T10:53:20.974Z,99.90
2018-09-05T10:55:49.902Z,99.90
2018-09-05T10:58:21.052Z,99.90
2018-09-05T11:00:50.872Z,99.90
2018-09-05T11:03:19.255Z,99.90
2018-09-05T11:05:48.075Z,99.90
2018-09-05T11:08:17.777Z,99.90
2018-09-05T11:10:46.566Z,99.90
2018-09-05T11:13:15.900Z,99.90
2018-09-05T11:15:44.616Z,99.90
2018-09-05T11:18:13.416Z,99.90
2018-09-05T11:20:43.880Z,99.90
2018-09-05T11:23:12.211Z,99.90
2018-09-05T11:25:40.938Z,99.90
2018-09-05T11:28:09.896Z,99.90
2018-09-05T11:30:39.104Z,99.90
2018-09-05T11:33:07.462Z,99.90
2018-09-05T11:35:37.046Z,99.90
2018-09-05T11:38:06.570Z,99.90
2018-09-05T11:40:36.573Z,99.90
2018-09-05T11:43:05.386Z,99.90
2018-09-05T11:45:34.384Z,99.90
2018-09-05T11:48:03.591Z,99.90
2018-09-05T11:50:33.577Z,99.90
2018-09-05T11:53:01.967Z,99.90
2018-09-05T11:55:31.038Z,99.90
2018-09-05T11:58:00.303Z,99.90
2018-09-05T12:00:29.322Z,99.90
2018-09-05T12:02:57.900Z,99.90
2018-09-05T12:05:28.187Z,99.90
2018-09-05T12:07:57.256Z,99.90
2018-09-05T12:10:26.402Z,99.90
2018-09-05T12:12:55.686Z,96.30
2018-09-05T12:15:25.001Z,98.50
2018-09-05T12:17:53.933Z,99.80
2018-09-05T12:20:23.351Z,97.20
2018-09-05T12:22:51.668Z,94.10
2018-09-05T12:25:23.736Z,92.70
2018-09-05T12:27:57.516Z,90.30
2018-09-05T12:30:37.107Z,88.30
2018-09-05T12:33:05.953Z,85.80
2018-09-05T12:35:35.476Z,82.90
2018-09-05T12:38:04.512Z,83.10
2018-09-05T12:40:33.923Z,81.90
2018-09-05T12:43:02.438Z,80.10
2018-09-05T12:45:32.129Z,82.90
2018-09-05T12:48:01.297Z,77.40
2018-09-05T12:50:30.166Z,76.60
2018-09-05T12:52:58.558Z,75.20
2018-09-05T12:55:28.446Z,76.70
2018-09-05T12:57:57.222Z,77.10
2018-09-05T13:00:26.525Z,78.00
2018-09-05T13:02:55.159Z,76.30
2018-09-05T13:05:25.746Z,74.30
2018-09-05T13:18:59.866Z,74.20
2018-09-05T13:21:35.173Z,68.80
2018-09-05T13:24:03.540Z,71.90
2018-09-05T13:26:31.884Z,71.40
2018-09-05T13:29:00.153Z,70.80
2018-09-05T13:31:28.454Z,74.00
2018-09-05T13:33:56.753Z,74.90
2018-09-05T13:36:25.093Z,78.30
2018-09-05T13:38:53.420Z,78.20
2018-09-05T13:41:21.769Z,80.70
2018-09-05T13:43:50.065Z,79.00
2018-09-05T13:46:18.465Z,80.20
2018-09-05T13:48:46.776Z,79.80
2018-09-05T13:51:15.097Z,78.40
2018-09-05T13:53:43.441Z,80.60
2018-09-05T13:56:11.769Z,79.30
2018-09-05T13:58:40.096Z,80.80
2018-09-05T14:01:08.448Z,81.70
2018-09-05T14:03:36.779Z,78.20
2018-09-05T14:06:05.090Z,83.00
2018-09-05T14:08:33.417Z,81.30
2018-09-05T14:11:01.728Z,81.10
2018-09-05T14:13:30.088Z,82.10
2018-09-05T14:15:58.357Z,86.00
2018-09-05T14:18:26.940Z,85.40
2018-09-05T14:20:55.248Z,86.90
2018-09-05T14:23:23.556Z,86.50
2018-09-05T14:25:51.860Z,88.30
2018-09-05T14:28:20.176Z,89.40
2018-09-05T14:30:48.475Z,90.30
2018-09-05T14:33:16.861Z,88.30
2018-09-05T14:35:45.151Z,88.20
2018-09-05T14:38:13.465Z,83.60
2018-09-05T14:40:41.809Z,82.60
2018-09-05T14:43:10.129Z,83.10
2018-09-05T14:45:38.448Z,88.30
2018-09-05T14:48:06.816Z,90.60
2018-09-05T14:50:35.100Z,88.70
2018-09-05T14:53:03.898Z,92.80
2018-09-05T14:55:32.221Z,92.60
2018-09-05T14:58:00.556Z,93.00
2018-09-05T15:00:28.913Z,93.20
2018-09-05T15:02:57.214Z,94.10
2018-09-05T15:05:25.533Z,94.60
2018-09-05T15:07:53.848Z,96.30
2018-09-05T15:10:22.169Z,98.70
2018-09-05T15:12:50.497Z,96.80
2018-09-05T15:15:20.196Z,97.30
2018-09-05T15:17:54.260Z,99.90
2018-09-05T15:20:23.888Z,99.40
2018-09-05T15:22:53.245Z,97.80
2018-09-05T15:25:28.471Z,95.40
2018-09-05T15:27:58.711Z,96.50
2018-09-05T15:30:28.351Z,93.40
2018-09-05T15:32:57.225Z,90.80
2018-09-05T15:35:26.777Z,90.70
2018-09-05T15:37:55.651Z,90.20
2018-09-05T15:40:24.939Z,90.00
2018-09-05T15:42:53.636Z,89.70
2018-09-05T15:45:22.805Z,89.40
2018-09-05T15:47:51.905Z,89.40
2018-09-05T15:50:20.904Z,88.90
2018-09-05T15:52:49.798Z,89.80
2018-09-05T15:55:18.145Z,87.00
2018-09-05T15:57:46.484Z,87.10
2018-09-05T16:00:14.825Z,89.80
2018-09-05T16:02:43.138Z,89.50
2018-09-05T16:05:11.492Z,91.20
2018-09-05T16:07:39.846Z,90.70
2018-09-05T16:10:08.141Z,91.30
2018-09-05T16:12:36.448Z,90.70
2018-09-05T16:15:05.331Z,91.60
2018-09-05T16:17:33.628Z,91.40
2018-09-05T16:20:02.268Z,91.60
2018-09-05T16:22:30.613Z,91.30
2018-09-05T16:24:58.985Z,91.00
2018-09-05T16:27:27.321Z,92.90
2018-09-05T16:29:56.832Z,92.90
2018-09-05T16:32:25.173Z,93.60
2018-09-05T16:34:53.485Z,94.90
2018-09-05T16:37:21.892Z,94.50
2018-09-05T16:39:50.225Z,95.20
2018-09-05T16:42:18.566Z,96.20
2018-09-05T16:44:46.933Z,95.30
2018-09-05T16:47:15.284Z,97.00
2018-09-05T16:49:43.596Z,98.00
2018-09-05T16:52:11.956Z,97.40
2018-09-05T16:54:40.304Z,98.50
2018-09-05T16:57:08.633Z,99.40
2018-09-05T16:59:36.945Z,99.80
2018-09-05T17:02:05.313Z,99.90
2018-09-05T17:04:33.617Z,99.90
2018-09-05T17:07:01.917Z,99.90
2018-09-05T17:09:30.229Z,99.90
2018-09-05T17:11:58.596Z,99.90
2018-09-05T17:14:26.892Z,99.90
2018-09-05T17:16:55.216Z,99.90
2018-09-05T17:19:23.576Z,99.90
2018-09-05T17:21:51.880Z,99.90
2018-09-05T17:24:20.197Z,99.90
2018-09-05T17:26:48.510Z,99.90
2018-09-05T17:29:16.837Z,99.90
2018-09-05T17:31:45.137Z,99.90
2018-09-05T17:34:13.504Z,99.90
2018-09-05T17:36:41.815Z,99.90
2018-09-05T17:39:11.419Z,99.90
2018-09-05T17:41:40.189Z,99.90
2018-09-05T17:44:09.193Z,99.90
2018-09-05T17:46:37.505Z,99.90
2018-09-05T17:49:06.269Z,99.90
2018-09-05T17:51:34.568Z,99.90
2018-09-05T17:54:02.997Z,99.90
2018-09-05T17:56:31.321Z,99.90
2018-09-05T17:58:59.629Z,99.90
2018-09-05T18:01:28.053Z,99.90
2018-09-05T18:03:56.313Z,99.90
2018-09-05T18:06:24.648Z,99.90
2018-09-05T18:08:52.953Z,99.90
2018-09-05T18:11:21.277Z,99.90
2018-09-05T18:13:49.617Z,99.90
2018-09-05T18:16:17.933Z,99.90
2018-09-05T18:18:46.271Z,99.90
2018-09-05T18:21:14.589Z,99.90
2018-09-05T18:23:42.893Z,99.90
2018-09-05T18:26:11.216Z,99.90
2018-09-05T18:28:39.522Z,99.90
2018-09-05T18:31:07.856Z,99.90
2018-09-05T18:33:36.178Z,99.90
2018-09-05T18:36:04.492Z,99.90
2018-09-05T18:38:32.812Z,99.90
2018-09-05T18:41:01.149Z,99.90
2018-09-05T18:43:29.444Z,99.90
2018-09-05T18:45:57.779Z,99.90
2018-09-05T18:48:26.100Z,99.90
2018-09-05T18:50:54.463Z,99.90
2018-09-05T18:53:22.787Z,99.90
2018-09-05T18:55:51.145Z,99.90
2018-09-05T18:58:19.446Z,99.90
2018-09-05T19:00:47.785Z,99.90
2018-09-05T19:03:16.076Z,99.90
2018-09-05T19:05:44.392Z,99.90
2018-09-05T19:08:12.695Z,99.90
2018-09-05T19:10:41.025Z,99.90
2018-09-05T19:13:09.339Z,99.90
2018-09-05T19:15:37.676Z,99.90
2018-09-05T19:18:06.032Z,99.90
2018-09-05T19:20:34.351Z,99.90
2018-09-05T19:23:02.652Z,99.90
2018-09-05T19:25:30.973Z,99.90
2018-09-05T19:27:59.273Z,99.90
2018-09-05T19:30:27.593Z,99.90
2018-09-05T19:32:55.889Z,99.90
2018-09-05T19:35:24.261Z,99.90
2018-09-05T19:37:52.541Z,99.90
2018-09-05T19:40:20.850Z,99.90
2018-09-05T19:42:49.173Z,99.90
2018-09-05T19:45:17.469Z,99.90
2018-09-05T19:47:45.784Z,99.90
2018-09-05T19:50:14.176Z,99.90
2018-09-05T19:52:42.444Z,99.90
2018-09-05T19:55:10.744Z,99.90
2018-09-05T19:57:39.084Z,99.90
2018-09-05T20:00:07.430Z,99.90
2018-09-05T20:02:35.778Z,99.90
2018-09-05T20:05:04.117Z,99.90
2018-09-05T20:07:32.441Z,99.90
2018-09-05T20:10:00.754Z,99.90
2018-09-05T20:12:29.103Z,99.90
2018-09-05T20:14:57.441Z,99.90
2018-09-05T20:17:25.769Z,99.90
2018-09-05T20:19:54.193Z,99.90
2018-09-05T20:22:22.522Z,99.90
2018-09-05T20:24:51.032Z,99.90
2018-09-05T20:27:20.377Z,99.90
2018-09-05T20:29:49.546Z,99.90
2018-09-05T20:32:17.872Z,99.90
2018-09-05T20:34:46.230Z,99.90
2018-09-05T20:37:14.559Z,99.90
2018-09-05T20:39:42.873Z,99.90
2018-09-05T20:42:11.200Z,99.90
2018-09-05T20:44:39.503Z,99.90
2018-09-05T20:47:07.828Z,99.90
2018-09-05T20:49:36.149Z,99.90
2018-09-05T20:52:04.500Z,99.90
2018-09-05T20:54:32.808Z,99.90
2018-09-05T20:57:01.132Z,99.90
2018-09-05T20:59:29.441Z,99.90
2018-09-05T21:01:57.809Z,99.90
2018-09-05T21:04:26.116Z,99.90
2018-09-05T21:06:54.492Z,99.90
2018-09-05T21:09:22.812Z,99.90
2018-09-05T21:11:51.143Z,99.90
2018-09-05T21:14:19.445Z,99.90
2018-09-05T21:16:47.772Z,99.90
2018-09-05T21:19:16.081Z,99.90
2018-09-05T21:21:44.420Z,99.90
2018-09-05T21:24:12.728Z,99.90
2018-09-05T21:26:41.033Z,99.90
2018-09-05T21:29:09.364Z,99.90
2018-09-05T21:31:37.677Z,99.90
2018-09-05T21:34:06.035Z,99.90
2018-09-05T21:36:34.346Z,99.90
2018-09-05T21:39:02.752Z,99.90
2018-09-05T21:41:31.021Z,99.90
2018-09-05T21:43:59.349Z,99.90
2018-09-05T21:46:27.662Z,99.90
2018-09-05T21:48:56.011Z,99.90
2018-09-05T21:51:24.312Z,99.90
2018-09-05T21:53:52.639Z,99.90
2018-09-05T21:56:20.970Z,99.90
2018-09-05T21:58:49.304Z,99.90
2018-09-05T22:01:19.385Z,99.90
2018-09-05T22:03:49.220Z,99.90
2018-09-05T22:06:17.524Z,99.90
2018-09-05T22:08:45.981Z,99.90
2018-09-05T22:11:19.837Z,99.90
2018-09-05T22:13:48.426Z,99.90
2018-09-05T22:16:16.721Z,99.90
2018-09-05T22:18:45.037Z,99.90
2018-09-05T22:21:13.365Z,99.90
2018-09-05T22:23:41.699Z,99.90
2018-09-05T22:26:10.622Z,99.90
2018-09-05T22:28:38.956Z,99.90
2018-09-05T22:31:07.260Z,99.90
2018-09-05T22:33:35.589Z,99.90
2018-09-05T22:36:03.931Z,99.90
2018-09-05T22:38:32.244Z,99.90
2018-09-05T22:41:00.546Z,99.90
2018-09-05T22:43:40.294Z,99.90
2018-09-05T22:46:19.800Z,99.90
2018-09-05T22:51:03.661Z,99.90
2018-09-05T22:54:58.173Z,99.90
2018-09-05T22:57:41.520Z,99.90
2018-09-05T23:02:26.108Z,99.90
2018-09-05T23:06:14.245Z,99.90
2018-09-05T23:08:44.745Z,99.90
2018-09-05T23:11:24.424Z,99.90
2018-09-05T23:14:04.238Z,99.90
2018-09-05T23:17:42.533Z,99.90
2018-09-05T23:21:16.257Z,99.90
2018-09-05T23:23:54.562Z,99.90
2018-09-05T23:26:22.909Z,99.90
2018-09-05T23:28:51.221Z,99.90
2018-09-05T23:31:19.697Z,99.90
2018-09-05T23:33:48.011Z,99.90
2018-09-05T23:36:16.361Z,99.90
2018-09-05T23:38:44.687Z,99.90
2018-09-05T23:41:13.041Z,99.90
2018-09-05T23:43:41.350Z,99.90
2018-09-05T23:46:09.714Z,99.90
2018-09-05T23:48:38.137Z,99.90
2018-09-05T23:51:06.564Z,99.90
2018-09-05T23:53:34.902Z,99.90
2018-09-05T23:56:05.700Z,99.90
2018-09-05T23:58:35.937Z,99.90
