createdAt,value
2022-11-01T00:15:02.053Z,66.8
2022-11-01T00:20:01.006Z,68.4
2022-11-01T00:25:01.799Z,70.3
2022-11-01T00:30:00.696Z,69.0
2022-11-01T00:35:00.920Z,67.5
2022-11-01T00:40:00.740Z,67.3
2022-11-01T00:45:01.897Z,66.0
2022-11-01T00:50:00.749Z,64.6
2022-11-01T00:55:04.200Z,63.5
2022-11-01T01:00:00.762Z,64.4
2022-11-01T01:05:01.776Z,68.7
2022-11-01T01:10:00.726Z,70.0
2022-11-01T01:15:00.880Z,71.2
2022-11-01T01:20:00.751Z,74.2
2022-11-01T01:25:00.789Z,75.4
2022-11-01T01:30:00.737Z,71.1
2022-11-01T01:35:00.834Z,70.2
2022-11-01T01:40:00.736Z,68.2
2022-11-01T01:45:00.860Z,66.5
2022-11-01T01:50:00.741Z,70.6
2022-11-01T01:55:00.828Z,71.1
2022-11-01T02:00:00.741Z,71.7
2022-11-01T02:05:06.833Z,73.2
2022-11-01T02:10:00.797Z,73.6
2022-11-01T02:15:00.856Z,68.5
2022-11-01T02:20:00.732Z,68.6
2022-11-01T02:35:01.058Z,68.0
2022-11-01T02:40:01.218Z,67.9
2022-11-01T02:45:01.084Z,68.3
2022-11-01T02:55:01.112Z,67.4
2022-11-01T03:00:00.961Z,67.2
2022-11-01T03:15:01.541Z,65.2
2022-11-01T03:20:01.448Z,67.1
2022-11-01T03:25:01.494Z,67.7
2022-11-01T03:46:05.790Z,82.8
2022-11-01T03:50:00.823Z,77.2
2022-11-01T04:05:06.395Z,71.2
2022-11-01T04:10:01.311Z,67.5
2022-11-01T04:15:04.734Z,68.0
2022-11-01T04:20:04.733Z,68.8
2022-11-01T04:25:01.368Z,69.2
2022-11-01T04:30:06.238Z,73.8
2022-11-01T04:35:02.238Z,76.0
2022-11-01T04:40:01.164Z,77.3
2022-11-01T04:45:06.416Z,77.9
2022-11-01T04:50:01.229Z,78.3
2022-11-01T04:55:33.464Z,74.5
2022-11-01T05:00:01.140Z,74.3
2022-11-01T05:05:01.320Z,72.8
2022-11-01T05:10:01.152Z,72.0
2022-11-01T05:15:01.274Z,71.3
2022-11-01T05:20:01.154Z,71.1
2022-11-01T05:25:01.305Z,70.3
2022-11-01T05:30:01.171Z,71.4
2022-11-01T05:35:03.264Z,71.6
2022-11-01T05:40:01.138Z,71.8
2022-11-01T05:45:02.410Z,72.1
2022-11-01T05:55:01.248Z,73.0
2022-11-01T06:00:01.123Z,73.3
2022-11-01T06:05:03.164Z,73.4
2022-11-01T06:10:01.124Z,73.6
2022-11-01T06:15:01.187Z,72.5
2022-11-01T06:20:02.173Z,71.6
2022-11-01T06:25:01.207Z,72.9
2022-11-01T06:30:01.264Z,73.3
2022-11-01T06:35:02.266Z,73.8
2022-11-01T06:40:01.248Z,73.9
2022-11-01T06:45:01.267Z,74.3
2022-11-01T06:50:01.165Z,71.8
2022-11-01T06:55:01.211Z,70.7
2022-11-01T07:00:01.117Z,69.7
2022-11-01T07:05:01.228Z,69.0
2022-11-01T07:15:02.284Z,68.8
2022-11-01T07:20:01.115Z,68.4
2022-11-01T07:25:01.241Z,68.8
2022-11-01T07:30:02.261Z,69.1
2022-11-01T07:35:01.295Z,69.9
2022-11-01T07:40:01.154Z,69.8
2022-11-01T07:45:01.679Z,70.4
2022-11-01T07:55:01.246Z,70.2
2022-11-01T08:00:01.186Z,69.8
2022-11-01T08:05:01.209Z,68.9
2022-11-01T08:10:01.112Z,68.6
2022-11-01T08:15:01.180Z,68.7
2022-11-01T08:20:01.134Z,68.8
2022-11-01T08:25:02.304Z,69.7
2022-11-01T08:30:01.218Z,70.2
2022-11-01T08:40:01.191Z,70.1
2022-11-01T08:45:03.199Z,69.6
2022-11-01T08:50:01.120Z,68.9
2022-11-01T08:55:01.179Z,68.5
2022-11-01T09:00:01.122Z,67.9
2022-11-01T09:05:01.208Z,68.9
2022-11-01T09:10:01.192Z,69.4
2022-11-01T09:15:06.330Z,68.6
2022-11-01T09:20:01.119Z,67.8
2022-11-01T09:25:02.220Z,67.3
2022-11-01T09:30:01.117Z,64.8
2022-11-01T09:35:02.295Z,62.3
2022-11-01T09:40:01.125Z,62.1
2022-11-01T09:45:01.230Z,60.5
2022-11-01T09:50:01.140Z,62.5
2022-11-01T10:05:06.326Z,50.6
2022-11-01T10:10:01.160Z,48.6
2022-11-01T10:15:02.266Z,48.3
2022-11-01T10:20:01.189Z,47.5
2022-11-01T10:25:02.374Z,47.8
2022-11-01T10:30:01.242Z,47.2
2022-11-01T10:35:02.202Z,48.0
2022-11-01T10:40:04.454Z,47.0
2022-11-01T10:45:01.599Z,47.8
2022-11-01T10:50:08.262Z,47.1
2022-11-01T11:00:01.260Z,46.9
2022-11-01T11:15:01.223Z,51.8
2022-11-01T11:20:01.134Z,56.3
2022-11-01T11:25:01.191Z,60.2
2022-11-01T11:30:01.158Z,61.8
2022-11-01T11:35:01.204Z,61.6
2022-11-01T11:45:01.182Z,62.4
2022-11-01T12:05:01.467Z,58.0
2022-11-01T12:10:01.375Z,58.3
2022-11-01T12:15:01.440Z,59.8
2022-11-01T12:35:00.966Z,67.4
2022-11-01T12:40:00.860Z,67.5
2022-11-01T12:45:00.804Z,73.3
2022-11-01T12:50:00.725Z,72.7
2022-11-01T12:55:01.172Z,72.0
2022-11-01T13:00:00.731Z,71.2
2022-11-01T13:05:01.773Z,68.2
2022-11-01T13:10:00.744Z,61.3
2022-11-01T13:15:01.026Z,57.5
2022-11-01T13:20:00.737Z,53.6
2022-11-01T13:35:01.496Z,59.8
2022-11-01T13:55:01.224Z,50.2
2022-11-01T14:00:00.723Z,50.8
2022-11-01T14:15:01.172Z,50.2
2022-11-01T14:35:01.666Z,55.4
2022-11-01T14:40:01.447Z,50.6
2022-11-01T14:55:00.844Z,49.0
2022-11-01T15:15:01.237Z,46.6
2022-11-01T15:20:01.075Z,50.7
2022-11-01T15:25:01.135Z,55.9
2022-11-01T15:30:01.093Z,53.9
2022-11-01T15:35:02.044Z,53.3
2022-11-01T15:55:01.663Z,76.0
2022-11-01T16:00:01.551Z,69.4
2022-11-01T16:05:01.724Z,66.7
2022-11-01T16:15:02.366Z,66.6
2022-11-01T16:20:01.540Z,65.1
2022-11-01T16:25:02.647Z,62.7
2022-11-01T16:30:01.530Z,60.0
2022-11-01T16:35:01.994Z,56.7
2022-11-01T16:55:01.427Z,69.4
2022-11-01T17:00:01.248Z,66.2
2022-11-01T17:05:01.371Z,66.3
2022-11-01T17:10:01.328Z,63.3
2022-11-01T17:15:01.407Z,61.5
2022-11-01T17:20:01.417Z,58.8
2022-11-01T17:25:01.568Z,56.8
2022-11-01T17:30:01.406Z,56.0
2022-11-01T17:35:01.310Z,57.6
2022-11-01T17:45:01.743Z,60.5
2022-11-01T17:50:01.208Z,69.4
2022-11-01T17:55:01.456Z,71.9
2022-11-01T18:00:01.207Z,71.0
2022-11-01T18:05:01.278Z,70.6
2022-11-01T18:10:02.717Z,68.6
2022-11-01T18:15:01.521Z,61.8
2022-11-01T18:35:01.360Z,64.4
2022-11-01T18:40:01.228Z,72.4
2022-11-01T18:45:01.291Z,66.9
2022-11-01T18:50:01.251Z,66.5
2022-11-01T18:55:01.410Z,67.0
2022-11-01T19:00:01.251Z,66.6
2022-11-01T19:05:01.345Z,64.6
2022-11-01T19:10:01.245Z,68.4
2022-11-01T19:15:01.316Z,69.6
2022-11-01T19:20:01.205Z,69.9
2022-11-01T19:35:00.972Z,78.4
2022-11-01T19:40:00.867Z,79.4
2022-11-01T19:45:05.933Z,80.7
2022-11-01T20:05:01.431Z,76.2
2022-11-01T20:25:01.768Z,66.8
2022-11-01T20:30:01.605Z,80.0
2022-11-01T20:35:01.719Z,78.2
2022-11-01T20:40:01.588Z,77.3
2022-11-01T20:45:02.637Z,76.9
2022-11-01T20:50:01.596Z,79.1
2022-11-01T20:55:01.636Z,76.4
2022-11-01T21:00:06.613Z,74.8
2022-11-01T21:05:02.258Z,72.4
2022-11-01T21:25:01.766Z,72.8
2022-11-01T21:30:01.285Z,72.8
2022-11-01T21:35:01.411Z,72.9
2022-11-01T21:55:00.783Z,64.8
2022-11-01T22:00:00.673Z,71.3
2022-11-01T22:05:00.745Z,72.1
2022-11-01T22:10:00.781Z,73.7
2022-11-01T22:15:00.830Z,73.0
2022-11-01T22:20:00.699Z,76.0
2022-11-01T22:25:00.766Z,76.5
2022-11-01T22:30:00.672Z,78.8
2022-11-01T22:35:00.762Z,80.8
2022-11-01T22:40:00.669Z,85.2
2022-11-01T22:45:00.801Z,87.5
2022-11-01T22:50:00.715Z,90.1
2022-11-01T22:55:05.533Z,91.1
2022-11-01T23:00:00.681Z,91.7
2022-11-01T23:15:02.131Z,82.0
2022-11-01T23:20:01.521Z,79.6
2022-11-01T23:25:06.596Z,80.7
2022-11-01T23:30:01.516Z,80.1
2022-11-01T23:35:01.606Z,81.7
2022-11-01T23:40:01.539Z,82.4
2022-11-01T23:45:02.101Z,85.1
2022-11-01T23:50:01.547Z,86.3
