createdAt,value
2022-08-18T00:01:29.562Z,25.00
2022-08-18T00:04:03.215Z,25.00
2022-08-18T00:06:30.669Z,25.00
2022-08-18T00:08:59.425Z,25.00
2022-08-18T00:11:27.499Z,25.00
2022-08-18T00:13:54.286Z,25.00
2022-08-18T00:16:21.022Z,24.90
2022-08-18T00:18:47.726Z,24.90
2022-08-18T00:21:14.430Z,24.90
2022-08-18T00:23:42.666Z,24.90
2022-08-18T00:26:09.352Z,24.80
2022-08-18T00:28:36.035Z,24.80
2022-08-18T00:31:04.880Z,24.80
2022-08-18T00:33:31.699Z,24.80
2022-08-18T00:35:58.482Z,24.80
2022-08-18T00:38:25.681Z,24.70
2022-08-18T00:40:54.735Z,24.70
2022-08-18T00:43:44.150Z,24.70
2022-08-18T00:46:44.030Z,24.70
2022-08-18T00:49:10.743Z,24.60
2022-08-18T00:51:44.953Z,24.60
2022-08-18T00:54:17.165Z,24.60
2022-08-18T00:56:48.028Z,24.50
2022-08-18T00:59:33.501Z,24.50
2022-08-18T01:02:03.049Z,24.50
2022-08-18T01:04:48.659Z,24.50
2022-08-18T01:07:19.897Z,24.50
2022-08-18T01:09:50.915Z,24.40
2022-08-18T01:12:27.967Z,24.40
2022-08-18T01:15:06.435Z,24.40
2022-08-18T01:17:33.106Z,24.30
2022-08-18T01:19:59.821Z,24.30
2022-08-18T01:22:49.685Z,24.30
2022-08-18T01:25:19.795Z,24.40
2022-08-18T01:27:46.743Z,24.30
2022-08-18T01:30:16.948Z,24.30
2022-08-18T01:32:43.742Z,24.30
2022-08-18T01:35:11.756Z,24.30
2022-08-18T01:37:38.560Z,24.30
2022-08-18T01:41:27.550Z,24.30
2022-08-18T01:42:55.130Z,24.30
2022-08-18T01:45:21.843Z,24.30
2022-08-18T01:47:48.802Z,24.20
2022-08-18T01:50:16.560Z,24.30
2022-08-18T01:52:43.726Z,24.30
2022-08-18T01:55:10.777Z,24.20
2022-08-18T01:57:40.300Z,24.20
2022-08-18T02:00:07.593Z,24.20
2022-08-18T02:02:40.798Z,24.20
2022-08-18T02:05:12.075Z,24.10
2022-08-18T02:07:38.771Z,24.10
2022-08-18T02:10:12.115Z,24.10
2022-08-18T02:12:40.799Z,24.10
2022-08-18T02:15:08.058Z,24.10
2022-08-18T02:17:43.735Z,24.00
2022-08-18T02:20:13.388Z,24.00
2022-08-18T02:22:41.128Z,24.00
2022-08-18T02:25:08.635Z,23.90
2022-08-18T02:27:35.473Z,24.00
2022-08-18T02:30:07.485Z,23.90
2022-08-18T02:32:34.418Z,23.90
2022-08-18T02:35:01.776Z,23.90
2022-08-18T02:37:28.456Z,23.90
2022-08-18T02:39:55.242Z,23.80
2022-08-18T02:42:21.925Z,23.80
2022-08-18T02:44:48.718Z,23.80
2022-08-18T02:47:15.464Z,23.80
2022-08-18T02:49:42.118Z,23.70
2022-08-18T02:52:09.262Z,23.70
2022-08-18T02:54:35.938Z,23.70
2022-08-18T02:57:07.849Z,23.60
2022-08-18T02:59:34.646Z,23.60
2022-08-18T03:02:01.297Z,23.60
2022-08-18T03:04:30.598Z,23.60
2022-08-18T03:07:03.599Z,23.60
2022-08-18T03:09:31.089Z,23.50
2022-08-18T03:11:58.432Z,23.50
2022-08-18T03:14:25.597Z,23.40
2022-08-18T03:16:53.521Z,23.40
2022-08-18T03:19:27.586Z,23.30
2022-08-18T03:21:54.234Z,23.30
2022-08-18T03:24:22.698Z,23.30
2022-08-18T03:26:51.678Z,23.30
2022-08-18T03:29:18.673Z,23.30
2022-08-18T03:31:45.626Z,23.30
2022-08-18T03:34:12.799Z,23.30
2022-08-18T03:36:39.475Z,23.20
2022-08-18T03:39:11.165Z,23.20
2022-08-18T03:41:43.689Z,23.20
2022-08-18T03:44:24.007Z,23.10
2022-08-18T03:46:51.250Z,23.10
2022-08-18T03:49:18.947Z,23.10
2022-08-18T03:51:46.478Z,23.10
2022-08-18T03:54:14.457Z,23.10
2022-08-18T03:56:42.542Z,23.10
2022-08-18T03:59:15.518Z,23.10
2022-08-18T04:01:43.439Z,23.10
2022-08-18T04:04:16.529Z,23.10
2022-08-18T04:06:47.117Z,23.10
2022-08-18T04:09:14.917Z,23.10
2022-08-18T04:11:43.130Z,23.00
2022-08-18T04:14:17.318Z,23.00
2022-08-18T04:16:44.802Z,23.00
2022-08-18T04:19:12.490Z,23.00
2022-08-18T04:21:41.634Z,23.00
2022-08-18T04:24:13.584Z,22.90
2022-08-18T04:26:43.873Z,23.00
2022-08-18T04:29:12.008Z,23.00
2022-08-18T04:31:38.773Z,23.00
2022-08-18T04:34:06.266Z,23.00
2022-08-18T04:36:35.328Z,23.00
2022-08-18T04:39:03.922Z,23.00
2022-08-18T04:41:31.050Z,23.00
2022-08-18T04:43:59.306Z,23.10
2022-08-18T04:46:27.468Z,23.10
2022-08-18T04:48:55.109Z,23.10
2022-08-18T04:52:34.243Z,23.10
2022-08-18T04:54:08.512Z,23.10
2022-08-18T04:56:37.991Z,23.10
2022-08-18T04:59:10.784Z,23.20
2022-08-18T05:01:43.508Z,23.20
2022-08-18T05:04:10.202Z,23.20
2022-08-18T05:06:37.483Z,23.20
2022-08-18T05:09:07.391Z,23.30
2022-08-18T05:11:35.032Z,23.30
2022-08-18T05:14:08.823Z,23.40
2022-08-18T05:16:42.212Z,23.40
2022-08-18T05:19:19.449Z,23.50
2022-08-18T05:21:46.382Z,23.50
2022-08-18T05:24:17.952Z,23.50
2022-08-18T05:26:44.760Z,23.60
2022-08-18T05:29:18.373Z,23.60
2022-08-18T05:31:46.564Z,23.60
2022-08-18T05:34:13.274Z,23.60
2022-08-18T05:36:50.288Z,23.50
2022-08-18T05:39:43.935Z,23.60
2022-08-18T05:42:16.886Z,23.60
2022-08-18T05:44:47.505Z,23.60
2022-08-18T05:47:25.513Z,23.60
2022-08-18T05:49:54.779Z,23.60
2022-08-18T05:52:56.376Z,23.60
2022-08-18T05:55:58.697Z,23.70
2022-08-18T05:58:32.929Z,23.70
2022-08-18T06:01:04.820Z,23.70
2022-08-18T06:03:45.263Z,23.80
2022-08-18T06:06:19.316Z,23.80
2022-08-18T06:08:52.348Z,23.90
2022-08-18T06:11:22.747Z,23.90
2022-08-18T06:13:50.449Z,24.00
2022-08-18T06:16:39.556Z,24.00
2022-08-18T06:19:37.181Z,24.00
2022-08-18T06:22:16.512Z,24.20
2022-08-18T06:25:03.160Z,24.20
2022-08-18T06:27:46.851Z,24.40
2022-08-18T06:30:24.831Z,24.30
2022-08-18T06:33:18.757Z,24.30
2022-08-18T06:35:49.941Z,24.20
2022-08-18T06:38:27.914Z,24.00
2022-08-18T06:41:08.985Z,24.10
2022-08-18T06:43:58.566Z,24.20
2022-08-18T06:46:53.831Z,24.20
2022-08-18T06:49:39.107Z,24.30
2022-08-18T06:52:29.880Z,24.40
2022-08-18T06:55:03.207Z,24.40
2022-08-18T06:57:34.346Z,24.50
2022-08-18T07:00:25.275Z,24.70
2022-08-18T07:03:01.573Z,24.70
2022-08-18T07:05:31.410Z,24.80
2022-08-18T07:08:10.134Z,25.00
2022-08-18T07:10:40.783Z,25.10
2022-08-18T07:13:28.483Z,25.10
2022-08-18T07:16:17.375Z,25.20
2022-08-18T07:18:47.299Z,25.30
2022-08-18T07:21:29.650Z,25.30
2022-08-18T07:24:23.641Z,25.40
2022-08-18T07:27:02.741Z,25.50
2022-08-18T07:29:33.462Z,25.50
2022-08-18T07:32:20.995Z,25.70
2022-08-18T07:34:53.211Z,25.70
2022-08-18T07:37:31.184Z,25.80
2022-08-18T07:40:19.330Z,25.90
2022-08-18T07:43:04.685Z,26.00
2022-08-18T07:45:40.204Z,26.00
2022-08-18T07:48:39.835Z,25.90
2022-08-18T07:51:59.329Z,26.10
2022-08-18T07:55:09.957Z,26.00
2022-08-18T07:57:42.282Z,26.10
2022-08-18T08:00:41.510Z,26.20
2022-08-18T08:03:17.606Z,26.30
2022-08-18T08:06:15.092Z,26.40
2022-08-18T08:09:11.528Z,26.40
2022-08-18T08:11:57.654Z,26.50
2022-08-18T08:14:44.690Z,26.60
2022-08-18T08:17:31.339Z,26.60
2022-08-18T08:20:19.822Z,26.60
2022-08-18T08:23:05.905Z,26.70
2022-08-18T08:26:04.390Z,26.80
2022-08-18T08:28:52.445Z,26.80
2022-08-18T08:31:36.726Z,26.80
2022-08-18T08:34:27.794Z,26.90
2022-08-18T08:37:01.617Z,27.00
2022-08-18T08:39:42.457Z,27.00
2022-08-18T08:42:31.509Z,27.10
2022-08-18T08:45:07.066Z,27.20
2022-08-18T08:48:09.378Z,27.20
2022-08-18T08:50:45.181Z,27.30
2022-08-18T08:53:23.107Z,27.40
2022-08-18T08:55:58.823Z,27.40
2022-08-18T08:58:28.818Z,27.40
2022-08-18T09:00:56.516Z,27.50
2022-08-18T09:03:31.446Z,27.50
2022-08-18T09:06:01.184Z,27.60
2022-08-18T09:08:58.999Z,27.70
2022-08-18T09:11:58.557Z,27.80
2022-08-18T09:14:49.963Z,27.90
2022-08-18T09:17:38.001Z,27.90
2022-08-18T09:20:10.631Z,27.90
2022-08-18T09:22:48.029Z,27.80
2022-08-18T09:25:39.782Z,27.80
2022-08-18T09:28:19.900Z,27.90
2022-08-18T09:31:01.643Z,28.00
2022-08-18T09:33:34.710Z,28.10
2022-08-18T09:36:11.713Z,28.20
2022-08-18T09:38:49.854Z,28.30
2022-08-18T09:41:23.723Z,28.40
2022-08-18T09:44:02.147Z,28.40
2022-08-18T09:46:43.736Z,28.40
2022-08-18T09:49:22.956Z,28.40
2022-08-18T09:51:52.163Z,28.30
2022-08-18T09:54:25.241Z,28.20
2022-08-18T09:56:54.402Z,28.30
2022-08-18T10:05:17.082Z,28.50
2022-08-18T10:08:03.743Z,28.70
2022-08-18T10:11:02.863Z,28.90
2022-08-18T10:13:54.662Z,29.00
2022-08-18T10:17:13.214Z,29.10
2022-08-18T10:19:39.811Z,29.00
2022-08-18T10:22:08.567Z,29.10
2022-08-18T10:24:41.448Z,29.10
2022-08-18T10:27:41.410Z,29.00
2022-08-18T10:30:34.569Z,29.10
2022-08-18T10:33:17.255Z,29.10
2022-08-18T10:36:00.442Z,29.10
2022-08-18T10:38:40.384Z,29.10
2022-08-18T10:41:30.960Z,29.20
2022-08-18T10:43:59.949Z,29.30
2022-08-18T10:46:34.959Z,29.30
2022-08-18T10:49:19.859Z,29.40
2022-08-18T10:52:10.635Z,29.40
2022-08-18T10:54:54.873Z,29.50
2022-08-18T10:57:27.584Z,29.40
2022-08-18T11:00:17.778Z,29.40
2022-08-18T11:02:50.859Z,29.50
2022-08-18T11:05:22.364Z,29.30
2022-08-18T11:07:56.726Z,29.40
2022-08-18T11:11:06.546Z,29.40
2022-08-18T11:13:35.245Z,29.40
2022-08-18T11:16:34.594Z,29.40
2022-08-18T11:19:16.804Z,29.50
2022-08-18T11:21:51.534Z,29.60
2022-08-18T11:24:30.407Z,29.60
2022-08-18T11:27:00.502Z,29.50
2022-08-18T11:29:41.570Z,29.60
2022-08-18T11:32:31.347Z,29.60
2022-08-18T11:34:58.804Z,29.70
2022-08-18T11:37:48.831Z,29.80
2022-08-18T11:40:51.729Z,30.00
2022-08-18T11:43:13.094Z,30.00
2022-08-18T11:45:44.909Z,30.10
2022-08-18T11:48:14.639Z,30.20
2022-08-18T11:50:54.513Z,30.30
2022-08-18T11:53:41.681Z,30.30
2022-08-18T11:56:14.190Z,30.40
2022-08-18T11:58:44.662Z,30.40
2022-08-18T12:01:30.147Z,30.50
2022-08-18T12:04:21.424Z,30.50
2022-08-18T12:06:56.893Z,30.60
2022-08-18T12:12:21.900Z,30.90
2022-08-18T12:15:10.364Z,31.00
2022-08-18T12:17:52.712Z,30.90
2022-08-18T12:20:24.469Z,31.00
2022-08-18T12:22:55.664Z,31.10
2022-08-18T12:25:24.789Z,31.30
2022-08-18T12:27:55.497Z,31.50
2022-08-18T12:30:22.284Z,31.80
2022-08-18T12:32:56.206Z,32.00
2022-08-18T12:35:33.326Z,32.40
2022-08-18T12:38:04.903Z,32.70
2022-08-18T12:40:41.591Z,33.00
2022-08-18T12:43:08.377Z,33.20
2022-08-18T12:48:22.527Z,33.40
2022-08-18T12:50:58.584Z,33.50
2022-08-18T12:53:30.088Z,33.70
2022-08-18T12:56:24.823Z,33.60
2022-08-18T12:58:52.677Z,33.60
2022-08-18T13:04:12.575Z,33.80
2022-08-18T13:06:59.435Z,34.20
2022-08-18T13:09:47.635Z,34.50
2022-08-18T13:12:19.407Z,34.40
2022-08-18T13:14:47.199Z,34.30
2022-08-18T13:17:29.155Z,34.00
2022-08-18T13:20:01.335Z,33.90
2022-08-18T13:22:30.441Z,33.90
2022-08-18T13:25:00.646Z,33.90
2022-08-18T13:27:32.962Z,33.80
2022-08-18T13:30:03.509Z,33.90
2022-08-18T13:32:58.640Z,34.00
2022-08-18T13:35:26.895Z,34.20
2022-08-18T13:37:56.924Z,34.00
2022-08-18T13:40:23.701Z,34.10
2022-08-18T13:42:57.126Z,33.90
2022-08-18T13:45:25.614Z,33.90
2022-08-18T13:47:52.903Z,33.80
2022-08-18T13:50:20.952Z,33.80
2022-08-18T13:52:58.051Z,33.90
2022-08-18T13:55:24.965Z,34.00
2022-08-18T13:57:53.707Z,33.90
2022-08-18T14:00:29.891Z,33.70
2022-08-18T14:02:59.117Z,33.50
2022-08-18T14:05:36.189Z,33.50
2022-08-18T14:08:19.090Z,33.50
2022-08-18T14:10:53.448Z,33.40
2022-08-18T14:13:24.835Z,33.40
2022-08-18T14:15:54.967Z,33.20
2022-08-18T14:18:30.595Z,33.20
2022-08-18T14:20:58.195Z,33.20
2022-08-18T14:23:31.900Z,33.00
2022-08-18T14:26:00.469Z,32.90
2022-08-18T14:28:29.082Z,32.80
2022-08-18T14:30:58.258Z,32.80
2022-08-18T14:33:49.661Z,32.90
2022-08-18T14:36:16.531Z,33.10
2022-08-18T14:38:45.371Z,33.20
2022-08-18T14:41:13.955Z,33.30
2022-08-18T14:44:10.877Z,33.30
2022-08-18T14:46:30.526Z,33.30
2022-08-18T14:48:59.847Z,33.30
2022-08-18T14:51:31.653Z,33.30
2022-08-18T14:54:01.117Z,33.30
2022-08-18T14:56:28.734Z,33.20
2022-08-18T14:58:56.497Z,33.20
2022-08-18T15:01:24.596Z,33.10
2022-08-18T15:03:53.568Z,33.00
2022-08-18T15:06:22.871Z,32.80
2022-08-18T15:08:57.047Z,32.20
2022-08-18T15:11:24.966Z,31.60
2022-08-18T15:13:55.456Z,31.30
2022-08-18T15:16:31.603Z,31.20
2022-08-18T15:19:00.370Z,31.00
2022-08-18T15:21:35.315Z,30.70
2022-08-18T15:24:15.042Z,30.60
2022-08-18T15:26:46.154Z,30.60
2022-08-18T15:29:18.487Z,30.60
2022-08-18T15:31:50.475Z,30.50
2022-08-18T15:34:20.584Z,30.40
2022-08-18T15:36:47.601Z,30.30
2022-08-18T15:39:14.837Z,30.40
2022-08-18T15:41:45.475Z,30.40
2022-08-18T15:44:12.755Z,30.20
2022-08-18T15:46:39.825Z,30.20
2022-08-18T15:49:09.564Z,30.20
2022-08-18T15:51:41.002Z,30.30
2022-08-18T15:54:09.133Z,30.20
2022-08-18T15:56:38.139Z,30.20
2022-08-18T15:59:10.042Z,30.20
2022-08-18T16:01:39.570Z,30.00
2022-08-18T16:06:40.722Z,29.80
2022-08-18T16:09:08.543Z,29.80
2022-08-18T16:11:35.224Z,29.70
2022-08-18T16:14:01.929Z,29.60
2022-08-18T16:16:35.562Z,29.60
2022-08-18T16:19:06.852Z,29.60
2022-08-18T16:21:33.865Z,29.80
2022-08-18T16:24:00.568Z,29.80
2022-08-18T16:26:27.276Z,29.80
2022-08-18T16:28:54.141Z,29.80
2022-08-18T16:31:22.651Z,29.70
2022-08-18T16:33:49.306Z,29.60
2022-08-18T16:36:15.990Z,29.50
2022-08-18T16:38:42.653Z,29.30
2022-08-18T16:41:16.204Z,29.00
2022-08-18T16:43:45.425Z,28.80
2022-08-18T16:46:15.851Z,28.50
2022-08-18T16:48:45.511Z,28.10
2022-08-18T16:51:14.084Z,27.80
2022-08-18T16:53:40.976Z,27.20
2022-08-18T16:56:16.029Z,26.40
2022-08-18T16:58:43.119Z,25.40
2022-08-18T17:01:12.638Z,24.80
2022-08-18T17:03:45.619Z,24.40
2022-08-18T17:06:15.642Z,24.30
2022-08-18T17:08:42.942Z,24.20
2022-08-18T17:11:12.949Z,24.10
2022-08-18T17:13:40.517Z,23.90
2022-08-18T17:16:08.960Z,23.80
2022-08-18T17:18:36.630Z,23.70
2022-08-18T17:21:05.719Z,23.60
2022-08-18T17:23:33.339Z,23.50
2022-08-18T17:26:02.648Z,23.20
2022-08-18T17:28:50.582Z,22.90
2022-08-18T17:31:20.451Z,22.80
2022-08-18T17:33:47.817Z,22.80
2022-08-18T17:36:27.057Z,22.80
2022-08-18T17:38:59.366Z,22.80
2022-08-18T17:41:26.293Z,22.80
2022-08-18T17:43:56.660Z,22.80
2022-08-18T17:46:23.288Z,22.70
2022-08-18T17:48:58.253Z,22.70
2022-08-18T17:51:45.253Z,22.70
2022-08-18T17:54:38.066Z,22.80
2022-08-18T17:57:23.232Z,22.80
2022-08-18T18:00:08.068Z,22.80
2022-08-18T18:02:34.813Z,22.80
2022-08-18T18:05:05.224Z,22.80
2022-08-18T18:07:49.895Z,22.80
2022-08-18T18:13:33.653Z,22.80
2022-08-18T18:16:23.828Z,22.80
2022-08-18T18:19:00.878Z,22.80
2022-08-18T18:22:00.902Z,22.80
2022-08-18T18:24:17.023Z,22.90
2022-08-18T18:26:50.597Z,22.90
2022-08-18T18:29:24.612Z,22.80
2022-08-18T18:31:56.613Z,22.90
2022-08-18T18:34:56.748Z,23.00
2022-08-18T18:37:29.686Z,22.90
2022-08-18T18:39:59.969Z,23.00
2022-08-18T18:42:33.125Z,23.00
2022-08-18T18:45:05.650Z,23.00
2022-08-18T18:47:32.290Z,23.00
2022-08-18T18:50:12.312Z,23.00
2022-08-18T18:53:15.053Z,23.00
2022-08-18T18:56:10.708Z,23.00
2022-08-18T18:59:23.163Z,23.00
2022-08-18T19:02:34.783Z,23.00
2022-08-18T19:05:20.548Z,23.00
2022-08-18T19:08:42.366Z,22.90
2022-08-18T19:11:33.912Z,22.90
2022-08-18T19:14:25.393Z,22.90
2022-08-18T19:17:04.438Z,22.90
2022-08-18T19:19:47.540Z,22.90
2022-08-18T19:22:49.260Z,22.90
2022-08-18T19:25:44.192Z,22.80
2022-08-18T19:28:13.551Z,22.90
2022-08-18T19:30:43.852Z,22.90
2022-08-18T19:33:18.450Z,22.90
2022-08-18T19:35:58.901Z,23.00
2022-08-18T19:38:33.229Z,23.00
2022-08-18T19:41:20.100Z,23.00
2022-08-18T19:43:55.778Z,23.00
2022-08-18T19:46:37.874Z,23.00
2022-08-18T19:49:26.196Z,22.90
2022-08-18T19:51:59.374Z,22.90
2022-08-18T19:54:35.929Z,23.00
2022-08-18T19:57:11.070Z,23.10
2022-08-18T19:59:56.598Z,23.10
2022-08-18T20:02:50.330Z,23.10
2022-08-18T20:05:35.106Z,23.10
2022-08-18T20:08:15.351Z,23.10
2022-08-18T20:11:06.951Z,23.10
2022-08-18T20:13:39.223Z,23.10
2022-08-18T20:16:08.039Z,23.10
2022-08-18T20:18:41.872Z,23.10
2022-08-18T20:21:14.349Z,23.10
2022-08-18T20:23:56.194Z,23.10
2022-08-18T20:26:34.834Z,23.00
2022-08-18T20:29:01.568Z,23.00
2022-08-18T20:31:53.813Z,23.00
2022-08-18T20:34:23.626Z,23.00
2022-08-18T20:36:51.470Z,23.00
2022-08-18T20:39:44.945Z,23.00
2022-08-18T20:42:20.714Z,23.10
2022-08-18T20:44:56.890Z,23.10
2022-08-18T20:47:38.646Z,23.10
2022-08-18T20:50:47.262Z,23.10
2022-08-18T20:53:50.272Z,23.10
2022-08-18T20:56:43.243Z,23.10
2022-08-18T20:59:13.797Z,23.00
2022-08-18T21:01:40.590Z,23.00
2022-08-18T21:04:07.621Z,23.00
2022-08-18T21:06:42.959Z,23.00
2022-08-18T21:09:16.447Z,23.10
2022-08-18T21:11:47.835Z,23.00
2022-08-18T21:14:25.456Z,23.00
2022-08-18T21:16:57.130Z,23.00
2022-08-18T21:19:27.875Z,23.00
2022-08-18T21:21:59.037Z,22.80
2022-08-18T21:24:38.956Z,22.60
2022-08-18T21:27:19.285Z,22.10
2022-08-18T21:29:49.567Z,21.60
2022-08-18T21:32:23.030Z,21.40
2022-08-18T21:34:50.365Z,21.20
2022-08-18T21:37:18.694Z,21.20
2022-08-18T21:39:59.727Z,21.20
2022-08-18T21:42:39.378Z,21.20
2022-08-18T21:45:12.960Z,21.10
2022-08-18T21:47:49.587Z,21.10
2022-08-18T21:50:20.187Z,21.00
2022-08-18T21:52:59.162Z,20.90
2022-08-18T21:55:32.546Z,20.80
2022-08-18T21:58:14.409Z,20.80
2022-08-18T22:00:44.520Z,20.80
2022-08-18T22:03:24.648Z,20.80
2022-08-18T22:06:40.566Z,20.80
2022-08-18T22:09:10.284Z,20.80
2022-08-18T22:12:00.038Z,20.80
2022-08-18T22:14:54.789Z,20.90
2022-08-18T22:17:27.544Z,20.90
2022-08-18T22:19:54.479Z,21.00
2022-08-18T22:22:22.632Z,21.10
2022-08-18T22:24:56.853Z,21.00
2022-08-18T22:27:26.587Z,21.00
2022-08-18T22:29:58.836Z,21.00
2022-08-18T22:32:25.512Z,20.80
2022-08-18T22:34:52.211Z,20.80
2022-08-18T22:37:24.493Z,20.80
2022-08-18T22:39:54.519Z,20.70
2022-08-18T22:42:28.488Z,20.60
2022-08-18T22:44:57.160Z,20.60
2022-08-18T22:47:26.919Z,20.60
2022-08-18T22:49:53.572Z,20.60
2022-08-18T22:52:33.619Z,20.60
2022-08-18T22:55:06.572Z,20.70
2022-08-18T22:57:35.461Z,20.80
2022-08-18T23:00:10.859Z,20.80
2022-08-18T23:02:37.695Z,20.90
2022-08-18T23:05:04.990Z,20.80
2022-08-18T23:07:31.889Z,20.90
2022-08-18T23:09:58.597Z,21.00
2022-08-18T23:12:25.318Z,21.10
2022-08-18T23:14:52.282Z,21.00
2022-08-18T23:17:19.551Z,21.10
2022-08-18T23:19:46.187Z,21.20
2022-08-18T23:22:14.177Z,21.20
2022-08-18T23:24:41.024Z,21.20
2022-08-18T23:27:07.852Z,21.20
2022-08-18T23:29:34.680Z,21.20
2022-08-18T23:32:01.403Z,21.30
2022-08-18T23:34:28.053Z,21.20
2022-08-18T23:36:58.484Z,21.20
2022-08-18T23:39:26.054Z,21.10
2022-08-18T23:41:52.720Z,21.10
2022-08-18T23:44:19.582Z,21.20
2022-08-18T23:46:46.694Z,21.20
2022-08-18T23:49:13.880Z,21.30
2022-08-18T23:51:46.226Z,21.30
2022-08-18T23:54:21.114Z,21.30
2022-08-18T23:56:48.362Z,21.30
2022-08-18T23:59:16.661Z,21.30
