createdAt,value
2023-05-02T06:01:42.444Z,99.99
2023-05-02T06:02:42.649Z,99.99
2023-05-02T06:03:42.601Z,99.99
2023-05-02T06:04:42.481Z,99.99
2023-05-02T06:05:42.372Z,99.99
2023-05-02T06:06:42.374Z,99.99
2023-05-02T06:07:42.390Z,99.99
2023-05-02T06:08:42.340Z,99.99
2023-05-02T06:09:42.338Z,99.99
2023-05-02T06:10:42.316Z,99.99
2023-05-02T06:11:42.318Z,99.99
2023-05-02T06:12:42.295Z,99.99
2023-05-02T06:13:42.297Z,99.99
2023-05-02T06:14:42.268Z,99.99
2023-05-02T06:15:42.311Z,99.99
2023-05-02T06:16:42.511Z,99.99
2023-05-02T06:17:42.333Z,99.99
2023-05-02T06:18:42.228Z,99.99
2023-05-02T06:19:42.223Z,99.99
2023-05-02T06:20:42.203Z,99.99
2023-05-02T06:21:42.202Z,99.99
2023-05-02T06:22:42.189Z,99.99
2023-05-02T06:23:42.172Z,99.99
2023-05-02T06:24:42.160Z,99.99
2023-05-02T06:25:42.148Z,99.99
2023-05-02T06:26:42.135Z,99.99
2023-05-02T06:27:42.127Z,99.99
2023-05-02T06:28:42.111Z,99.99
2023-05-02T06:29:42.101Z,99.99
2023-05-02T06:30:42.097Z,99.99
2023-05-02T06:31:42.120Z,99.99
2023-05-02T06:32:42.081Z,99.99
2023-05-02T06:33:42.087Z,99.99
2023-05-02T06:34:42.042Z,99.99
2023-05-02T06:35:42.033Z,99.99
2023-05-02T06:36:42.022Z,99.99
2023-05-02T06:37:42.011Z,99.99
2023-05-02T06:38:41.995Z,99.99
2023-05-02T06:39:41.984Z,99.99
2023-05-02T06:40:41.981Z,99.99
2023-05-02T06:41:41.973Z,99.99
2023-05-02T06:42:41.964Z,99.99
2023-05-02T06:43:41.953Z,99.99
2023-05-02T06:44:41.927Z,99.99
2023-05-02T06:45:41.919Z,99.99
2023-05-02T06:46:41.990Z,99.99
2023-05-02T06:47:41.937Z,99.99
2023-05-02T06:48:41.882Z,99.99
2023-05-02T06:49:41.903Z,99.99
2023-05-02T06:50:41.858Z,99.99
2023-05-02T06:51:41.873Z,99.99
2023-05-02T06:52:41.841Z,99.99
2023-05-02T06:53:41.849Z,99.99
2023-05-02T06:54:41.822Z,99.99
2023-05-02T06:55:41.806Z,99.99
2023-05-02T06:56:41.791Z,99.99
2023-05-02T06:57:41.792Z,99.99
2023-05-02T06:58:41.798Z,99.99
2023-05-02T06:59:41.761Z,99.99
2023-05-02T07:00:41.773Z,99.99
2023-05-02T07:01:41.941Z,99.99
2023-05-02T07:02:41.803Z,99.99
2023-05-02T07:03:41.770Z,99.99
2023-05-02T07:04:41.747Z,99.99
2023-05-02T07:05:41.720Z,99.99
2023-05-02T07:06:41.736Z,99.99
2023-05-02T07:07:41.683Z,99.99
2023-05-02T07:08:41.657Z,99.99
2023-05-02T07:09:41.658Z,99.99
2023-05-02T07:10:41.637Z,99.99
2023-05-02T07:11:41.631Z,99.99
2023-05-02T07:12:41.621Z,99.99
2023-05-02T07:13:41.623Z,99.99
2023-05-02T07:14:41.603Z,99.66
2023-05-02T07:15:41.586Z,99.99
2023-05-02T07:16:41.618Z,99.99
2023-05-02T07:17:41.601Z,98.74
2023-05-02T07:18:41.548Z,97.11
2023-05-02T07:19:43.923Z,99.26
2023-05-02T07:20:41.525Z,97.52
2023-05-02T07:21:41.534Z,96.96
2023-05-02T07:22:41.523Z,91.78
2023-05-02T07:23:41.495Z,91.69
2023-05-02T07:24:41.516Z,93.59
2023-05-02T07:25:41.473Z,92.66
2023-05-02T07:26:41.457Z,92.01
2023-05-02T07:27:41.456Z,90.92
2023-05-02T07:28:41.434Z,90.37
2023-05-02T07:29:41.427Z,88.68
2023-05-02T07:30:41.421Z,89.29
2023-05-02T07:31:41.423Z,90.92
2023-05-02T07:32:41.461Z,89.29
2023-05-02T07:33:41.381Z,89.39
2023-05-02T07:34:41.363Z,88.68
2023-05-02T07:35:41.377Z,90.37
2023-05-02T07:36:41.349Z,89.86
2023-05-02T07:37:41.364Z,88.57
2023-05-02T07:38:41.324Z,88.57
2023-05-02T07:39:41.318Z,89.50
2023-05-02T07:40:41.308Z,89.18
2023-05-02T07:41:41.287Z,90.15
2023-05-02T07:42:41.274Z,90.25
2023-05-02T07:43:41.265Z,90.86
2023-05-02T07:44:41.253Z,89.64
2023-05-02T07:45:41.257Z,90.45
2023-05-02T07:46:41.356Z,91.69
2023-05-02T07:47:41.260Z,89.53
2023-05-02T07:48:41.205Z,89.89
2023-05-02T07:49:41.200Z,90.91
2023-05-02T07:50:41.187Z,92.55
2023-05-02T07:51:41.176Z,90.91
2023-05-02T07:52:41.172Z,92.14
2023-05-02T07:53:41.179Z,91.31
2023-05-02T07:54:41.146Z,91.11
2023-05-02T07:55:41.132Z,91.63
2023-05-02T07:56:41.119Z,91.83
2023-05-02T07:57:41.118Z,92.65
2023-05-02T07:58:41.102Z,91.67
2023-05-02T07:59:41.090Z,92.90
2023-05-02T08:00:41.076Z,93.92
2023-05-02T08:01:41.078Z,94.80
2023-05-02T08:02:41.121Z,92.96
2023-05-02T08:03:41.191Z,92.90
2023-05-02T08:04:41.152Z,93.82
2023-05-02T08:05:41.024Z,94.64
2023-05-02T08:06:41.095Z,94.74
2023-05-02T08:07:40.999Z,94.95
2023-05-02T08:08:41.009Z,95.15
2023-05-02T08:09:40.999Z,97.56
2023-05-02T08:10:40.978Z,95.51
2023-05-02T08:11:40.959Z,96.19
2023-05-02T08:12:40.944Z,95.62
2023-05-02T08:13:40.933Z,96.23
2023-05-02T08:14:40.936Z,96.69
2023-05-02T08:15:40.944Z,97.71
2023-05-02T08:16:41.042Z,98.43
2023-05-02T08:17:40.926Z,98.74
2023-05-02T08:18:40.879Z,99.66
2023-05-02T08:19:40.869Z,99.99
2023-05-02T08:20:40.865Z,99.99
2023-05-02T08:21:40.847Z,99.99
2023-05-02T08:22:40.849Z,98.13
2023-05-02T08:23:40.829Z,97.98
2023-05-02T08:24:41.042Z,96.34
2023-05-02T08:25:40.829Z,96.45
2023-05-02T08:26:40.819Z,94.46
2023-05-02T08:27:40.790Z,92.00
2023-05-02T08:28:40.773Z,89.28
2023-05-02T08:29:40.761Z,85.53
2023-05-02T08:30:40.757Z,83.87
2023-05-02T08:31:40.812Z,83.84
2023-05-02T08:32:40.744Z,85.11
2023-05-02T08:33:40.717Z,84.74
2023-05-02T08:34:40.701Z,85.90
2023-05-02T08:35:40.690Z,88.04
2023-05-02T08:36:40.708Z,87.77
2023-05-02T08:37:40.756Z,87.92
2023-05-02T08:38:40.661Z,89.79
2023-05-02T08:39:40.648Z,91.61
2023-05-02T08:40:42.850Z,91.82
2023-05-02T08:41:40.650Z,91.35
2023-05-02T08:42:40.608Z,93.50
2023-05-02T08:43:40.603Z,93.40
2023-05-02T08:44:40.586Z,92.37
2023-05-02T08:45:40.586Z,92.74
2023-05-02T08:46:40.575Z,91.92
2023-05-02T08:47:40.575Z,91.57
2023-05-02T08:48:40.553Z,91.22
2023-05-02T08:49:40.528Z,89.45
2023-05-02T08:50:40.532Z,86.33
2023-05-02T08:51:42.288Z,85.51
2023-05-02T08:52:40.499Z,85.77
2023-05-02T08:53:40.483Z,84.92
2023-05-02T08:54:40.473Z,83.80
2023-05-02T08:55:40.459Z,83.12
2023-05-02T08:56:40.452Z,82.86
2023-05-02T08:57:40.459Z,83.94
2023-05-02T08:58:40.426Z,83.94
2023-05-02T08:59:40.418Z,84.72
2023-05-02T09:00:40.404Z,85.84
2023-05-02T09:01:40.580Z,85.05
2023-05-02T09:02:40.420Z,84.53
2023-05-02T09:03:40.372Z,83.37
2023-05-02T09:04:40.541Z,81.85
2023-05-02T09:05:40.347Z,80.60
2023-05-02T09:06:41.445Z,81.41
2023-05-02T09:07:40.327Z,81.72
2023-05-02T09:08:40.334Z,81.41
2023-05-02T09:09:40.303Z,81.21
2023-05-02T09:10:40.316Z,81.04
2023-05-02T09:11:40.301Z,82.37
2023-05-02T09:12:40.480Z,82.47
2023-05-02T09:13:40.293Z,82.17
2023-05-02T09:14:40.264Z,82.57
2023-05-02T09:15:40.268Z,83.92
2023-05-02T09:16:40.471Z,82.09
2023-05-02T09:17:40.506Z,83.51
2023-05-02T09:18:40.381Z,83.62
2023-05-02T09:19:40.298Z,83.62
2023-05-02T09:20:40.323Z,85.19
2023-05-02T09:21:40.355Z,85.55
2023-05-02T09:22:40.328Z,84.80
2023-05-02T09:23:40.150Z,81.52
2023-05-02T09:24:40.141Z,80.94
2023-05-02T09:25:40.129Z,78.95
2023-05-02T09:26:40.119Z,80.45
2023-05-02T09:27:40.256Z,82.04
2023-05-02T09:28:40.095Z,82.61
2023-05-02T09:29:40.197Z,82.47
2023-05-02T09:30:40.112Z,81.43
2023-05-02T09:32:40.167Z,83.13
2023-05-02T09:33:40.063Z,86.29
2023-05-02T09:34:40.046Z,84.45
2023-05-02T09:35:40.019Z,84.97
2023-05-02T09:36:40.013Z,83.74
2023-05-02T09:37:39.996Z,82.50
2023-05-02T09:38:39.986Z,82.50
2023-05-02T09:39:39.974Z,84.03
2023-05-02T09:40:39.963Z,83.95
2023-05-02T09:41:39.951Z,82.47
2023-05-02T09:42:39.940Z,78.71
2023-05-02T09:43:39.936Z,78.23
2023-05-02T09:44:39.941Z,77.01
2023-05-02T09:45:39.938Z,77.66
2023-05-02T09:46:40.079Z,78.06
2023-05-02T09:47:39.896Z,79.93
2023-05-02T09:48:39.875Z,79.70
2023-05-02T09:49:39.879Z,80.15
2023-05-02T09:50:39.852Z,81.10
2023-05-02T09:51:39.844Z,81.74
2023-05-02T09:52:39.833Z,81.48
2023-05-02T09:53:39.817Z,82.54
2023-05-02T09:54:39.814Z,83.86
2023-05-02T09:55:39.793Z,83.70
2023-05-02T09:56:39.788Z,84.06
2023-05-02T09:57:39.934Z,85.53
2023-05-02T09:58:40.091Z,86.71
2023-05-02T09:59:39.760Z,86.30
2023-05-02T10:00:39.745Z,87.23
2023-05-02T10:01:39.798Z,86.43
2023-05-02T10:02:40.071Z,85.19
2023-05-02T10:03:39.838Z,84.30
2023-05-02T10:04:39.995Z,82.26
2023-05-02T10:05:39.689Z,83.34
2023-05-02T10:06:39.713Z,81.86
2023-05-02T10:07:39.662Z,82.23
2023-05-02T10:08:39.659Z,82.92
2023-05-02T10:09:39.641Z,84.28
2023-05-02T10:10:39.653Z,85.55
2023-05-02T10:11:39.621Z,86.07
2023-05-02T10:12:39.613Z,83.87
2023-05-02T10:13:39.921Z,84.11
2023-05-02T10:14:39.600Z,85.41
2023-05-02T10:15:39.596Z,87.18
2023-05-02T10:16:39.563Z,88.28
2023-05-02T10:17:39.709Z,90.83
2023-05-02T10:18:39.544Z,90.16
2023-05-02T10:19:39.534Z,92.61
2023-05-02T10:20:39.528Z,93.52
2023-05-02T10:21:39.507Z,93.43
2023-05-02T10:22:39.653Z,94.65
2023-05-02T10:23:39.487Z,94.20
2023-05-02T10:24:39.476Z,93.48
2023-05-02T10:25:39.462Z,93.03
2023-05-02T10:26:39.455Z,93.64
2023-05-02T10:27:39.442Z,92.48
2023-05-02T10:28:39.431Z,92.13
2023-05-02T10:29:39.421Z,92.04
2023-05-02T10:30:39.407Z,90.48
2023-05-02T10:31:39.429Z,87.16
2023-05-02T10:32:39.470Z,88.63
2023-05-02T10:33:39.398Z,89.44
2023-05-02T10:34:39.360Z,87.87
2023-05-02T10:35:39.351Z,87.37
2023-05-02T10:36:39.350Z,87.63
2023-05-02T10:37:39.332Z,86.10
2023-05-02T10:38:39.344Z,85.46
2023-05-02T10:39:39.325Z,83.53
2023-05-02T10:40:39.303Z,83.89
2023-05-02T10:41:39.290Z,83.65
2023-05-02T10:42:39.291Z,81.41
2023-05-02T10:43:39.264Z,81.99
2023-05-02T10:44:39.262Z,80.99
2023-05-02T10:45:39.238Z,79.40
2023-05-02T10:46:39.273Z,77.17
2023-05-02T10:47:39.266Z,74.91
2023-05-02T10:48:39.205Z,77.65
2023-05-02T10:49:39.216Z,78.09
2023-05-02T10:50:39.183Z,79.45
2023-05-02T10:51:39.198Z,80.24
2023-05-02T10:52:39.160Z,83.28
2023-05-02T10:53:39.169Z,81.76
2023-05-02T10:54:39.149Z,82.95
2023-05-02T10:55:39.136Z,85.80
2023-05-02T10:56:39.114Z,85.80
2023-05-02T10:57:39.101Z,87.02
2023-05-02T10:58:39.094Z,85.33
2023-05-02T10:59:39.104Z,87.79
2023-05-02T11:00:39.111Z,89.40
2023-05-02T11:01:39.383Z,91.75
2023-05-02T11:02:39.094Z,92.97
2023-05-02T11:03:39.106Z,93.28
2023-05-02T11:04:39.067Z,93.64
2023-05-02T11:05:39.038Z,92.77
2023-05-02T11:06:39.036Z,94.09
2023-05-02T11:07:38.990Z,94.40
2023-05-02T11:08:39.004Z,95.01
2023-05-02T11:09:38.969Z,94.65
2023-05-02T11:10:38.959Z,95.57
2023-05-02T11:11:38.957Z,96.14
2023-05-02T11:12:38.941Z,96.54
2023-05-02T11:13:38.924Z,96.23
2023-05-02T11:14:38.916Z,93.69
2023-05-02T11:15:38.902Z,94.50
2023-05-02T11:16:38.915Z,94.09
2023-05-02T11:17:38.898Z,90.94
2023-05-02T11:18:38.879Z,92.63
2023-05-02T11:19:38.867Z,89.97
2023-05-02T11:20:38.847Z,90.08
2023-05-02T11:21:38.854Z,89.87
2023-05-02T11:22:38.825Z,87.84
2023-05-02T11:23:38.811Z,88.96
2023-05-02T11:24:38.834Z,89.48
2023-05-02T11:25:38.789Z,87.81
2023-05-02T11:26:38.780Z,86.08
2023-05-02T11:27:38.778Z,85.98
2023-05-02T11:28:38.755Z,85.88
2023-05-02T11:29:38.756Z,86.15
2023-05-02T11:30:38.742Z,85.39
2023-05-02T11:31:38.816Z,84.99
2023-05-02T11:32:38.914Z,83.46
2023-05-02T11:33:38.702Z,83.97
2023-05-02T11:34:38.714Z,83.56
2023-05-02T11:35:38.676Z,84.74
2023-05-02T11:36:38.679Z,83.40
2023-05-02T11:37:38.684Z,84.82
2023-05-02T11:38:38.672Z,84.31
2023-05-02T11:39:38.642Z,85.33
2023-05-02T11:40:38.628Z,85.03
2023-05-02T11:41:38.624Z,85.09
2023-05-02T11:42:38.600Z,84.99
2023-05-02T11:43:38.590Z,85.29
2023-05-02T11:44:38.572Z,85.64
2023-05-02T11:45:38.592Z,87.37
2023-05-02T11:46:38.657Z,87.26
2023-05-02T11:47:38.588Z,87.89
2023-05-02T11:48:38.583Z,85.72
2023-05-02T11:49:38.522Z,85.07
2023-05-02T11:50:40.070Z,82.73
2023-05-02T11:51:38.491Z,83.51
2023-05-02T11:52:38.489Z,81.99
2023-05-02T11:53:38.525Z,81.99
2023-05-02T11:54:38.474Z,82.23
2023-05-02T11:55:38.451Z,82.53
2023-05-02T11:56:38.449Z,81.99
2023-05-02T11:57:38.428Z,81.74
2023-05-02T11:58:38.429Z,82.38
2023-05-02T11:59:38.404Z,78.45
2023-05-02T12:00:38.411Z,78.42
2023-05-02T12:01:38.384Z,76.32
2023-05-02T12:02:38.419Z,76.64
2023-05-02T12:03:38.601Z,79.14
2023-05-02T12:04:38.355Z,79.55
2023-05-02T12:05:38.411Z,80.79
2023-05-02T12:06:38.361Z,79.14
2023-05-02T12:07:38.351Z,81.52
2023-05-02T12:08:38.314Z,82.57
2023-05-02T12:09:38.397Z,80.88
2023-05-02T12:10:38.293Z,81.39
2023-05-02T12:11:38.319Z,82.06
2023-05-02T12:12:38.425Z,80.10
2023-05-02T12:13:38.251Z,81.44
2023-05-02T12:14:38.247Z,78.09
2023-05-02T12:15:38.238Z,77.66
2023-05-02T12:16:38.344Z,79.93
2023-05-02T12:17:38.271Z,82.43
2023-05-02T12:18:38.300Z,79.93
2023-05-02T12:19:38.188Z,81.45
2023-05-02T12:20:38.174Z,82.67
2023-05-02T12:21:38.172Z,83.22
2023-05-02T12:22:38.326Z,83.73
2023-05-02T12:23:38.145Z,84.99
2023-05-02T12:24:38.136Z,85.29
2023-05-02T12:25:38.142Z,88.44
2023-05-02T12:26:38.115Z,86.82
2023-05-02T12:27:38.129Z,87.08
2023-05-02T12:28:38.095Z,88.67
2023-05-02T12:29:38.074Z,89.64
2023-05-02T12:30:38.069Z,85.31
2023-05-02T12:31:38.099Z,87.85
2023-05-02T12:32:38.090Z,87.20
2023-05-02T12:33:38.058Z,84.77
2023-05-02T12:34:38.032Z,84.16
2023-05-02T12:35:38.011Z,84.60
2023-05-02T12:36:38.011Z,83.34
2023-05-02T12:37:38.092Z,83.47
2023-05-02T12:38:37.969Z,83.73
2023-05-02T12:39:37.970Z,83.76
2023-05-02T12:40:37.950Z,80.41
2023-05-02T12:41:37.988Z,81.18
2023-05-02T12:42:37.950Z,79.63
2023-05-02T12:43:38.251Z,79.02
2023-05-02T12:44:37.918Z,78.75
2023-05-02T12:45:37.901Z,80.62
2023-05-02T12:46:37.938Z,80.76
2023-05-02T12:47:37.904Z,82.31
2023-05-02T12:48:37.863Z,81.38
2023-05-02T12:49:37.863Z,81.52
2023-05-02T12:50:37.839Z,82.26
2023-05-02T12:51:37.830Z,82.87
2023-05-02T12:52:37.821Z,83.18
2023-05-02T12:53:37.812Z,83.48
2023-05-02T12:54:37.974Z,82.40
2023-05-02T12:55:37.784Z,83.36
2023-05-02T12:56:37.773Z,84.48
2023-05-02T12:57:37.786Z,83.06
2023-05-02T12:58:37.755Z,83.53
2023-05-02T12:59:37.747Z,82.51
2023-05-02T13:00:37.835Z,82.61
2023-05-02T13:01:37.909Z,82.61
2023-05-02T13:02:37.746Z,83.32
2023-05-02T13:03:37.747Z,83.32
2023-05-02T13:04:37.686Z,82.40
2023-05-02T13:05:37.676Z,82.00
2023-05-02T13:06:37.995Z,81.67
2023-05-02T13:07:37.673Z,82.79
2023-05-02T13:08:37.653Z,83.50
2023-05-02T13:09:37.692Z,84.11
2023-05-02T13:10:37.635Z,82.79
2023-05-02T13:11:37.660Z,82.93
2023-05-02T13:12:37.596Z,84.09
2023-05-02T13:13:37.602Z,83.44
2023-05-02T13:14:37.680Z,82.62
2023-05-02T13:15:37.568Z,82.87
2023-05-02T13:16:37.682Z,83.17
2023-05-02T13:17:37.692Z,83.68
2023-05-02T13:18:37.570Z,83.37
2023-05-02T13:19:40.521Z,83.44
2023-05-02T13:20:38.535Z,83.37
2023-05-02T13:21:37.494Z,83.89
2023-05-02T13:22:37.488Z,83.89
2023-05-02T13:23:37.469Z,84.35
2023-05-02T13:24:37.460Z,83.84
2023-05-02T13:25:37.453Z,83.46
2023-05-02T13:26:37.441Z,82.04
2023-05-02T13:27:37.435Z,83.06
2023-05-02T13:28:37.433Z,83.06
2023-05-02T13:29:37.430Z,83.42
2023-05-02T13:30:37.428Z,83.69
2023-05-02T13:31:37.450Z,82.33
2023-05-02T13:32:37.452Z,81.04
2023-05-02T13:33:37.373Z,79.07
2023-05-02T13:34:37.354Z,79.87
2023-05-02T13:35:37.345Z,76.15
2023-05-02T13:36:37.322Z,73.85
2023-05-02T13:37:37.319Z,73.66
2023-05-02T13:38:37.320Z,75.65
2023-05-02T13:39:37.292Z,76.46
2023-05-02T13:40:37.285Z,78.46
2023-05-02T13:41:37.272Z,79.45
2023-05-02T13:42:37.257Z,81.49
2023-05-02T13:43:37.251Z,82.54
2023-05-02T13:44:37.240Z,83.81
2023-05-02T13:45:37.263Z,85.68
2023-05-02T13:46:37.363Z,86.22
2023-05-02T13:47:38.338Z,87.24
2023-05-02T13:48:37.197Z,86.37
2023-05-02T13:49:37.185Z,87.02
2023-05-02T13:50:37.172Z,87.53
2023-05-02T13:51:37.168Z,88.34
2023-05-02T13:52:37.301Z,88.81
2023-05-02T13:53:37.138Z,88.00
2023-05-02T13:54:37.130Z,87.49
2023-05-02T13:55:37.123Z,86.57
2023-05-02T13:56:37.102Z,86.77
2023-05-02T13:57:37.098Z,86.06
2023-05-02T13:58:37.077Z,86.57
2023-05-02T13:59:37.094Z,86.63
2023-05-02T14:00:37.059Z,85.61
2023-05-02T14:01:37.095Z,85.88
2023-05-02T14:02:37.110Z,85.27
2023-05-02T14:03:37.082Z,84.62
2023-05-02T14:04:37.010Z,83.56
2023-05-02T14:05:37.002Z,82.95
2023-05-02T14:06:37.025Z,83.22
2023-05-02T14:07:36.983Z,83.24
2023-05-02T14:08:36.970Z,80.71
2023-05-02T14:09:36.959Z,82.33
2023-05-02T14:10:36.947Z,80.80
2023-05-02T14:11:36.937Z,80.80
2023-05-02T14:12:36.938Z,80.19
2023-05-02T14:13:36.916Z,79.96
2023-05-02T14:14:36.899Z,79.13
2023-05-02T14:15:36.910Z,78.63
2023-05-02T14:16:37.061Z,77.68
2023-05-02T14:17:36.919Z,76.83
2023-05-02T14:18:36.863Z,75.96
2023-05-02T14:19:36.872Z,76.33
2023-05-02T14:20:36.840Z,76.87
2023-05-02T14:21:36.827Z,76.84
2023-05-02T14:22:36.827Z,77.25
2023-05-02T14:23:36.808Z,77.08
2023-05-02T14:24:36.803Z,77.22
2023-05-02T14:25:36.788Z,78.00
2023-05-02T14:26:36.772Z,81.52
2023-05-02T14:27:36.757Z,79.45
2023-05-02T14:28:38.211Z,78.50
2023-05-02T14:29:36.749Z,78.80
2023-05-02T14:30:36.734Z,78.80
2023-05-02T14:31:36.820Z,78.64
2023-05-02T14:32:36.727Z,78.37
2023-05-02T14:33:36.714Z,81.49
2023-05-02T14:34:36.680Z,81.59
2023-05-02T14:35:36.669Z,80.78
2023-05-02T14:36:36.654Z,80.11
2023-05-02T14:37:36.653Z,81.57
2023-05-02T14:38:36.635Z,81.37
2023-05-02T14:39:36.644Z,82.68
2023-05-02T14:40:36.608Z,82.48
2023-05-02T14:41:36.600Z,81.87
2023-05-02T14:42:36.612Z,81.87
2023-05-02T14:43:36.578Z,83.34
2023-05-02T14:44:36.582Z,83.07
2023-05-02T14:45:36.558Z,83.48
2023-05-02T14:46:36.575Z,84.80
2023-05-02T14:47:36.581Z,85.00
2023-05-02T14:48:36.522Z,85.21
2023-05-02T14:49:36.574Z,85.82
2023-05-02T14:50:36.502Z,86.53
2023-05-02T14:51:36.488Z,85.88
2023-05-02T14:52:36.533Z,85.78
2023-05-02T14:53:36.482Z,84.35
2023-05-02T14:54:36.454Z,85.27
2023-05-02T14:55:36.448Z,84.97
2023-05-02T14:56:36.434Z,85.58
2023-05-02T14:57:36.417Z,84.52
2023-05-02T14:58:36.406Z,84.92
2023-05-02T14:59:36.471Z,82.48
2023-05-02T15:00:36.393Z,83.20
2023-05-02T15:01:36.388Z,83.54
2023-05-02T15:02:36.506Z,84.45
2023-05-02T15:03:46.027Z,84.33
2023-05-02T15:04:37.418Z,84.43
2023-05-02T15:05:36.379Z,84.43
2023-05-02T15:06:37.077Z,86.30
2023-05-02T15:07:36.311Z,86.21
2023-05-02T15:08:37.321Z,86.45
2023-05-02T15:09:36.293Z,85.88
2023-05-02T15:10:36.273Z,88.02
2023-05-02T15:11:36.261Z,86.80
2023-05-02T15:12:36.257Z,87.20
2023-05-02T15:13:36.239Z,88.22
2023-05-02T15:14:36.229Z,86.86
2023-05-02T15:15:36.219Z,88.04
2023-05-02T15:16:36.220Z,86.82
2023-05-02T15:17:36.610Z,86.61
2023-05-02T15:18:36.192Z,86.61
2023-05-02T15:19:36.175Z,86.76
2023-05-02T15:20:36.163Z,87.32
2023-05-02T15:21:36.179Z,87.73
2023-05-02T15:22:36.156Z,87.84
2023-05-02T15:23:36.131Z,88.45
2023-05-02T15:24:36.129Z,89.22
2023-05-02T15:25:36.109Z,88.31
2023-05-02T15:26:36.097Z,87.45
2023-05-02T15:27:36.196Z,86.31
2023-05-02T15:28:36.087Z,83.28
2023-05-02T15:29:36.065Z,82.81
2023-05-02T15:30:36.131Z,83.89
2023-05-02T15:31:36.068Z,83.62
2023-05-02T15:32:36.206Z,83.01
2023-05-02T15:33:38.016Z,83.32
2023-05-02T15:34:36.077Z,82.51
2023-05-02T15:35:36.079Z,83.56
2023-05-02T15:36:35.985Z,83.67
2023-05-02T15:37:36.025Z,83.36
2023-05-02T15:38:38.129Z,83.26
2023-05-02T15:39:35.952Z,82.95
2023-05-02T15:40:35.968Z,83.76
2023-05-02T15:41:35.931Z,82.85
2023-05-02T15:42:36.798Z,83.46
2023-05-02T15:43:35.913Z,82.38
2023-05-02T15:44:35.988Z,83.26
2023-05-02T15:45:36.183Z,82.04
2023-05-02T15:46:36.073Z,81.93
2023-05-02T15:47:36.100Z,82.04
2023-05-02T15:48:35.977Z,80.44
2023-05-02T15:49:35.916Z,78.12
2023-05-02T15:50:35.908Z,74.98
2023-05-02T15:51:35.857Z,74.33
2023-05-02T15:52:35.861Z,72.31
2023-05-02T15:53:36.003Z,73.25
2023-05-02T15:54:35.789Z,73.59
2023-05-02T15:55:35.774Z,73.22
2023-05-02T15:56:35.770Z,74.07
2023-05-02T15:57:35.747Z,74.37
2023-05-02T15:58:35.741Z,74.60
2023-05-02T15:59:35.729Z,72.85
2023-05-02T16:00:35.719Z,71.87
2023-05-02T16:01:35.763Z,72.85
2023-05-02T16:02:35.694Z,71.40
2023-05-02T16:03:35.767Z,71.73
2023-05-02T16:04:35.750Z,73.86
2023-05-02T16:05:35.661Z,76.29
2023-05-02T16:06:35.687Z,77.62
2023-05-02T16:07:35.637Z,79.83
2023-05-02T16:08:35.627Z,79.16
2023-05-02T16:09:35.692Z,81.33
2023-05-02T16:10:35.726Z,81.53
2023-05-02T16:11:35.586Z,81.87
2023-05-02T16:12:35.579Z,81.67
2023-05-02T16:13:35.564Z,82.73
2023-05-02T16:14:35.575Z,82.52
2023-05-02T16:15:35.543Z,82.42
2023-05-02T16:16:35.753Z,82.42
2023-05-02T16:17:35.538Z,83.13
2023-05-02T16:18:35.531Z,81.71
2023-05-02T16:19:35.525Z,81.60
2023-05-02T16:20:35.547Z,81.40
2023-05-02T16:21:35.532Z,81.73
2023-05-02T16:22:35.508Z,79.63
2023-05-02T16:23:35.534Z,78.34
2023-05-02T16:24:35.592Z,78.78
2023-05-02T16:25:35.596Z,79.74
2023-05-02T16:26:35.535Z,79.98
2023-05-02T16:27:35.408Z,80.59
2023-05-02T16:28:35.399Z,80.96
2023-05-02T16:29:35.397Z,80.76
2023-05-02T16:30:35.376Z,80.08
2023-05-02T16:31:35.412Z,80.41
2023-05-02T16:32:35.380Z,78.47
2023-05-02T16:33:35.343Z,77.76
2023-05-02T16:34:35.330Z,79.32
2023-05-02T16:35:35.319Z,79.05
2023-05-02T16:36:35.317Z,79.50
2023-05-02T16:37:35.388Z,79.05
2023-05-02T16:38:35.298Z,79.29
2023-05-02T16:39:35.280Z,81.06
2023-05-02T16:40:35.285Z,81.63
2023-05-02T16:41:35.297Z,79.04
2023-05-02T16:42:35.267Z,78.16
2023-05-02T16:43:35.251Z,76.67
2023-05-02T16:44:35.229Z,77.66
2023-05-02T16:45:35.211Z,78.44
2023-05-02T16:46:35.275Z,79.66
2023-05-02T16:47:35.211Z,79.60
2023-05-02T16:48:35.382Z,79.90
2023-05-02T16:49:35.172Z,81.33
2023-05-02T16:50:35.160Z,81.23
2023-05-02T16:51:35.149Z,82.24
2023-05-02T16:52:35.135Z,80.72
2023-05-02T16:53:35.131Z,80.62
2023-05-02T16:54:35.109Z,80.31
2023-05-02T16:55:35.105Z,80.31
2023-05-02T16:56:35.089Z,81.77
2023-05-02T16:57:35.097Z,81.37
2023-05-02T16:58:35.067Z,82.12
2023-05-02T16:59:35.055Z,82.32
2023-05-02T17:00:35.094Z,82.05
2023-05-02T17:01:35.115Z,82.60
2023-05-02T17:02:35.142Z,84.03
2023-05-02T17:03:35.040Z,85.75
2023-05-02T17:04:35.009Z,84.33
2023-05-02T17:05:35.147Z,85.05
2023-05-02T17:06:35.025Z,85.19
2023-05-02T17:07:34.973Z,86.55
2023-05-02T17:08:34.950Z,87.26
2023-05-02T17:09:34.971Z,88.08
2023-05-02T17:10:34.929Z,88.79
2023-05-02T17:11:34.923Z,89.86
2023-05-02T17:12:34.909Z,89.51
2023-05-02T17:13:34.929Z,90.06
2023-05-02T17:14:34.892Z,91.39
2023-05-02T17:15:34.867Z,90.57
2023-05-02T17:16:35.052Z,92.35
2023-05-02T17:17:34.850Z,92.96
2023-05-02T17:18:34.855Z,93.98
2023-05-02T17:19:34.844Z,93.67
2023-05-02T17:20:34.826Z,94.12
2023-05-02T17:21:34.807Z,94.17
2023-05-02T17:22:34.806Z,94.48
2023-05-02T17:23:34.788Z,94.48
2023-05-02T17:24:34.772Z,95.34
2023-05-02T17:25:34.787Z,95.23
2023-05-02T17:26:34.752Z,95.64
2023-05-02T17:27:34.743Z,95.75
2023-05-02T17:28:34.732Z,98.15
2023-05-02T17:29:34.741Z,96.11
2023-05-02T17:30:34.714Z,95.39
2023-05-02T17:31:34.766Z,95.13
2023-05-02T17:32:34.718Z,95.50
2023-05-02T17:33:34.690Z,95.50
2023-05-02T17:34:34.671Z,96.21
2023-05-02T17:35:34.667Z,94.58
2023-05-02T17:36:34.660Z,93.71
2023-05-02T17:37:34.637Z,92.08
2023-05-02T17:38:34.626Z,91.67
2023-05-02T17:39:34.629Z,91.00
2023-05-02T17:40:36.096Z,90.80
2023-05-02T17:41:34.780Z,91.31
2023-05-02T17:42:34.575Z,91.00
2023-05-02T17:43:34.565Z,91.11
2023-05-02T17:44:34.564Z,91.11
2023-05-02T17:45:34.615Z,91.92
2023-05-02T17:46:34.563Z,91.72
2023-05-02T17:47:34.583Z,90.55
2023-05-02T17:48:34.499Z,91.92
2023-05-02T17:49:34.490Z,90.49
2023-05-02T17:50:34.481Z,90.80
2023-05-02T17:51:34.476Z,91.41
2023-05-02T17:52:34.457Z,90.70
2023-05-02T17:53:34.443Z,91.41
2023-05-02T17:54:34.469Z,92.78
2023-05-02T17:55:34.438Z,92.68
2023-05-02T17:56:34.444Z,94.62
2023-05-02T17:57:34.422Z,92.99
2023-05-02T17:58:34.395Z,92.78
2023-05-02T17:59:34.386Z,93.70
2023-05-02T18:00:34.368Z,94.52
2023-05-02T18:01:34.444Z,95.79
2023-05-02T18:02:34.387Z,95.07
2023-05-02T18:03:34.421Z,96.10
2023-05-02T18:04:34.334Z,96.20
2023-05-02T18:05:34.339Z,96.75
2023-05-02T18:06:34.373Z,97.47
2023-05-02T18:07:34.305Z,98.60
2023-05-02T18:08:34.289Z,98.19
2023-05-02T18:09:34.270Z,97.11
2023-05-02T18:10:34.256Z,97.31
2023-05-02T18:11:34.243Z,98.85
2023-05-02T18:12:34.242Z,97.21
2023-05-02T18:13:36.167Z,98.99
2023-05-02T18:14:34.211Z,97.46
2023-05-02T18:15:34.201Z,97.05
2023-05-02T18:16:34.275Z,98.49
2023-05-02T18:17:34.400Z,98.07
2023-05-02T18:18:34.168Z,98.49
2023-05-02T18:19:34.159Z,99.99
2023-05-02T18:20:34.148Z,98.99
2023-05-02T18:21:34.165Z,97.91
2023-05-02T18:22:34.233Z,97.61
2023-05-02T18:23:34.114Z,98.12
2023-05-02T18:24:34.134Z,97.61
2023-05-02T18:25:34.086Z,98.43
2023-05-02T18:26:34.088Z,98.12
2023-05-02T18:27:34.067Z,98.63
2023-05-02T18:28:34.051Z,99.25
2023-05-02T18:29:34.050Z,98.94
2023-05-02T18:30:34.032Z,99.99
2023-05-02T18:31:34.094Z,98.99
2023-05-02T18:32:34.177Z,99.70
2023-05-02T18:33:34.022Z,99.91
2023-05-02T18:34:36.138Z,99.99
2023-05-02T18:35:33.985Z,99.99
2023-05-02T18:36:34.051Z,99.99
2023-05-02T18:37:33.948Z,99.99
2023-05-02T18:38:34.080Z,99.99
2023-05-02T18:39:33.929Z,99.99
2023-05-02T18:40:33.938Z,99.99
2023-05-02T18:41:33.982Z,99.99
2023-05-02T18:42:33.991Z,99.99
2023-05-02T18:43:33.885Z,99.99
2023-05-02T18:44:33.894Z,99.99
2023-05-02T18:45:33.864Z,99.99
2023-05-02T18:46:33.889Z,99.99
2023-05-02T18:47:33.892Z,99.99
2023-05-02T18:48:33.842Z,99.99
2023-05-02T18:49:33.845Z,99.99
2023-05-02T18:50:33.806Z,99.99
2023-05-02T18:51:33.803Z,99.99
2023-05-02T18:52:33.779Z,99.99
2023-05-02T18:53:33.775Z,99.99
2023-05-02T18:54:33.905Z,99.99