createdAt,value
2023-03-06T00:01:49.045Z,2.50
2023-03-06T00:04:17.661Z,2.70
2023-03-06T00:06:47.754Z,2.00
2023-03-06T00:09:15.912Z,2.80
2023-03-06T00:11:45.846Z,2.20
2023-03-06T00:14:16.680Z,2.60
2023-03-06T00:16:45.560Z,2.80
2023-03-06T00:19:13.685Z,2.60
2023-03-06T00:21:41.764Z,2.80
2023-03-06T00:24:09.926Z,2.90
2023-03-06T00:26:39.619Z,2.30
2023-03-06T00:29:08.402Z,2.60
2023-03-06T00:31:39.452Z,2.40
2023-03-06T00:34:08.474Z,2.50
2023-03-06T00:36:36.706Z,2.30
2023-03-06T00:39:07.426Z,2.50
2023-03-06T00:41:38.611Z,2.50
2023-03-06T00:44:07.057Z,2.80
2023-03-06T00:46:35.228Z,2.20
2023-03-06T00:49:03.897Z,3.00
2023-03-06T00:51:33.147Z,2.50
2023-03-06T00:54:01.833Z,2.60
2023-03-06T00:56:31.314Z,2.70
2023-03-06T00:58:59.518Z,2.20
2023-03-06T01:01:27.866Z,2.30
2023-03-06T01:03:56.022Z,2.80
2023-03-06T01:06:25.538Z,2.30
2023-03-06T01:08:55.498Z,2.40
2023-03-06T01:11:27.952Z,2.30
2023-03-06T01:13:56.224Z,2.50
2023-03-06T01:16:27.402Z,2.50
2023-03-06T01:18:56.322Z,2.60
2023-03-06T01:21:24.478Z,2.50
2023-03-06T01:23:53.262Z,2.70
2023-03-06T01:26:21.545Z,2.80
2023-03-06T01:28:49.870Z,3.00
2023-03-06T01:31:18.279Z,2.40
2023-03-06T01:33:46.960Z,2.60
2023-03-06T01:36:15.739Z,2.50
2023-03-06T01:38:44.269Z,2.60
2023-03-06T01:41:15.920Z,2.40
2023-03-06T01:43:46.411Z,2.80
2023-03-06T01:46:33.948Z,2.90
2023-03-06T01:49:04.970Z,2.00
2023-03-06T01:51:44.411Z,2.40
2023-03-06T01:54:16.520Z,2.40
2023-03-06T01:56:47.064Z,2.00
2023-03-06T01:59:15.577Z,2.40
2023-03-06T02:01:45.095Z,2.90
2023-03-06T02:04:16.514Z,2.50
2023-03-06T02:06:44.863Z,2.70
2023-03-06T02:09:13.158Z,2.80
2023-03-06T02:11:51.460Z,2.50
2023-03-06T02:14:19.574Z,3.80
2023-03-06T02:16:49.760Z,3.70
2023-03-06T02:19:37.052Z,5.00
2023-03-06T02:22:05.663Z,4.90
2023-03-06T02:24:58.701Z,4.50
2023-03-06T02:27:27.127Z,3.70
2023-03-06T02:29:58.036Z,3.00
2023-03-06T02:32:26.369Z,3.80
2023-03-06T02:34:56.820Z,3.70
2023-03-06T02:37:26.076Z,3.40
2023-03-06T02:40:08.580Z,3.40
2023-03-06T02:42:37.820Z,3.20
2023-03-06T02:45:06.757Z,2.80
2023-03-06T02:47:35.214Z,2.80
2023-03-06T02:50:05.368Z,2.90
2023-03-06T02:52:34.547Z,3.30
2023-03-06T02:55:03.820Z,2.90
2023-03-06T02:57:31.980Z,2.80
2023-03-06T03:00:00.728Z,3.10
2023-03-06T03:02:29.499Z,2.90
2023-03-06T03:04:57.597Z,2.30
2023-03-06T03:07:26.557Z,3.00
2023-03-06T03:09:54.815Z,2.90
2023-03-06T03:12:23.844Z,2.90
2023-03-06T03:14:52.929Z,2.60
2023-03-06T03:17:21.532Z,2.80
2023-03-06T03:19:50.269Z,3.00
2023-03-06T03:22:19.593Z,2.70
2023-03-06T03:24:48.143Z,2.90
2023-03-06T03:27:16.423Z,3.30
2023-03-06T03:29:44.795Z,2.80
2023-03-06T03:32:13.636Z,3.00
2023-03-06T03:34:42.642Z,2.80
2023-03-06T03:37:11.034Z,3.40
2023-03-06T03:39:39.573Z,3.00
2023-03-06T03:42:09.495Z,2.80
2023-03-06T03:44:38.499Z,3.20
2023-03-06T03:47:08.360Z,2.70
2023-03-06T03:49:37.326Z,2.90
2023-03-06T03:52:06.585Z,2.90
2023-03-06T03:54:36.142Z,2.50
2023-03-06T03:57:04.443Z,2.60
2023-03-06T03:59:37.601Z,3.90
2023-03-06T04:02:15.041Z,3.50
2023-03-06T04:04:52.799Z,3.30
2023-03-06T04:07:21.124Z,3.00
2023-03-06T04:09:49.720Z,2.50
2023-03-06T04:12:19.630Z,2.50
2023-03-06T04:14:56.436Z,4.30
2023-03-06T04:17:25.851Z,3.20
2023-03-06T04:19:55.575Z,3.60
2023-03-06T04:22:23.915Z,3.70
2023-03-06T04:24:53.411Z,3.40
2023-03-06T04:27:24.633Z,3.20
2023-03-06T04:29:56.483Z,3.90
2023-03-06T04:32:25.211Z,3.50
2023-03-06T04:34:53.417Z,3.90
2023-03-06T04:37:25.254Z,2.90
2023-03-06T04:39:54.423Z,3.30
2023-03-06T04:42:22.595Z,3.10
2023-03-06T04:44:51.254Z,2.90
2023-03-06T04:47:20.436Z,3.40
2023-03-06T04:49:48.493Z,3.70
2023-03-06T04:52:16.545Z,3.30
2023-03-06T04:54:46.137Z,4.50
2023-03-06T04:57:14.423Z,4.40
2023-03-06T04:59:44.608Z,3.90
2023-03-06T05:02:12.895Z,3.40
2023-03-06T05:04:42.492Z,3.80
2023-03-06T05:07:10.813Z,3.40
2023-03-06T05:09:39.261Z,4.00
2023-03-06T05:12:07.677Z,3.60
2023-03-06T05:14:36.319Z,3.80
2023-03-06T05:17:07.150Z,4.20
2023-03-06T05:19:36.280Z,3.50
2023-03-06T05:22:05.154Z,3.50
2023-03-06T05:24:33.351Z,3.30
2023-03-06T05:27:01.676Z,2.80
2023-03-06T05:29:29.895Z,3.40
2023-03-06T05:32:00.495Z,3.60
2023-03-06T05:34:29.535Z,4.20
2023-03-06T05:36:58.158Z,3.50
2023-03-06T05:39:27.315Z,3.20
2023-03-06T05:41:56.001Z,3.30
2023-03-06T05:44:35.049Z,3.30
2023-03-06T05:47:03.747Z,3.20
2023-03-06T05:49:32.979Z,3.60
2023-03-06T05:52:04.061Z,2.90
2023-03-06T05:54:33.127Z,2.80
2023-03-06T05:57:01.849Z,3.00
2023-03-06T05:59:30.103Z,3.30
2023-03-06T06:01:59.023Z,3.90
2023-03-06T06:04:27.338Z,3.50
2023-03-06T06:06:59.363Z,3.90
2023-03-06T06:09:28.210Z,3.00
2023-03-06T06:12:00.757Z,2.70
2023-03-06T06:14:33.766Z,2.90
2023-03-06T06:17:03.993Z,3.00
2023-03-06T06:19:32.324Z,2.70
2023-03-06T06:22:03.842Z,3.00
2023-03-06T06:24:32.401Z,2.90
2023-03-06T06:27:03.643Z,2.60
2023-03-06T06:29:33.189Z,2.70
2023-03-06T06:32:02.514Z,2.90
2023-03-06T06:34:32.048Z,2.80
2023-03-06T06:37:00.392Z,3.60
2023-03-06T06:39:29.999Z,3.90
2023-03-06T06:42:20.063Z,3.70
2023-03-06T06:44:48.070Z,3.60
2023-03-06T06:47:22.853Z,3.20
2023-03-06T06:49:55.064Z,3.50
2023-03-06T06:52:24.377Z,3.00
2023-03-06T06:54:53.242Z,3.10
2023-03-06T06:57:21.978Z,2.80
2023-03-06T06:59:54.197Z,3.70
2023-03-06T07:02:22.695Z,3.40
2023-03-06T07:05:03.666Z,3.20
2023-03-06T07:07:37.252Z,4.30
2023-03-06T07:10:18.016Z,2.60
2023-03-06T07:12:51.584Z,3.10
2023-03-06T07:15:21.830Z,2.80
2023-03-06T07:17:50.422Z,3.00
2023-03-06T07:20:19.771Z,3.70
2023-03-06T07:22:51.674Z,3.00
2023-03-06T07:25:20.536Z,3.90
2023-03-06T07:27:56.405Z,3.20
2023-03-06T07:30:25.470Z,3.40
2023-03-06T07:33:00.206Z,3.10
2023-03-06T07:35:28.680Z,4.00
2023-03-06T07:38:01.941Z,3.50
2023-03-06T07:40:30.474Z,3.70
2023-03-06T07:43:16.827Z,3.70
2023-03-06T07:45:56.872Z,3.10
2023-03-06T07:48:28.970Z,3.30
2023-03-06T07:51:01.510Z,3.20
2023-03-06T07:53:30.066Z,3.10
2023-03-06T07:56:09.371Z,3.60
2023-03-06T07:58:41.383Z,3.70
2023-03-06T08:01:12.137Z,4.00
2023-03-06T08:03:40.798Z,3.50
2023-03-06T08:06:14.488Z,3.30
2023-03-06T08:08:45.185Z,3.50
2023-03-06T08:11:15.204Z,4.60
2023-03-06T08:13:44.981Z,4.30
2023-03-06T08:16:14.543Z,4.00
2023-03-06T08:18:45.047Z,4.30
2023-03-06T08:21:15.955Z,4.10
2023-03-06T08:23:47.552Z,4.80
2023-03-06T08:26:17.735Z,4.60
2023-03-06T08:28:46.164Z,4.80
2023-03-06T08:31:30.065Z,5.30
2023-03-06T08:33:59.858Z,4.90
2023-03-06T08:36:31.038Z,5.20
2023-03-06T08:39:00.146Z,5.20
2023-03-06T08:41:28.356Z,5.20
2023-03-06T08:44:02.670Z,5.00
2023-03-06T08:46:33.868Z,5.40
2023-03-06T08:49:02.677Z,4.90
2023-03-06T08:51:35.105Z,5.30
2023-03-06T08:54:06.686Z,6.20
2023-03-06T08:56:40.767Z,5.50
2023-03-06T08:59:10.648Z,5.60
2023-03-06T09:01:39.194Z,5.50
2023-03-06T09:04:29.847Z,5.40
2023-03-06T09:06:58.446Z,6.20
2023-03-06T09:09:33.272Z,6.40
2023-03-06T09:12:02.304Z,6.90
2023-03-06T09:14:32.884Z,6.70
2023-03-06T09:17:01.687Z,7.40
2023-03-06T09:19:30.962Z,8.80
2023-03-06T09:22:01.348Z,8.10
2023-03-06T09:24:33.100Z,8.10
2023-03-06T09:27:05.092Z,8.20
2023-03-06T09:29:34.141Z,9.00
2023-03-06T09:32:02.545Z,8.60
2023-03-06T09:34:31.184Z,7.40
2023-03-06T09:37:03.118Z,7.00
2023-03-06T09:39:31.862Z,6.60
2023-03-06T09:42:02.160Z,5.90
2023-03-06T09:44:48.054Z,7.20
2023-03-06T09:47:39.013Z,6.10
2023-03-06T09:50:25.988Z,5.80
2023-03-06T09:52:54.650Z,5.80
2023-03-06T09:55:25.461Z,6.10
2023-03-06T09:58:23.446Z,6.00
2023-03-06T10:01:19.674Z,6.70
2023-03-06T10:04:12.391Z,7.10
2023-03-06T10:06:46.913Z,6.00
2023-03-06T10:09:59.983Z,6.00
2023-03-06T10:12:36.813Z,5.70
2023-03-06T10:15:18.306Z,6.40
2023-03-06T10:17:50.200Z,5.50
2023-03-06T10:20:21.722Z,5.30
2023-03-06T10:23:05.419Z,5.50
2023-03-06T10:26:00.306Z,5.70
2023-03-06T10:29:07.703Z,4.50
2023-03-06T10:31:36.969Z,4.90
2023-03-06T10:34:24.610Z,4.90
2023-03-06T10:36:54.309Z,5.30
2023-03-06T10:39:25.690Z,5.10
2023-03-06T10:41:53.804Z,4.90
2023-03-06T10:44:24.539Z,5.10
2023-03-06T10:46:56.385Z,4.80
2023-03-06T10:49:30.310Z,4.40
2023-03-06T10:52:14.017Z,4.70
2023-03-06T10:54:44.967Z,4.90
2023-03-06T10:57:25.331Z,4.50
2023-03-06T11:00:04.785Z,3.90
2023-03-06T11:02:42.922Z,4.40
2023-03-06T11:05:21.051Z,4.40
2023-03-06T11:07:54.808Z,4.40
2023-03-06T11:10:24.761Z,5.20
2023-03-06T11:13:07.851Z,4.20
2023-03-06T11:15:41.536Z,4.50
2023-03-06T11:18:10.794Z,4.80
2023-03-06T11:20:51.493Z,4.10
2023-03-06T11:23:35.483Z,4.20
2023-03-06T11:26:06.539Z,3.70
2023-03-06T11:28:46.316Z,3.80
2023-03-06T11:31:25.149Z,3.70
2023-03-06T11:34:12.320Z,3.60
2023-03-06T11:36:59.023Z,4.00
2023-03-06T11:40:07.587Z,3.80
2023-03-06T11:42:50.126Z,3.60
2023-03-06T11:45:42.295Z,3.40
2023-03-06T11:48:20.491Z,3.40
2023-03-06T11:50:53.330Z,3.10
2023-03-06T11:53:28.466Z,3.30
2023-03-06T11:56:31.806Z,2.80
2023-03-06T11:59:42.193Z,3.10
2023-03-06T12:02:44.978Z,4.50
2023-03-06T12:05:21.561Z,3.30
2023-03-06T12:10:51.553Z,3.00
2023-03-06T12:13:28.048Z,3.00
2023-03-06T12:16:25.161Z,3.30
2023-03-06T12:19:16.319Z,3.20
2023-03-06T12:22:26.982Z,3.40
2023-03-06T12:25:02.813Z,3.60
2023-03-06T12:30:24.115Z,3.80
2023-03-06T12:33:09.910Z,3.90
2023-03-06T12:36:04.014Z,4.10
2023-03-06T12:38:37.423Z,5.10
2023-03-06T12:41:17.559Z,4.40
2023-03-06T12:44:24.579Z,4.60
2023-03-06T12:47:02.536Z,4.70
2023-03-06T12:49:34.829Z,4.60
2023-03-06T12:52:07.043Z,7.50
2023-03-06T12:54:40.053Z,4.50
2023-03-06T12:57:08.996Z,4.50
2023-03-06T12:59:44.386Z,4.40
2023-03-06T13:02:40.678Z,4.20
2023-03-06T13:05:30.297Z,4.50
2023-03-06T13:08:28.909Z,4.10
2023-03-06T13:11:22.019Z,3.90
2023-03-06T13:13:50.553Z,3.90
2023-03-06T13:16:18.861Z,3.80
2023-03-06T13:18:51.282Z,4.30
2023-03-06T13:21:45.088Z,4.10
2023-03-06T13:24:24.015Z,4.80
2023-03-06T13:26:56.232Z,3.60
2023-03-06T13:29:37.017Z,4.60
2023-03-06T13:32:22.984Z,4.20
2023-03-06T13:35:02.406Z,4.40
2023-03-06T13:37:40.919Z,4.20
2023-03-06T13:40:10.040Z,4.80
2023-03-06T13:42:42.154Z,4.70
2023-03-06T13:45:35.094Z,4.80
2023-03-06T13:48:41.518Z,4.50
2023-03-06T13:50:55.838Z,4.70
2023-03-06T13:53:59.013Z,4.60
2023-03-06T13:56:47.695Z,5.00
2023-03-06T13:59:39.058Z,5.00
2023-03-06T14:02:30.201Z,4.60
2023-03-06T14:05:04.059Z,3.90
2023-03-06T14:07:35.914Z,4.60
2023-03-06T14:10:13.840Z,4.00
2023-03-06T14:13:07.249Z,3.90
2023-03-06T14:15:42.694Z,4.00
2023-03-06T14:18:26.027Z,3.80
2023-03-06T14:21:03.788Z,4.10
2023-03-06T14:23:38.387Z,4.60
2023-03-06T14:26:23.229Z,4.00
2023-03-06T14:29:04.685Z,6.00
2023-03-06T14:31:33.930Z,4.80
2023-03-06T14:34:11.516Z,4.20
2023-03-06T14:36:53.202Z,4.40
2023-03-06T14:39:23.346Z,4.60
2023-03-06T14:41:51.559Z,4.00
2023-03-06T14:44:26.832Z,4.70
2023-03-06T14:47:11.515Z,4.20
2023-03-06T14:52:18.040Z,3.80
2023-03-06T14:54:46.922Z,3.60
2023-03-06T14:57:17.661Z,5.20
2023-03-06T14:59:49.823Z,3.80
2023-03-06T15:02:23.560Z,3.20
2023-03-06T15:05:00.715Z,3.60
2023-03-06T15:07:30.837Z,4.00
2023-03-06T15:10:01.924Z,3.90
2023-03-06T15:12:36.963Z,3.50
2023-03-06T15:15:11.620Z,3.40
2023-03-06T15:17:43.400Z,4.50
2023-03-06T15:20:38.156Z,3.20
2023-03-06T15:23:19.539Z,3.50
2023-03-06T15:25:56.084Z,3.40
2023-03-06T15:28:26.431Z,3.40
2023-03-06T15:31:10.853Z,3.50
2023-03-06T15:33:41.834Z,3.30
2023-03-06T15:36:21.272Z,3.20
2023-03-06T15:38:52.535Z,3.00
2023-03-06T15:41:30.488Z,2.90
2023-03-06T15:44:00.120Z,3.10
2023-03-06T15:46:28.907Z,3.00
2023-03-06T15:49:01.074Z,3.20
2023-03-06T15:51:33.328Z,3.20
2023-03-06T15:54:11.907Z,3.30
2023-03-06T15:56:47.432Z,3.80
2023-03-06T15:59:26.315Z,4.40
2023-03-06T16:01:55.480Z,4.80
2023-03-06T16:04:26.820Z,3.70
2023-03-06T16:06:59.284Z,3.30
2023-03-06T16:09:29.518Z,3.10
2023-03-06T16:11:57.823Z,3.30
2023-03-06T16:14:26.121Z,6.10
2023-03-06T16:16:54.781Z,7.00
2023-03-06T16:19:27.151Z,3.10
2023-03-06T16:21:57.149Z,2.90
2023-03-06T16:24:26.708Z,3.30
2023-03-06T16:26:55.090Z,3.20
2023-03-06T16:29:26.015Z,2.60
2023-03-06T16:31:55.331Z,3.20
2023-03-06T16:34:23.875Z,4.40
2023-03-06T16:36:55.015Z,3.60
2023-03-06T16:39:23.770Z,2.70
2023-03-06T16:41:55.885Z,3.40
2023-03-06T16:44:24.373Z,2.60
2023-03-06T16:46:52.674Z,2.50
2023-03-06T16:49:22.769Z,2.70
2023-03-06T16:51:51.590Z,3.10
2023-03-06T16:54:20.170Z,2.60
2023-03-06T16:56:48.644Z,2.40
2023-03-06T16:59:17.133Z,2.60
2023-03-06T17:01:45.662Z,2.90
2023-03-06T17:04:14.142Z,2.70
2023-03-06T17:06:43.798Z,2.80
2023-03-06T17:09:14.682Z,2.90
2023-03-06T17:11:46.838Z,3.40
2023-03-06T17:14:15.712Z,2.60
2023-03-06T17:16:44.028Z,3.00
2023-03-06T17:19:14.686Z,3.00
2023-03-06T17:21:44.495Z,3.80
2023-03-06T17:24:12.764Z,3.10
2023-03-06T17:26:40.998Z,2.90
2023-03-06T17:29:09.756Z,3.00
2023-03-06T17:31:38.053Z,3.30
2023-03-06T17:34:06.084Z,3.30
2023-03-06T17:36:34.713Z,4.20
2023-03-06T17:39:03.085Z,3.40
2023-03-06T17:41:34.431Z,3.10
2023-03-06T17:44:06.372Z,3.40
2023-03-06T17:46:35.063Z,3.70
2023-03-06T17:49:03.153Z,3.90
2023-03-06T17:51:31.238Z,4.20
2023-03-06T17:53:59.351Z,3.30
2023-03-06T17:56:31.499Z,3.30
2023-03-06T17:59:00.382Z,3.80
2023-03-06T18:01:30.334Z,3.20
2023-03-06T18:04:04.535Z,3.80
2023-03-06T18:06:33.732Z,3.80
2023-03-06T18:09:05.513Z,4.40
2023-03-06T18:11:35.248Z,3.60
2023-03-06T18:14:05.569Z,4.30
2023-03-06T18:16:53.448Z,4.20
2023-03-06T18:19:22.093Z,4.00
2023-03-06T18:21:50.245Z,3.50
2023-03-06T18:24:18.633Z,3.90
2023-03-06T18:26:47.765Z,4.10
2023-03-06T18:29:16.750Z,4.70
2023-03-06T18:31:50.107Z,4.80
2023-03-06T18:34:20.046Z,4.60
2023-03-06T18:36:51.669Z,3.80
2023-03-06T18:39:21.530Z,4.60
2023-03-06T18:41:53.608Z,4.50
2023-03-06T18:44:21.645Z,5.70
2023-03-06T18:46:49.739Z,6.80
2023-03-06T18:49:18.031Z,7.10
2023-03-06T18:51:51.478Z,7.20
2023-03-06T18:54:19.797Z,7.70
2023-03-06T18:56:47.901Z,7.50
2023-03-06T18:59:35.995Z,8.30
2023-03-06T19:02:04.554Z,8.40
2023-03-06T19:04:32.867Z,8.50
2023-03-06T19:07:00.958Z,9.30
2023-03-06T19:09:29.752Z,10.30
2023-03-06T19:11:59.340Z,11.90
2023-03-06T19:14:28.569Z,11.40
2023-03-06T19:16:56.677Z,10.30
2023-03-06T19:19:26.493Z,9.60
2023-03-06T19:21:57.719Z,10.70
2023-03-06T19:24:26.060Z,11.90
2023-03-06T19:26:54.166Z,11.00
2023-03-06T19:29:22.652Z,11.60
2023-03-06T19:31:52.407Z,9.90
2023-03-06T19:34:20.703Z,10.40
2023-03-06T19:36:50.662Z,11.20
2023-03-06T19:39:19.680Z,10.30
2023-03-06T19:41:47.906Z,9.90
2023-03-06T19:44:16.506Z,10.30
2023-03-06T19:46:44.652Z,10.50
2023-03-06T19:49:16.027Z,10.10
2023-03-06T19:51:47.692Z,10.50
2023-03-06T19:54:23.717Z,11.90
2023-03-06T19:56:51.851Z,11.90
2023-03-06T19:59:22.202Z,11.40
2023-03-06T20:01:50.334Z,10.90
2023-03-06T20:04:18.757Z,11.20
2023-03-06T20:06:49.114Z,11.50
2023-03-06T20:09:21.276Z,10.90
2023-03-06T20:11:49.690Z,11.60
2023-03-06T20:14:19.234Z,10.80
2023-03-06T20:16:47.570Z,11.10
2023-03-06T20:19:17.331Z,10.00
2023-03-06T20:21:45.624Z,10.30
2023-03-06T20:24:16.864Z,10.70
2023-03-06T20:26:45.886Z,11.10
2023-03-06T20:29:14.184Z,10.30
2023-03-06T20:31:42.348Z,10.50
2023-03-06T20:34:10.854Z,11.50
2023-03-06T20:36:40.552Z,11.40
2023-03-06T20:39:13.733Z,11.40
2023-03-06T20:41:42.246Z,9.90
2023-03-06T20:44:14.448Z,10.30
2023-03-06T20:46:43.467Z,9.90
2023-03-06T20:49:15.947Z,11.10
2023-03-06T20:51:44.456Z,9.70
2023-03-06T20:54:14.116Z,9.70
2023-03-06T20:56:43.530Z,10.70
2023-03-06T20:59:12.142Z,10.40
2023-03-06T21:01:42.465Z,10.10
2023-03-06T21:04:14.013Z,9.40
2023-03-06T21:06:46.754Z,10.10
2023-03-06T21:09:16.547Z,9.80
2023-03-06T21:11:45.212Z,10.10
2023-03-06T21:14:14.929Z,9.90
2023-03-06T21:16:43.660Z,8.80
2023-03-06T21:19:20.000Z,9.10
2023-03-06T21:21:48.465Z,10.00
2023-03-06T21:24:16.869Z,10.70
2023-03-06T21:26:45.641Z,10.10
2023-03-06T21:29:13.966Z,8.70
2023-03-06T21:31:42.410Z,9.30
2023-03-06T21:34:11.692Z,10.60
2023-03-06T21:36:39.862Z,10.50
2023-03-06T21:39:07.943Z,10.60
2023-03-06T21:41:38.315Z,11.30
2023-03-06T21:44:07.181Z,10.60
2023-03-06T21:46:36.081Z,10.60
2023-03-06T21:49:04.660Z,10.60
2023-03-06T21:51:33.547Z,11.00
2023-03-06T21:54:03.027Z,11.00
2023-03-06T21:56:33.518Z,11.30
2023-03-06T21:59:02.691Z,10.10
2023-03-06T22:01:31.566Z,9.80
2023-03-06T22:04:00.502Z,12.90
2023-03-06T22:06:31.260Z,10.50
2023-03-06T22:09:00.147Z,11.60
2023-03-06T22:11:36.960Z,11.90
2023-03-06T22:14:06.764Z,11.20
2023-03-06T22:16:38.651Z,11.30
2023-03-06T22:19:07.730Z,12.80
2023-03-06T22:21:35.959Z,13.20
2023-03-06T22:24:06.342Z,13.70
2023-03-06T22:26:34.874Z,13.80
2023-03-06T22:29:03.052Z,12.80
2023-03-06T22:31:32.588Z,14.20
2023-03-06T22:34:01.689Z,14.40
2023-03-06T22:36:30.858Z,13.00
2023-03-06T22:39:00.556Z,13.60
2023-03-06T22:41:29.109Z,14.20
2023-03-06T22:43:58.597Z,15.00
2023-03-06T22:46:26.732Z,14.70
2023-03-06T22:48:58.951Z,14.00
2023-03-06T22:51:28.032Z,13.70
2023-03-06T22:53:58.438Z,12.70
2023-03-06T22:56:30.471Z,13.90
2023-03-06T22:58:58.748Z,14.50
2023-03-06T23:01:29.085Z,14.90
2023-03-06T23:03:59.083Z,14.10
2023-03-06T23:06:33.686Z,14.50
2023-03-06T23:09:06.061Z,14.90
2023-03-06T23:11:53.423Z,14.30
2023-03-06T23:14:41.788Z,13.90
2023-03-06T23:17:34.514Z,14.40
2023-03-06T23:20:22.151Z,15.40
2023-03-06T23:23:10.266Z,14.40
2023-03-06T23:25:44.437Z,14.70
2023-03-06T23:28:12.770Z,14.40
2023-03-06T23:30:41.888Z,14.70
2023-03-06T23:33:10.394Z,14.50
2023-03-06T23:35:40.409Z,15.30
2023-03-06T23:38:08.880Z,14.60
2023-03-06T23:40:37.916Z,15.80
2023-03-06T23:43:06.380Z,15.60
2023-03-06T23:45:34.992Z,14.90
2023-03-06T23:48:07.042Z,15.00
2023-03-06T23:50:35.286Z,15.60
2023-03-06T23:53:03.580Z,14.40
2023-03-06T23:55:31.683Z,15.00
2023-03-06T23:58:03.704Z,14.50
