createdAt,value
2018-01-19T00:01:52.479Z,94.90
2018-01-19T00:04:19.964Z,94.80
2018-01-19T00:06:47.465Z,95.00
2018-01-19T00:09:14.957Z,95.00
2018-01-19T00:11:42.927Z,94.90
2018-01-19T00:14:10.408Z,94.90
2018-01-19T00:16:37.913Z,95.00
2018-01-19T00:19:05.405Z,95.40
2018-01-19T00:21:32.925Z,95.40
2018-01-19T00:24:00.812Z,96.30
2018-01-19T00:26:28.708Z,95.90
2018-01-19T00:28:56.253Z,95.90
2018-01-19T00:31:24.145Z,96.10
2018-01-19T00:33:52.016Z,95.80
2018-01-19T00:36:19.912Z,96.20
2018-01-19T00:38:47.392Z,96.20
2018-01-19T00:41:14.872Z,96.40
2018-01-19T00:43:42.363Z,96.70
2018-01-19T00:46:09.849Z,96.20
2018-01-19T00:48:37.449Z,96.30
2018-01-19T00:51:05.324Z,95.80
2018-01-19T00:53:33.224Z,95.40
2018-01-19T00:56:01.100Z,96.10
2018-01-19T00:58:29.073Z,96.20
2018-01-19T01:00:56.576Z,96.20
2018-01-19T01:03:24.214Z,96.00
2018-01-19T01:05:52.193Z,96.00
2018-01-19T01:08:20.095Z,96.20
2018-01-19T01:10:47.640Z,96.20
2018-01-19T01:13:15.140Z,95.90
2018-01-19T01:15:42.614Z,94.80
2018-01-19T01:18:10.112Z,95.30
2018-01-19T01:20:37.592Z,95.90
2018-01-19T01:23:05.082Z,96.00
2018-01-19T01:25:32.668Z,96.50
2018-01-19T01:28:00.173Z,96.70
2018-01-19T01:30:27.712Z,96.90
2018-01-19T01:32:55.599Z,96.10
2018-01-19T01:35:23.476Z,96.50
2018-01-19T01:37:51.370Z,96.10
2018-01-19T01:40:19.248Z,96.20
2018-01-19T01:42:46.808Z,96.10
2018-01-19T01:45:14.775Z,96.50
2018-01-19T01:47:42.281Z,96.50
2018-01-19T01:50:09.769Z,96.50
2018-01-19T01:52:37.273Z,96.80
2018-01-19T01:55:04.757Z,97.00
2018-01-19T01:57:32.260Z,97.10
2018-01-19T01:59:59.748Z,97.30
2018-01-19T02:02:27.263Z,96.90
2018-01-19T02:04:54.753Z,97.10
2018-01-19T02:07:22.651Z,97.20
2018-01-19T02:09:50.612Z,97.00
2018-01-19T02:12:18.497Z,97.30
2018-01-19T02:14:46.403Z,96.90
2018-01-19T02:17:13.893Z,96.90
2018-01-19T02:19:41.396Z,97.00
2018-01-19T02:22:08.877Z,96.30
2018-01-19T02:24:36.373Z,96.30
2018-01-19T02:27:03.853Z,96.10
2018-01-19T02:29:31.350Z,96.00
2018-01-19T02:31:58.834Z,96.30
2018-01-19T02:34:26.331Z,96.30
2018-01-19T02:36:53.825Z,97.00
2018-01-19T02:39:21.329Z,96.50
2018-01-19T02:41:48.809Z,96.30
2018-01-19T02:44:16.308Z,95.80
2018-01-19T02:46:43.788Z,95.40
2018-01-19T02:49:11.759Z,95.10
2018-01-19T02:51:39.249Z,95.10
2018-01-19T02:54:07.140Z,94.60
2018-01-19T02:56:34.696Z,94.60
2018-01-19T02:59:02.584Z,94.70
2018-01-19T03:01:30.463Z,95.60
2018-01-19T03:03:58.355Z,96.00
2018-01-19T03:06:25.831Z,96.00
2018-01-19T03:08:53.331Z,96.10
2018-01-19T03:11:20.817Z,96.80
2018-01-19T03:13:48.317Z,97.60
2018-01-19T03:16:16.200Z,98.10
2018-01-19T03:18:44.167Z,98.10
2018-01-19T03:21:11.744Z,98.10
2018-01-19T03:23:39.316Z,98.20
2018-01-19T03:26:06.800Z,98.30
2018-01-19T03:28:34.768Z,98.40
2018-01-19T03:31:02.348Z,98.40
2018-01-19T03:33:30.248Z,98.40
2018-01-19T03:35:57.732Z,98.40
2018-01-19T03:38:25.219Z,98.50
2018-01-19T03:40:52.727Z,98.20
2018-01-19T03:43:20.217Z,97.90
2018-01-19T03:45:48.188Z,97.60
2018-01-19T03:48:16.068Z,97.30
2018-01-19T03:50:43.969Z,97.20
2018-01-19T03:53:11.457Z,97.20
2018-01-19T03:55:38.961Z,97.50
2018-01-19T03:58:06.448Z,97.80
2018-01-19T04:00:34.029Z,97.90
2018-01-19T04:03:01.517Z,98.10
2018-01-19T04:05:29.413Z,98.10
2018-01-19T04:07:56.905Z,98.00
2018-01-19T04:10:24.408Z,97.90
2018-01-19T04:12:51.901Z,97.70
2018-01-19T04:15:19.801Z,97.40
2018-01-19T04:17:47.288Z,97.40
2018-01-19T04:20:14.793Z,97.30
2018-01-19T04:22:42.277Z,97.50
2018-01-19T04:25:09.782Z,97.30
2018-01-19T04:27:37.268Z,97.50
2018-01-19T04:30:04.812Z,97.70
2018-01-19T04:32:32.689Z,97.80
2018-01-19T04:35:00.585Z,97.20
2018-01-19T04:37:28.059Z,97.20
2018-01-19T04:39:55.560Z,97.30
2018-01-19T04:42:23.040Z,97.20
2018-01-19T04:44:50.540Z,96.90
2018-01-19T04:47:18.020Z,96.80
2018-01-19T04:49:45.920Z,96.70
2018-01-19T04:52:13.460Z,96.70
2018-01-19T04:54:41.440Z,96.70
2018-01-19T04:57:08.921Z,96.70
2018-01-19T04:59:36.791Z,97.00
2018-01-19T05:02:04.694Z,96.80
2018-01-19T05:04:32.180Z,96.80
2018-01-19T05:06:59.684Z,96.80
2018-01-19T05:09:27.164Z,96.90
2018-01-19T05:11:54.664Z,96.40
2018-01-19T05:14:22.636Z,97.10
2018-01-19T05:16:50.533Z,97.10
2018-01-19T05:19:18.418Z,97.20
2018-01-19T05:21:45.924Z,97.20
2018-01-19T05:24:13.408Z,97.20
2018-01-19T05:26:40.908Z,96.90
2018-01-19T05:29:08.888Z,97.30
2018-01-19T05:31:36.392Z,97.30
2018-01-19T05:34:04.017Z,97.50
2018-01-19T05:36:31.516Z,97.40
2018-01-19T05:38:59.400Z,97.40
2018-01-19T05:41:27.305Z,97.30
2018-01-19T05:43:54.836Z,97.30
2018-01-19T05:46:22.733Z,96.80
2018-01-19T05:48:50.616Z,97.10
2018-01-19T05:51:18.134Z,97.10
2018-01-19T05:53:45.625Z,97.10
2018-01-19T05:56:13.213Z,96.70
2018-01-19T05:58:41.097Z,97.30
2018-01-19T06:01:08.996Z,97.80
2018-01-19T06:03:36.481Z,97.70
2018-01-19T06:06:03.989Z,97.70
2018-01-19T06:08:31.476Z,97.40
2018-01-19T06:10:59.052Z,97.40
2018-01-19T06:13:26.619Z,97.80
2018-01-19T06:15:54.179Z,97.70
2018-01-19T06:18:21.659Z,97.50
2018-01-19T06:20:49.164Z,97.80
2018-01-19T06:23:16.644Z,97.60
2018-01-19T06:25:44.133Z,97.50
2018-01-19T06:28:11.636Z,97.50
2018-01-19T06:30:39.121Z,97.40
2018-01-19T06:33:07.021Z,97.20
2018-01-19T06:35:34.505Z,97.20
2018-01-19T06:38:02.008Z,97.20
2018-01-19T06:40:29.500Z,96.80
2018-01-19T06:42:56.999Z,97.10
2018-01-19T06:45:24.969Z,96.80
2018-01-19T06:47:52.865Z,97.00
2018-01-19T06:50:20.412Z,97.00
2018-01-19T06:52:47.912Z,97.20
2018-01-19T06:55:15.387Z,97.10
2018-01-19T06:57:42.887Z,97.20
2018-01-19T07:00:10.372Z,97.10
2018-01-19T07:02:37.872Z,97.10
2018-01-19T07:05:05.752Z,97.00
2018-01-19T07:07:33.653Z,97.20
2018-01-19T07:10:01.131Z,97.20
2018-01-19T07:12:28.660Z,96.70
2018-01-19T07:14:56.140Z,96.40
2018-01-19T07:17:24.226Z,96.90
2018-01-19T07:19:52.105Z,97.00
2018-01-19T07:22:19.999Z,97.00
2018-01-19T07:24:47.933Z,96.50
2018-01-19T07:27:15.404Z,96.50
2018-01-19T07:29:42.888Z,97.00
2018-01-19T07:32:10.397Z,96.80
2018-01-19T07:34:37.889Z,96.90
2018-01-19T07:37:05.442Z,96.90
2018-01-19T07:39:32.904Z,97.50
2018-01-19T07:42:00.813Z,97.30
2018-01-19T07:44:28.300Z,97.20
2018-01-19T07:46:55.799Z,97.00
2018-01-19T07:49:23.287Z,97.20
2018-01-19T07:51:51.252Z,96.60
2018-01-19T07:54:18.756Z,96.70
2018-01-19T07:56:46.245Z,97.10
2018-01-19T07:59:13.743Z,97.00
2018-01-19T08:01:41.229Z,97.20
2018-01-19T08:04:08.807Z,97.10
2018-01-19T08:06:36.297Z,97.00
2018-01-19T08:09:04.277Z,96.90
2018-01-19T08:11:32.162Z,97.20
2018-01-19T08:14:00.057Z,96.80
2018-01-19T08:16:27.540Z,96.80
2018-01-19T08:18:55.053Z,97.10
2018-01-19T08:21:22.959Z,97.40
2018-01-19T08:23:50.851Z,97.30
2018-01-19T08:26:18.400Z,97.30
2018-01-19T08:28:46.297Z,97.20
2018-01-19T08:31:14.170Z,97.30
2018-01-19T08:33:42.073Z,97.20
2018-01-19T08:36:09.557Z,97.20
2018-01-19T08:38:37.065Z,97.10
2018-01-19T08:41:04.548Z,97.00
2018-01-19T08:43:32.045Z,97.00
2018-01-19T08:45:59.593Z,97.30
2018-01-19T08:48:27.100Z,97.00
2018-01-19T08:50:54.583Z,95.00
2018-01-19T08:53:22.093Z,95.90
2018-01-19T08:55:49.589Z,96.40
2018-01-19T08:58:17.482Z,96.70
2018-01-19T09:00:44.979Z,96.70
2018-01-19T09:03:12.522Z,97.00
2018-01-19T09:05:39.999Z,97.10
2018-01-19T09:08:07.505Z,96.90
2018-01-19T09:10:34.993Z,97.00
2018-01-19T09:13:02.500Z,96.40
2018-01-19T09:15:29.984Z,96.80
2018-01-19T09:17:57.468Z,96.60
2018-01-19T09:20:25.017Z,96.30
2018-01-19T09:22:52.569Z,96.10
2018-01-19T09:25:20.098Z,95.90
2018-01-19T09:27:47.580Z,95.90
2018-01-19T09:30:15.089Z,95.60
2018-01-19T09:32:42.979Z,95.20
2018-01-19T09:35:10.479Z,95.20
2018-01-19T09:37:37.958Z,95.00
2018-01-19T09:40:05.450Z,95.20
2018-01-19T09:42:33.044Z,94.80
2018-01-19T09:45:00.940Z,94.40
2018-01-19T09:47:28.822Z,93.90
2018-01-19T09:49:56.331Z,93.90
2018-01-19T09:52:23.808Z,94.50
2018-01-19T09:54:51.319Z,94.40
2018-01-19T09:57:19.199Z,93.50
2018-01-19T09:59:47.096Z,93.50
2018-01-19T10:02:14.580Z,93.60
2018-01-19T10:04:42.072Z,93.80
2018-01-19T10:07:09.565Z,93.70
2018-01-19T10:09:37.153Z,93.10
2018-01-19T10:12:04.632Z,93.60
2018-01-19T10:14:32.599Z,93.10
2018-01-19T10:17:00.081Z,93.10
2018-01-19T10:19:27.981Z,92.50
2018-01-19T10:21:55.528Z,92.50
2018-01-19T10:24:23.037Z,92.80
2018-01-19T10:26:50.529Z,93.40
2018-01-19T10:29:18.028Z,93.50
2018-01-19T10:31:45.517Z,93.20
2018-01-19T10:34:13.493Z,93.40
2018-01-19T10:36:41.380Z,94.00
2018-01-19T10:39:09.281Z,93.50
2018-01-19T10:41:36.763Z,93.50
2018-01-19T10:44:04.285Z,93.60
2018-01-19T10:46:31.776Z,93.50
2018-01-19T10:48:59.655Z,92.00
2018-01-19T10:51:27.628Z,92.10
2018-01-19T10:53:55.613Z,91.80
2018-01-19T10:56:23.498Z,91.80
2018-01-19T10:58:51.477Z,92.40
2018-01-19T11:01:19.452Z,92.80
2018-01-19T11:03:47.319Z,92.50
2018-01-19T11:06:14.820Z,92.40
2018-01-19T11:08:42.313Z,92.30
2018-01-19T11:11:09.817Z,92.80
2018-01-19T11:13:37.295Z,92.20
2018-01-19T11:16:04.792Z,92.00
2018-01-19T11:18:32.677Z,91.80
2018-01-19T11:21:00.563Z,91.80
2018-01-19T11:23:28.049Z,91.80
2018-01-19T11:25:55.556Z,92.00
2018-01-19T11:28:23.052Z,92.40
2018-01-19T11:30:50.944Z,90.80
2018-01-19T11:33:18.823Z,90.40
2018-01-19T11:35:46.324Z,90.40
2018-01-19T11:38:13.856Z,91.10
2018-01-19T11:40:41.869Z,92.00
2018-01-19T11:43:09.413Z,92.00
2018-01-19T11:45:37.299Z,91.20
2018-01-19T11:48:05.176Z,91.00
2018-01-19T11:50:33.069Z,90.80
2018-01-19T11:53:00.625Z,90.80
2018-01-19T11:55:28.528Z,90.50
2018-01-19T11:57:56.073Z,90.50
2018-01-19T12:00:23.973Z,90.70
2018-01-19T12:02:51.480Z,90.70
2018-01-19T12:05:18.985Z,92.70
2018-01-19T12:07:46.459Z,88.60
2018-01-19T12:10:14.852Z,91.10
2018-01-19T12:12:42.424Z,84.10
2018-01-19T12:15:09.908Z,86.00
2018-01-19T12:17:37.871Z,88.70
2018-01-19T12:20:05.356Z,88.70
2018-01-19T12:22:33.253Z,90.60
2018-01-19T12:25:00.732Z,90.60
2018-01-19T12:27:28.268Z,91.10
2018-01-19T12:29:55.761Z,91.10
2018-01-19T12:32:23.259Z,91.70
2018-01-19T12:34:50.744Z,91.90
2018-01-19T12:37:18.244Z,92.00
2018-01-19T12:39:45.730Z,92.90
2018-01-19T12:42:13.615Z,91.80
2018-01-19T12:44:41.590Z,90.20
2018-01-19T12:47:09.489Z,89.90
2018-01-19T12:49:36.963Z,89.90
2018-01-19T12:52:04.513Z,90.70
2018-01-19T12:54:32.501Z,85.90
2018-01-19T12:57:00.396Z,86.60
2018-01-19T12:59:27.872Z,86.60
2018-01-19T13:01:55.368Z,88.50
2018-01-19T13:04:22.848Z,88.50
2018-01-19T13:06:50.353Z,88.20
2018-01-19T13:09:18.228Z,86.70
2018-01-19T13:11:45.726Z,86.70
2018-01-19T13:14:13.206Z,86.80
2018-01-19T13:16:40.703Z,86.80
2018-01-19T13:19:08.193Z,85.70
2018-01-19T13:21:35.696Z,85.10
2018-01-19T13:24:03.581Z,87.00
2018-01-19T13:26:31.477Z,86.40
2018-01-19T13:28:58.960Z,86.40
2018-01-19T13:31:26.457Z,87.60
2018-01-19T13:33:53.936Z,87.50
2018-01-19T13:36:21.432Z,85.90
2018-01-19T13:38:49.305Z,85.50
2018-01-19T13:41:16.808Z,85.50
2018-01-19T13:43:44.283Z,84.10
2018-01-19T13:46:11.765Z,82.60
2018-01-19T13:48:39.261Z,82.30
2018-01-19T13:51:06.735Z,82.90
2018-01-19T13:53:34.327Z,82.00
2018-01-19T13:56:01.804Z,81.80
2018-01-19T13:58:29.696Z,81.90
2018-01-19T14:00:57.572Z,82.60
2018-01-19T14:03:25.566Z,81.80
2018-01-19T14:05:53.040Z,81.80
2018-01-19T14:08:20.531Z,82.00
2018-01-19T14:10:48.008Z,81.20
2018-01-19T14:13:15.498Z,80.10
2018-01-19T14:15:42.992Z,79.50
2018-01-19T14:18:10.494Z,80.30
2018-01-19T14:20:37.977Z,79.20
2018-01-19T14:23:05.485Z,79.40
2018-01-19T14:25:32.964Z,79.60
2018-01-19T14:28:00.473Z,79.70
2018-01-19T14:30:27.952Z,80.40
2018-01-19T14:32:55.448Z,80.20
2018-01-19T14:35:22.956Z,81.10
2018-01-19T14:37:50.453Z,81.20
2018-01-19T14:40:17.931Z,80.50
2018-01-19T14:42:45.428Z,81.20
2018-01-19T14:45:12.899Z,81.60
2018-01-19T14:47:40.396Z,81.00
2018-01-19T14:50:07.868Z,81.50
2018-01-19T14:52:35.364Z,82.10
2018-01-19T14:55:03.250Z,81.80
2018-01-19T14:57:30.748Z,81.80
2018-01-19T14:59:58.223Z,81.80
2018-01-19T15:02:25.740Z,83.20
2018-01-19T15:04:53.624Z,82.50
2018-01-19T15:07:21.520Z,83.40
2018-01-19T15:09:49.004Z,83.50
2018-01-19T15:12:16.488Z,83.30
2018-01-19T15:14:43.988Z,82.20
2018-01-19T15:17:11.471Z,82.60
2018-01-19T15:19:38.973Z,83.00
2018-01-19T15:22:06.466Z,82.50
2018-01-19T15:24:33.969Z,82.20
2018-01-19T15:27:01.448Z,82.20
2018-01-19T15:29:28.953Z,82.40
2018-01-19T15:31:56.907Z,82.20
2018-01-19T15:34:24.408Z,82.20
2018-01-19T15:36:51.893Z,82.20
2018-01-19T15:39:19.392Z,82.10
2018-01-19T15:41:46.876Z,82.10
2018-01-19T15:44:14.393Z,81.80
2018-01-19T15:46:41.872Z,81.40
2018-01-19T15:49:09.376Z,82.20
2018-01-19T15:51:36.857Z,81.70
2018-01-19T15:54:04.355Z,81.70
2018-01-19T15:56:31.836Z,82.30
2018-01-19T15:58:59.341Z,82.50
2018-01-19T16:01:26.832Z,81.40
2018-01-19T16:03:54.332Z,81.30
2018-01-19T16:06:21.829Z,81.40
2018-01-19T16:08:49.322Z,81.30
2018-01-19T16:11:16.881Z,80.90
2018-01-19T16:13:44.381Z,81.20
2018-01-19T16:16:11.864Z,81.00
2018-01-19T16:18:39.360Z,80.70
2018-01-19T16:21:07.343Z,80.50
2018-01-19T16:23:35.227Z,79.60
2018-01-19T16:26:03.107Z,79.00
2018-01-19T16:28:30.995Z,80.20
2018-01-19T16:30:58.876Z,78.50
2018-01-19T16:33:26.758Z,79.00
2018-01-19T16:35:54.251Z,78.90
2018-01-19T16:38:21.776Z,79.20
2018-01-19T16:40:49.269Z,79.60
2018-01-19T16:43:17.134Z,80.30
2018-01-19T16:45:45.112Z,79.80
2018-01-19T16:48:12.990Z,80.80
2018-01-19T16:50:40.488Z,80.70
2018-01-19T16:53:07.963Z,80.40
2018-01-19T16:55:35.468Z,80.40
2018-01-19T16:58:02.949Z,80.40
2018-01-19T17:00:30.544Z,80.60
2018-01-19T17:02:58.020Z,79.70
2018-01-19T17:05:25.996Z,79.90
2018-01-19T17:07:53.566Z,79.90
2018-01-19T17:10:21.019Z,80.70
2018-01-19T17:12:48.503Z,80.80
2018-01-19T17:15:15.997Z,80.30
2018-01-19T17:17:43.719Z,80.00
2018-01-19T17:20:11.215Z,80.20
2018-01-19T17:22:39.028Z,80.50
2018-01-19T17:25:06.524Z,79.60
2018-01-19T17:27:34.096Z,80.10
2018-01-19T17:30:01.593Z,80.40
2018-01-19T17:32:29.185Z,80.30
2018-01-19T17:34:56.689Z,79.90
2018-01-19T17:37:24.260Z,80.00
2018-01-19T17:39:51.808Z,80.20
2018-01-19T17:42:19.913Z,80.40
2018-01-19T17:44:47.460Z,80.40
2018-01-19T17:47:14.957Z,79.90
2018-01-19T17:49:42.451Z,80.20
2018-01-19T17:52:10.016Z,80.30
2018-01-19T17:54:37.548Z,80.40
2018-01-19T17:57:05.443Z,80.80
2018-01-19T17:59:33.340Z,81.60
2018-01-19T18:02:00.871Z,81.60
2018-01-19T18:04:28.353Z,80.90
2018-01-19T18:06:56.420Z,80.90
2018-01-19T18:09:23.916Z,80.90
2018-01-19T18:11:51.916Z,81.20
2018-01-19T18:14:19.393Z,81.20
2018-01-19T18:16:46.892Z,82.20
2018-01-19T18:19:14.363Z,82.10
2018-01-19T18:21:41.884Z,81.80
2018-01-19T18:24:09.373Z,82.10
2018-01-19T18:26:37.000Z,82.00
2018-01-19T18:29:04.580Z,82.80
2018-01-19T18:31:32.649Z,82.20
2018-01-19T18:34:00.236Z,82.20
2018-01-19T18:36:27.876Z,82.40
2018-01-19T18:38:55.366Z,82.90
2018-01-19T18:41:22.957Z,83.00
2018-01-19T18:43:50.836Z,83.10
2018-01-19T18:46:18.347Z,83.10
2018-01-19T18:48:45.833Z,82.60
2018-01-19T18:51:13.380Z,82.70
2018-01-19T18:53:40.868Z,83.00
2018-01-19T18:56:08.722Z,82.90
2018-01-19T18:58:36.220Z,83.40
2018-01-19T19:01:04.010Z,84.00
2018-01-19T19:03:31.531Z,84.10
2018-01-19T19:05:59.414Z,79.90
2018-01-19T19:08:27.301Z,80.60
2018-01-19T19:10:54.808Z,80.50
2018-01-19T19:13:22.300Z,81.40
2018-01-19T19:15:49.809Z,82.20
2018-01-19T19:18:17.303Z,82.70
2018-01-19T19:20:44.812Z,82.60
2018-01-19T19:23:12.301Z,83.10
2018-01-19T19:25:40.237Z,83.20
2018-01-19T19:28:07.719Z,83.20
2018-01-19T19:30:35.364Z,83.40
2018-01-19T19:33:02.855Z,83.50
2018-01-19T19:35:30.612Z,83.80
2018-01-19T19:37:58.113Z,84.10
2018-01-19T19:40:25.719Z,84.80
2018-01-19T19:42:53.608Z,83.90
2018-01-19T19:45:21.574Z,84.00
2018-01-19T19:47:49.157Z,84.00
2018-01-19T19:50:17.061Z,85.10
2018-01-19T19:52:44.708Z,85.10
2018-01-19T19:55:12.679Z,84.90
2018-01-19T19:57:40.261Z,84.90
2018-01-19T20:00:08.173Z,84.60
2018-01-19T20:02:35.672Z,84.50
2018-01-19T20:05:03.188Z,84.50
2018-01-19T20:07:31.076Z,84.60
2018-01-19T20:09:58.943Z,85.30
2018-01-19T20:12:27.007Z,85.30
2018-01-19T20:14:54.483Z,85.30
2018-01-19T20:17:22.094Z,85.20
2018-01-19T20:19:49.608Z,85.00
2018-01-19T20:22:17.239Z,85.10
2018-01-19T20:24:44.748Z,85.60
2018-01-19T20:27:12.252Z,85.20
2018-01-19T20:29:40.131Z,84.80
2018-01-19T20:32:07.732Z,84.80
2018-01-19T20:34:35.260Z,84.50
2018-01-19T20:37:02.765Z,85.40
2018-01-19T20:39:30.249Z,85.50
2018-01-19T20:41:57.753Z,85.60
2018-01-19T20:44:25.272Z,85.50
2018-01-19T20:46:53.165Z,86.10
2018-01-19T20:49:20.707Z,86.10
2018-01-19T20:51:48.182Z,85.70
2018-01-19T20:54:16.071Z,86.50
2018-01-19T20:56:43.984Z,86.30
2018-01-19T20:59:11.480Z,86.30
2018-01-19T21:01:38.984Z,86.40
2018-01-19T21:04:06.963Z,86.40
2018-01-19T21:06:34.539Z,86.40
2018-01-19T21:09:02.045Z,86.50
2018-01-19T21:11:29.530Z,86.30
2018-01-19T21:13:57.019Z,86.40
2018-01-19T21:16:24.505Z,86.90
2018-01-19T21:18:52.007Z,86.50
2018-01-19T21:21:20.504Z,86.30
2018-01-19T21:23:48.387Z,86.30
2018-01-19T21:26:15.941Z,86.30
2018-01-19T21:28:43.869Z,86.90
2018-01-19T21:31:11.352Z,86.80
2018-01-19T21:33:38.843Z,86.60
2018-01-19T21:36:06.423Z,86.60
2018-01-19T21:38:34.005Z,86.60
2018-01-19T21:41:01.890Z,87.10
2018-01-19T21:43:29.775Z,86.90
2018-01-19T21:45:57.652Z,87.00
2018-01-19T21:48:25.546Z,86.60
2018-01-19T21:50:53.426Z,86.90
2018-01-19T21:53:20.981Z,86.80
2018-01-19T21:55:48.856Z,86.20
2018-01-19T21:58:16.752Z,86.60
2018-01-19T22:00:44.233Z,86.60
2018-01-19T22:03:11.735Z,86.80
2018-01-19T22:05:39.224Z,86.30
2018-01-19T22:08:06.724Z,86.80
2018-01-19T22:10:34.599Z,87.10
2018-01-19T22:13:02.491Z,87.10
2018-01-19T22:15:30.372Z,87.10
2018-01-19T22:17:58.277Z,87.10
2018-01-19T22:20:25.764Z,87.10
2018-01-19T22:22:53.248Z,86.90
2018-01-19T22:25:20.749Z,87.60
2018-01-19T22:27:48.624Z,87.40
2018-01-19T22:30:16.129Z,87.40
2018-01-19T22:32:43.617Z,87.70
2018-01-19T22:35:11.122Z,87.70
2018-01-19T22:37:38.608Z,87.60
2018-01-19T22:40:06.099Z,87.80
2018-01-19T22:42:33.578Z,87.60
2018-01-19T22:45:01.100Z,88.10
2018-01-19T22:47:28.692Z,88.40
2018-01-19T22:49:56.265Z,88.00
2018-01-19T22:52:24.148Z,88.30
2018-01-19T22:54:52.035Z,88.60
2018-01-19T22:57:19.920Z,89.10
2018-01-19T22:59:47.889Z,88.50
2018-01-19T23:02:15.780Z,88.10
2018-01-19T23:04:43.766Z,88.50
2018-01-19T23:07:11.646Z,87.90
2018-01-19T23:09:39.134Z,87.90
2018-01-19T23:12:06.611Z,88.10
2018-01-19T23:14:34.107Z,88.00
2018-01-19T23:17:01.592Z,88.00
2018-01-19T23:19:29.083Z,88.20
2018-01-19T23:21:56.955Z,87.60
2018-01-19T23:24:24.533Z,87.60
2018-01-19T23:26:52.404Z,87.90
2018-01-19T23:29:19.980Z,87.80
2018-01-19T23:31:47.475Z,88.30
2018-01-19T23:34:14.963Z,88.30
2018-01-19T23:36:42.449Z,88.20
2018-01-19T23:39:09.952Z,88.10
2018-01-19T23:41:37.436Z,87.70
2018-01-19T23:44:05.333Z,87.60
2018-01-19T23:46:33.203Z,87.70
2018-01-19T23:49:01.104Z,88.10
2018-01-19T23:51:28.609Z,88.10
2018-01-19T23:53:56.093Z,88.30
2018-01-19T23:56:23.587Z,88.30
2018-01-19T23:58:51.454Z,87.70
