createdAt,value
2023-01-21T00:00:54.963Z,-9.15
2023-01-21T00:03:21.728Z,-9.23
2023-01-21T00:05:48.447Z,-9.09
2023-01-21T00:08:15.160Z,-8.88
2023-01-21T00:10:41.846Z,-8.90
2023-01-21T00:13:08.548Z,-8.68
2023-01-21T00:15:36.474Z,-8.65
2023-01-21T00:18:03.291Z,-8.51
2023-01-21T00:20:29.951Z,-8.69
2023-01-21T00:22:56.784Z,-8.96
2023-01-21T00:25:23.667Z,-9.05
2023-01-21T00:27:50.423Z,-8.95
2023-01-21T00:30:17.679Z,-9.01
2023-01-21T00:32:44.620Z,-8.83
2023-01-21T00:35:11.358Z,-8.84
2023-01-21T00:37:38.015Z,-8.82
2023-01-21T00:40:06.678Z,-8.87
2023-01-21T00:42:33.369Z,-9.05
2023-01-21T00:45:00.081Z,-9.01
2023-01-21T00:47:27.044Z,-8.95
2023-01-21T00:49:53.720Z,-9.01
2023-01-21T00:52:20.389Z,-9.21
2023-01-21T00:54:47.062Z,-9.48
2023-01-21T00:57:14.001Z,-9.46
2023-01-21T00:59:40.839Z,-9.46
2023-01-21T01:02:08.471Z,-9.43
2023-01-21T01:04:35.275Z,-9.43
2023-01-21T01:07:01.946Z,-9.53
2023-01-21T01:09:28.653Z,-9.60
2023-01-21T01:11:55.579Z,-9.58
2023-01-21T01:14:22.523Z,-9.59
2023-01-21T01:16:49.928Z,-9.70
2023-01-21T01:19:17.013Z,-9.64
2023-01-21T01:21:43.711Z,-9.58
2023-01-21T01:24:10.461Z,-9.56
2023-01-21T01:26:37.362Z,-9.63
2023-01-21T01:29:05.328Z,-9.67
2023-01-21T01:31:32.470Z,-9.69
2023-01-21T01:33:59.462Z,-9.66
2023-01-21T01:36:26.430Z,-9.69
2023-01-21T01:38:54.010Z,-9.69
2023-01-21T01:41:29.995Z,-9.73
2023-01-21T01:43:59.438Z,-9.78
2023-01-21T01:46:32.252Z,-9.78
2023-01-21T01:49:11.511Z,-9.72
2023-01-21T01:51:41.587Z,-9.78
2023-01-21T01:54:09.760Z,-9.80
2023-01-21T01:56:41.881Z,-9.78
2023-01-21T01:59:08.774Z,-9.83
2023-01-21T02:01:36.445Z,-9.76
2023-01-21T02:04:08.662Z,-9.79
2023-01-21T02:06:35.601Z,-9.85
2023-01-21T02:09:02.423Z,-9.79
2023-01-21T02:11:29.042Z,-9.79
2023-01-21T02:13:59.309Z,-9.71
2023-01-21T02:17:17.740Z,-9.72
2023-01-21T02:19:56.293Z,-9.59
2023-01-21T02:22:48.077Z,-9.57
2023-01-21T02:25:35.898Z,-9.56
2023-01-21T02:28:08.628Z,-9.53
2023-01-21T02:31:07.863Z,-9.66
2023-01-21T02:33:40.989Z,-9.46
2023-01-21T02:36:41.932Z,-9.31
2023-01-21T02:39:19.735Z,-9.34
2023-01-21T02:41:54.459Z,-9.34
2023-01-21T02:44:32.352Z,-9.29
2023-01-21T02:47:06.749Z,-9.29
2023-01-21T02:49:37.385Z,-9.26
2023-01-21T02:52:04.066Z,-9.29
2023-01-21T02:54:39.721Z,-9.39
2023-01-21T02:57:14.111Z,-9.38
2023-01-21T02:59:46.048Z,-9.36
2023-01-21T03:02:44.572Z,-9.32
2023-01-21T03:05:24.663Z,-9.30
2023-01-21T03:08:11.529Z,-9.33
2023-01-21T03:10:49.492Z,-9.38
2023-01-21T03:14:00.971Z,-9.44
2023-01-21T03:16:52.191Z,-9.35
2023-01-21T03:19:21.779Z,-9.31
2023-01-21T03:21:50.489Z,-9.37
2023-01-21T03:24:18.059Z,-9.29
2023-01-21T03:26:50.629Z,-9.21
2023-01-21T03:29:24.278Z,-9.34
2023-01-21T03:31:58.009Z,-9.37
2023-01-21T03:34:27.881Z,-9.33
2023-01-21T03:37:00.911Z,-9.20
2023-01-21T03:39:48.817Z,-9.12
2023-01-21T03:42:15.721Z,-9.12
2023-01-21T03:44:42.461Z,-9.06
2023-01-21T03:47:12.169Z,-9.06
2023-01-21T03:49:43.849Z,-9.04
2023-01-21T03:52:12.587Z,-9.21
2023-01-21T03:54:40.631Z,-9.19
2023-01-21T03:57:07.336Z,-9.16
2023-01-21T03:59:34.046Z,-9.14
2023-01-21T04:02:00.717Z,-9.12
2023-01-21T04:04:27.428Z,-9.09
2023-01-21T04:06:54.133Z,-9.25
2023-01-21T04:09:20.819Z,-9.39
2023-01-21T04:11:47.518Z,-9.36
2023-01-21T04:14:14.096Z,-9.29
2023-01-21T04:16:40.902Z,-9.71
2023-01-21T04:19:07.571Z,-9.73
2023-01-21T04:21:34.259Z,-9.65
2023-01-21T04:24:01.067Z,-9.57
2023-01-21T04:26:27.746Z,-9.57
2023-01-21T04:28:54.451Z,-9.54
2023-01-21T04:31:21.171Z,-9.58
2023-01-21T04:33:47.842Z,-9.72
2023-01-21T04:36:14.557Z,-9.80
2023-01-21T04:38:41.457Z,-9.81
2023-01-21T04:41:08.088Z,-9.77
2023-01-21T04:43:34.702Z,-9.87
2023-01-21T04:46:01.648Z,-9.96
2023-01-21T04:48:28.382Z,-9.98
2023-01-21T04:50:55.049Z,-10.04
2023-01-21T04:53:21.677Z,-10.06
2023-01-21T04:55:52.044Z,-10.12
2023-01-21T04:58:20.478Z,-10.30
2023-01-21T05:00:47.357Z,-10.29
2023-01-21T05:03:14.546Z,-10.30
2023-01-21T05:05:41.186Z,-10.27
2023-01-21T05:08:07.967Z,-10.41
2023-01-21T05:10:34.604Z,-10.38
2023-01-21T05:13:01.226Z,-10.22
2023-01-21T05:15:27.979Z,-10.24
2023-01-21T05:17:54.660Z,-10.16
2023-01-21T05:20:21.363Z,-10.22
2023-01-21T05:22:48.772Z,-10.14
2023-01-21T05:25:16.746Z,-10.19
2023-01-21T05:27:43.419Z,-10.40
2023-01-21T05:30:10.736Z,-10.31
2023-01-21T05:32:37.495Z,-10.39
2023-01-21T05:35:04.643Z,-10.35
2023-01-21T05:37:31.370Z,-10.38
2023-01-21T05:39:57.997Z,-10.49
2023-01-21T05:42:24.647Z,-10.46
2023-01-21T05:44:51.267Z,-10.37
2023-01-21T05:47:17.953Z,-10.36
2023-01-21T05:49:44.547Z,-10.33
2023-01-21T05:52:11.212Z,-10.34
2023-01-21T05:54:37.839Z,-10.42
2023-01-21T05:57:04.559Z,-10.60
2023-01-21T05:59:31.188Z,-10.72
2023-01-21T06:01:57.836Z,-10.70
2023-01-21T06:04:28.454Z,-10.63
2023-01-21T06:06:55.132Z,-10.58
2023-01-21T06:09:21.780Z,-10.63
2023-01-21T06:11:48.400Z,-10.75
2023-01-21T06:14:15.055Z,-10.77
2023-01-21T06:16:41.727Z,-10.79
2023-01-21T06:19:08.494Z,-10.85
2023-01-21T06:21:35.299Z,-11.27
2023-01-21T06:24:02.559Z,-11.42
2023-01-21T06:26:29.164Z,-11.28
2023-01-21T06:28:57.182Z,-11.22
2023-01-21T06:31:24.337Z,-11.17
2023-01-21T06:33:51.041Z,-10.97
2023-01-21T06:36:18.196Z,-11.06
2023-01-21T06:38:44.903Z,-11.20
2023-01-21T06:41:11.612Z,-11.21
2023-01-21T06:43:38.215Z,-10.99
2023-01-21T06:46:05.124Z,-10.91
2023-01-21T06:48:31.978Z,-10.81
2023-01-21T06:51:00.855Z,-10.78
2023-01-21T06:53:27.522Z,-10.92
2023-01-21T06:55:54.377Z,-10.80
2023-01-21T06:58:20.980Z,-10.82
2023-01-21T07:00:47.601Z,-10.70
2023-01-21T07:03:14.315Z,-10.75
2023-01-21T07:05:40.980Z,-10.82
2023-01-21T07:08:07.753Z,-10.72
2023-01-21T07:10:34.398Z,-10.72
2023-01-21T07:13:01.033Z,-10.92
2023-01-21T07:15:30.900Z,-10.82
2023-01-21T07:17:57.616Z,-10.69
2023-01-21T07:20:24.287Z,-10.89
2023-01-21T07:22:50.960Z,-10.78
2023-01-21T07:25:18.012Z,-10.46
2023-01-21T07:27:44.797Z,-10.24
2023-01-21T07:30:17.574Z,-9.99
2023-01-21T07:32:45.481Z,-9.84
2023-01-21T07:35:12.458Z,-9.58
2023-01-21T07:37:39.908Z,-9.56
2023-01-21T07:40:07.285Z,-9.79
2023-01-21T07:42:33.918Z,-9.88
2023-01-21T07:45:02.833Z,-9.77
2023-01-21T07:47:29.836Z,-9.57
2023-01-21T07:49:56.428Z,-9.23
2023-01-21T07:52:23.083Z,-9.59
2023-01-21T07:54:49.687Z,-8.91
2023-01-21T07:57:16.373Z,-8.72
2023-01-21T07:59:43.099Z,-8.78
2023-01-21T08:02:11.868Z,-8.67
2023-01-21T08:04:38.505Z,-7.88
2023-01-21T08:07:12.045Z,-8.35
2023-01-21T08:09:40.262Z,-7.63
2023-01-21T08:12:08.272Z,-7.91
2023-01-21T08:14:35.677Z,-7.30
2023-01-21T08:17:02.603Z,-7.72
2023-01-21T08:19:29.313Z,-8.16
2023-01-21T08:21:56.022Z,-7.28
2023-01-21T08:24:22.687Z,-7.73
2023-01-21T08:26:49.326Z,-7.26
2023-01-21T08:29:16.095Z,-7.40
2023-01-21T08:31:42.848Z,-7.47
2023-01-21T08:34:10.131Z,-8.13
2023-01-21T08:36:38.970Z,-7.46
2023-01-21T08:39:06.325Z,-6.97
2023-01-21T08:41:33.660Z,-6.80
2023-01-21T08:44:00.635Z,-6.12
2023-01-21T08:46:27.624Z,-5.99
2023-01-21T08:48:54.279Z,-5.16
2023-01-21T08:51:20.980Z,-5.73
2023-01-21T08:53:49.989Z,-5.16
2023-01-21T08:56:17.324Z,-5.45
2023-01-21T08:58:44.249Z,-4.98
2023-01-21T09:01:13.784Z,-5.36
2023-01-21T09:03:40.885Z,-5.27
2023-01-21T09:06:08.378Z,-5.47
2023-01-21T09:08:36.497Z,-5.46
2023-01-21T09:11:06.781Z,-4.54
2023-01-21T09:13:38.897Z,-4.03
2023-01-21T09:16:11.315Z,-3.89
2023-01-21T09:18:38.088Z,-3.99
2023-01-21T09:21:06.176Z,-4.04
2023-01-21T09:23:34.720Z,-4.59
2023-01-21T09:26:31.862Z,-4.64
2023-01-21T09:29:00.174Z,-4.31
2023-01-21T09:31:28.738Z,-2.56
2023-01-21T09:33:58.651Z,-4.94
2023-01-21T09:36:28.383Z,-4.04
2023-01-21T09:38:55.182Z,-4.49
2023-01-21T09:41:29.460Z,-4.75
2023-01-21T09:44:03.333Z,-5.34
2023-01-21T09:46:36.387Z,-2.67
2023-01-21T09:49:06.796Z,-2.76
2023-01-21T09:51:50.792Z,-3.49
2023-01-21T09:54:31.289Z,-2.96
2023-01-21T09:57:17.738Z,-3.45
2023-01-21T10:00:14.082Z,-1.98
2023-01-21T10:03:03.066Z,-2.42
2023-01-21T10:05:31.245Z,0.96
2023-01-21T10:08:13.845Z,0.89
2023-01-21T10:11:08.573Z,-0.21
2023-01-21T10:14:02.953Z,1.36
2023-01-21T10:17:01.029Z,0.24
2023-01-21T10:19:52.919Z,1.78
2023-01-21T10:22:26.409Z,1.58
2023-01-21T10:25:22.860Z,0.93
2023-01-21T10:27:49.710Z,2.83
2023-01-21T10:30:21.533Z,2.43
2023-01-21T10:32:54.444Z,1.65
2023-01-21T10:35:38.452Z,0.39
2023-01-21T10:38:26.699Z,4.60
2023-01-21T10:41:02.082Z,0.45
2023-01-21T10:43:40.353Z,1.40
2023-01-21T10:46:46.317Z,3.47
2023-01-21T10:49:27.445Z,4.02
2023-01-21T10:52:12.754Z,6.57
2023-01-21T10:54:51.853Z,1.91
2023-01-21T10:57:43.141Z,3.72
2023-01-21T11:00:22.987Z,1.85
2023-01-21T11:02:54.945Z,0.49
2023-01-21T11:05:24.100Z,1.35
2023-01-21T11:07:51.807Z,0.10
2023-01-21T11:10:23.330Z,0.71
2023-01-21T11:12:50.385Z,0.13
2023-01-21T11:15:19.460Z,0.58
2023-01-21T11:17:48.869Z,0.68
2023-01-21T11:20:21.955Z,0.25
2023-01-21T11:22:49.532Z,0.39
2023-01-21T11:25:34.444Z,0.96
2023-01-21T11:28:01.923Z,1.32
2023-01-21T11:49:26.549Z,-1.64
2023-01-21T11:52:19.606Z,-2.07
2023-01-21T11:54:47.678Z,-2.44
2023-01-21T11:57:30.485Z,-2.45
2023-01-21T12:00:04.219Z,-2.66
2023-01-21T12:02:40.898Z,-2.19
2023-01-21T12:05:16.279Z,-2.73
2023-01-21T12:07:47.199Z,-2.42
2023-01-21T12:10:13.854Z,-3.07
2023-01-21T12:12:56.602Z,-3.10
2023-01-21T12:15:40.023Z,-2.98
2023-01-21T12:18:43.881Z,-3.58
2023-01-21T12:21:16.825Z,-3.53
2023-01-21T12:23:58.409Z,-3.69
2023-01-21T12:26:24.942Z,-3.74
2023-01-21T12:29:15.403Z,-4.12
2023-01-21T12:31:54.344Z,-4.23
2023-01-21T12:34:40.002Z,-3.84
2023-01-21T12:37:14.568Z,-3.56
2023-01-21T12:39:43.330Z,-3.55
2023-01-21T12:42:16.528Z,-3.37
2023-01-21T12:44:48.288Z,-3.53
2023-01-21T12:47:30.905Z,-2.93
2023-01-21T12:50:03.570Z,-3.65
2023-01-21T12:52:39.966Z,-4.01
2023-01-21T12:55:35.453Z,-3.74
2023-01-21T12:58:09.574Z,-3.50
2023-01-21T13:00:41.233Z,-3.63
2023-01-21T13:03:52.668Z,-3.53
2023-01-21T13:06:38.013Z,-3.83
2023-01-21T13:09:20.631Z,-3.74
2023-01-21T13:11:55.869Z,-3.48
2023-01-21T13:14:49.900Z,-3.81
2023-01-21T13:17:20.726Z,-3.65
2023-01-21T13:19:47.850Z,-3.93
2023-01-21T13:22:32.775Z,-3.79
2023-01-21T13:25:23.446Z,-3.85
2023-01-21T13:28:22.889Z,-3.98
2023-01-21T13:30:58.457Z,-4.17
2023-01-21T13:36:16.443Z,-4.15
2023-01-21T13:39:01.094Z,-3.98
2023-01-21T13:41:52.600Z,-4.15
2023-01-21T13:44:39.665Z,-4.03
2023-01-21T13:47:26.884Z,-4.24
2023-01-21T13:50:21.331Z,-4.10
2023-01-21T13:53:09.331Z,-3.95
2023-01-21T13:56:04.960Z,-4.15
2023-01-21T13:59:07.619Z,-4.17
2023-01-21T14:01:49.508Z,-4.21
2023-01-21T14:04:24.949Z,-4.51
2023-01-21T14:07:00.269Z,-4.05
2023-01-21T14:09:42.880Z,-4.46
2023-01-21T14:12:20.207Z,-4.33
2023-01-21T14:15:00.309Z,-4.04
2023-01-21T14:17:55.485Z,-3.77
2023-01-21T14:20:37.017Z,-4.02
2023-01-21T14:23:39.305Z,-4.02
2023-01-21T14:26:36.091Z,-4.35
2023-01-21T14:29:26.433Z,-4.04
2023-01-21T14:32:14.379Z,-4.29
2023-01-21T14:34:52.171Z,-4.29
2023-01-21T14:37:29.539Z,-4.08
2023-01-21T14:40:31.902Z,-4.14
2023-01-21T14:42:59.241Z,-4.13
2023-01-21T14:45:52.326Z,-4.18
2023-01-21T14:48:32.362Z,-4.14
2023-01-21T14:51:05.382Z,-4.35
2023-01-21T14:53:42.132Z,-4.37
2023-01-21T14:58:31.719Z,-4.46
2023-01-21T15:00:58.513Z,-4.48
2023-01-21T15:05:51.776Z,-4.52
2023-01-21T15:08:45.612Z,-4.55
2023-01-21T15:11:36.156Z,-4.57
2023-01-21T15:14:14.642Z,-4.40
2023-01-21T15:16:44.152Z,-4.48
2023-01-21T15:21:40.993Z,-4.36
2023-01-21T15:26:36.497Z,-4.46
2023-01-21T15:29:22.986Z,-4.58
2023-01-21T15:34:21.361Z,-4.39
2023-01-21T15:36:57.010Z,-4.51
2023-01-21T15:39:33.396Z,-4.37
2023-01-21T15:42:07.404Z,-4.56
2023-01-21T15:45:05.184Z,-4.54
2023-01-21T15:47:49.692Z,-4.51
2023-01-21T15:50:29.179Z,-4.53
2023-01-21T15:53:01.601Z,-4.45
2023-01-21T15:55:57.186Z,-4.46
2023-01-21T15:58:53.757Z,-4.52
2023-01-21T16:01:39.378Z,-4.52
2023-01-21T16:04:21.956Z,-4.57
2023-01-21T16:07:07.604Z,-4.35
2023-01-21T16:09:52.803Z,-4.56
2023-01-21T16:12:36.893Z,-4.59
2023-01-21T16:15:09.282Z,-4.65
2023-01-21T16:17:43.989Z,-4.46
2023-01-21T16:22:35.927Z,-4.60
2023-01-21T16:25:07.904Z,-4.68
2023-01-21T16:27:35.281Z,-4.57
2023-01-21T16:30:13.247Z,-4.51
2023-01-21T16:32:40.045Z,-4.56
2023-01-21T16:35:06.908Z,-4.60
2023-01-21T16:37:34.060Z,-4.64
2023-01-21T16:40:09.991Z,-4.55
2023-01-21T16:42:44.203Z,-4.62
2023-01-21T16:45:19.513Z,-4.68
2023-01-21T16:47:53.832Z,-4.56
2023-01-21T16:50:27.139Z,-4.65
2023-01-21T16:52:56.294Z,-4.66
2023-01-21T16:55:29.175Z,-4.60
2023-01-21T16:57:57.895Z,-4.59
2023-01-21T17:00:32.569Z,-4.64
2023-01-21T17:03:00.255Z,-4.58
2023-01-21T17:05:31.893Z,-4.49
2023-01-21T17:08:01.266Z,-4.57
2023-01-21T17:10:35.117Z,-4.52
2023-01-21T17:13:05.983Z,-4.68
2023-01-21T17:15:41.533Z,-4.52
2023-01-21T17:18:53.309Z,-4.60
2023-01-21T17:21:30.401Z,-4.58
2023-01-21T17:24:01.959Z,-4.69
2023-01-21T17:26:34.401Z,-4.54
2023-01-21T17:29:31.164Z,-4.64
2023-01-21T17:32:03.865Z,-4.58
2023-01-21T17:34:36.483Z,-4.57
2023-01-21T17:37:23.429Z,-4.58
2023-01-21T17:39:53.207Z,-4.57
2023-01-21T17:42:25.985Z,-4.49
2023-01-21T17:44:55.569Z,-4.37
2023-01-21T17:47:26.427Z,-4.53
2023-01-21T17:50:00.655Z,-4.68
2023-01-21T17:52:27.866Z,-4.66
2023-01-21T17:55:22.522Z,-4.59
2023-01-21T17:57:49.292Z,-4.66
2023-01-21T18:00:35.183Z,-4.53
2023-01-21T18:03:02.285Z,-4.60
2023-01-21T18:08:06.496Z,-4.60
2023-01-21T18:10:33.273Z,-4.55
2023-01-21T18:12:59.899Z,-4.65
2023-01-21T18:18:29.131Z,-4.72
2023-01-21T18:20:56.351Z,-4.68
2023-01-21T18:23:23.006Z,-4.65
2023-01-21T18:25:54.771Z,-4.69
2023-01-21T18:28:23.835Z,-4.74
2023-01-21T18:30:51.986Z,-4.76
2023-01-21T18:33:18.744Z,-4.74
2023-01-21T18:38:21.423Z,-4.61
