createdAt,value
2023-01-04T00:00:45.630Z,100571.92
2023-01-04T00:01:56.623Z,100569.42
2023-01-04T00:03:06.883Z,100586.30
2023-01-04T00:05:31.027Z,100577.25
2023-01-04T00:06:40.387Z,100582.66
2023-01-04T00:07:49.402Z,100582.06
2023-01-04T00:08:58.419Z,100588.50
2023-01-04T00:10:07.993Z,100592.09
2023-01-04T00:12:36.633Z,100581.61
2023-01-04T00:13:48.781Z,100593.44
2023-01-04T00:14:57.845Z,100592.42
2023-01-04T00:16:11.322Z,100593.25
2023-01-04T00:17:20.962Z,100590.68
2023-01-04T00:18:31.113Z,100591.89
2023-01-04T00:19:40.124Z,100590.66
2023-01-04T00:22:04.540Z,100596.91
2023-01-04T00:23:13.655Z,100603.31
2023-01-04T00:24:23.291Z,100604.23
2023-01-04T00:25:32.819Z,100605.78
2023-01-04T00:26:43.009Z,100600.78
2023-01-04T00:29:10.637Z,100597.48
2023-01-04T00:30:22.205Z,100601.06
2023-01-04T00:31:30.942Z,100597.55
2023-01-04T00:32:39.661Z,100605.47
2023-01-04T00:33:49.034Z,100603.73
2023-01-04T00:34:58.395Z,100603.73
2023-01-04T00:37:32.064Z,100594.81
2023-01-04T00:38:41.832Z,100598.02
2023-01-04T00:39:51.443Z,100606.86
2023-01-04T00:41:01.997Z,100608.55
2023-01-04T00:42:10.991Z,100605.82
2023-01-04T00:43:19.624Z,100609.18
2023-01-04T00:44:30.346Z,100619.97
2023-01-04T00:45:39.916Z,100608.27
2023-01-04T00:46:49.272Z,100606.52
2023-01-04T00:47:57.748Z,100608.30
2023-01-04T00:50:24.290Z,100598.91
2023-01-04T00:51:35.748Z,100618.28
2023-01-04T00:52:44.750Z,100617.23
2023-01-04T00:53:53.255Z,100615.32
2023-01-04T00:56:18.264Z,100603.80
2023-01-04T00:57:28.782Z,100610.58
2023-01-04T00:58:37.498Z,100609.72
2023-01-04T00:59:46.417Z,100609.47
2023-01-04T01:00:55.257Z,100610.63
2023-01-04T01:02:04.111Z,100603.34
2023-01-04T01:03:13.145Z,100597.38
2023-01-04T01:04:24.557Z,100607.91
2023-01-04T01:05:35.352Z,100611.80
2023-01-04T01:06:45.670Z,100605.50
2023-01-04T01:07:55.407Z,100593.22
2023-01-04T01:09:05.424Z,100605.56
2023-01-04T01:11:35.926Z,100592.63
2023-01-04T01:12:44.774Z,100603.56
2023-01-04T01:13:54.404Z,100600.05
2023-01-04T01:15:04.484Z,100608.80
2023-01-04T01:16:37.916Z,100605.09
2023-01-04T01:17:30.508Z,100608.61
2023-01-04T01:18:41.826Z,100610.88
2023-01-04T01:19:50.396Z,100608.80
2023-01-04T01:21:00.530Z,100601.94
2023-01-04T01:22:10.582Z,100608.03
2023-01-04T01:23:19.126Z,100612.59
2023-01-04T01:24:31.287Z,100604.03
2023-01-04T01:25:41.510Z,100602.00
2023-01-04T01:28:05.149Z,100596.15
2023-01-04T01:29:14.085Z,100596.80
2023-01-04T01:30:23.502Z,100599.59
2023-01-04T01:31:32.232Z,100596.04
2023-01-04T01:32:41.357Z,100598.83
2023-01-04T01:33:52.729Z,100599.72
2023-01-04T01:35:03.156Z,100596.04
2023-01-04T01:36:13.146Z,100596.02
2023-01-04T01:37:21.747Z,100594.08
2023-01-04T01:38:30.789Z,100589.64
2023-01-04T01:39:40.375Z,100594.08
2023-01-04T01:42:04.370Z,100591.29
2023-01-04T01:43:17.548Z,100602.83
2023-01-04T01:44:45.283Z,100600.97
2023-01-04T01:45:56.969Z,100597.20
2023-01-04T01:47:06.274Z,100596.22
2023-01-04T01:48:19.633Z,100601.61
2023-01-04T01:52:20.369Z,100598.16
2023-01-04T01:53:32.419Z,100598.48
2023-01-04T01:54:44.949Z,100595.12
2023-01-04T01:55:55.174Z,100596.16
2023-01-04T01:57:07.312Z,100592.78
2023-01-04T01:58:20.099Z,100593.55
2023-01-04T01:59:30.598Z,100590.72
2023-01-04T02:00:39.505Z,100589.80
2023-01-04T02:01:49.427Z,100583.55
2023-01-04T02:03:11.486Z,100583.44
2023-01-04T02:04:20.728Z,100582.33
2023-01-04T02:05:32.207Z,100576.80
2023-01-04T02:06:51.048Z,100584.84
2023-01-04T02:08:03.694Z,100583.83
2023-01-04T02:09:13.646Z,100579.03
2023-01-04T02:10:26.475Z,100571.87
2023-01-04T02:11:39.881Z,100577.19
2023-01-04T02:14:28.157Z,100581.08
2023-01-04T02:17:08.946Z,100576.80
2023-01-04T02:18:21.222Z,100583.73
2023-01-04T02:19:36.361Z,100579.54
2023-01-04T02:22:29.834Z,100574.80
2023-01-04T02:23:44.975Z,100585.75
2023-01-04T02:25:13.939Z,100580.25
2023-01-04T02:26:48.321Z,100572.33
2023-01-04T02:29:30.079Z,100574.41
2023-01-04T02:31:05.825Z,100574.98
2023-01-04T02:32:46.516Z,100575.75
2023-01-04T02:34:04.744Z,100579.33
2023-01-04T02:35:22.995Z,100580.19
2023-01-04T02:36:43.344Z,100578.50
2023-01-04T02:38:07.106Z,100576.79
2023-01-04T02:40:51.306Z,100569.99
2023-01-04T02:42:22.093Z,100576.20
2023-01-04T02:44:08.026Z,100582.32
2023-01-04T02:45:21.412Z,100579.98
2023-01-04T02:46:34.228Z,100581.28
2023-01-04T02:48:02.151Z,100585.51
2023-01-04T02:49:29.085Z,100588.88
2023-01-04T02:51:00.793Z,100589.98
2023-01-04T02:52:09.701Z,100584.59
2023-01-04T02:54:39.044Z,100577.92
2023-01-04T02:55:54.340Z,100581.88
2023-01-04T02:57:24.268Z,100585.45
2023-01-04T02:58:40.325Z,100585.57
2023-01-04T03:00:17.005Z,100582.78
2023-01-04T03:03:30.125Z,100576.86
2023-01-04T03:05:18.801Z,100580.83
2023-01-04T03:06:41.228Z,100576.30
2023-01-04T03:08:02.868Z,100582.58
2023-01-04T03:09:15.591Z,100579.27
2023-01-04T03:12:25.909Z,100579.20
2023-01-04T03:13:45.714Z,100580.52
2023-01-04T03:16:35.910Z,100574.92
2023-01-04T03:17:54.581Z,100583.18
2023-01-04T03:19:09.340Z,100578.80
2023-01-04T03:21:40.968Z,100573.83
2023-01-04T03:23:17.210Z,100571.50
2023-01-04T03:24:45.172Z,100576.29
2023-01-04T03:27:49.660Z,100572.38
2023-01-04T03:29:21.829Z,100577.18
2023-01-04T03:30:51.655Z,100574.45
2023-01-04T03:32:33.269Z,100584.19
2023-01-04T03:34:02.497Z,100571.86
2023-01-04T03:35:24.690Z,100580.88
2023-01-04T03:38:32.276Z,100572.59
2023-01-04T03:41:51.828Z,100585.95
2023-01-04T03:43:34.464Z,100583.68
2023-01-04T03:45:10.468Z,100584.33
2023-01-04T03:46:54.102Z,100588.03
2023-01-04T03:48:31.808Z,100589.77
2023-01-04T03:49:49.050Z,100585.42
2023-01-04T03:51:10.007Z,100590.80
2023-01-04T03:52:22.346Z,100587.38
2023-01-04T03:54:51.945Z,100576.41
2023-01-04T03:56:02.378Z,100586.95
2023-01-04T03:57:13.108Z,100592.87
2023-01-04T03:58:22.413Z,100583.91
2023-01-04T03:59:34.368Z,100585.98
2023-01-04T04:00:46.839Z,100588.64
2023-01-04T04:01:56.638Z,100583.20
2023-01-04T04:03:07.788Z,100592.50
2023-01-04T04:04:36.463Z,100588.03
2023-01-04T04:06:04.484Z,100592.33
2023-01-04T04:07:32.141Z,100590.52
2023-01-04T04:08:40.712Z,100594.02
2023-01-04T04:09:49.763Z,100585.06
2023-01-04T04:12:20.903Z,100596.84
2023-01-04T04:13:29.747Z,100596.13
2023-01-04T04:14:38.723Z,100599.70
2023-01-04T04:15:48.912Z,100598.96
2023-01-04T04:18:14.581Z,100594.88
2023-01-04T04:19:24.324Z,100599.70
2023-01-04T04:20:33.656Z,100607.57
2023-01-04T04:21:43.313Z,100598.67
2023-01-04T04:22:51.884Z,100593.19
2023-01-04T04:24:02.757Z,100597.88
2023-01-04T04:25:11.734Z,100597.52
2023-01-04T04:26:21.310Z,100596.30
2023-01-04T04:27:29.852Z,100602.59
2023-01-04T04:28:40.201Z,100596.13
2023-01-04T04:29:50.954Z,100588.09
2023-01-04T04:31:00.529Z,100593.30
2023-01-04T04:32:09.384Z,100590.92
2023-01-04T04:34:33.457Z,100606.17
2023-01-04T04:35:43.100Z,100598.50
2023-01-04T04:36:51.915Z,100598.73
2023-01-04T04:38:00.917Z,100601.56
2023-01-04T04:39:11.909Z,100601.02
2023-01-04T04:40:39.709Z,100609.91
2023-01-04T04:43:03.566Z,100594.98
2023-01-04T04:44:19.254Z,100604.11
2023-01-04T04:45:28.211Z,100592.50
2023-01-04T04:46:38.385Z,100612.80
2023-01-04T04:49:02.233Z,100605.31
2023-01-04T04:50:11.515Z,100606.48
2023-01-04T04:51:20.635Z,100604.97
2023-01-04T04:52:29.710Z,100603.14
2023-01-04T04:53:39.421Z,100615.36
2023-01-04T04:54:48.506Z,100617.13
2023-01-04T04:55:57.826Z,100610.77
2023-01-04T04:57:07.102Z,100614.38
2023-01-04T04:58:16.091Z,100622.30
2023-01-04T04:59:26.038Z,100614.46
2023-01-04T05:00:35.231Z,100623.10
2023-01-04T05:01:44.847Z,100615.90
2023-01-04T05:02:56.452Z,100620.24
2023-01-04T05:04:05.727Z,100617.47
2023-01-04T05:05:14.885Z,100621.88
2023-01-04T05:06:24.424Z,100622.08
2023-01-04T05:07:33.472Z,100622.12
2023-01-04T05:09:59.151Z,100612.45
2023-01-04T05:11:11.719Z,100619.81
2023-01-04T05:12:38.834Z,100624.10
2023-01-04T05:13:48.016Z,100619.70
2023-01-04T05:14:56.643Z,100613.45
2023-01-04T05:16:10.020Z,100625.13
2023-01-04T05:17:18.954Z,100616.55
2023-01-04T05:18:28.404Z,100628.91
2023-01-04T05:19:37.490Z,100624.42
2023-01-04T05:20:50.005Z,100626.31
2023-01-04T05:23:15.797Z,100626.41
2023-01-04T05:24:24.873Z,100624.95
2023-01-04T05:25:34.489Z,100623.27
2023-01-04T05:26:43.108Z,100623.92
2023-01-04T05:27:53.511Z,100627.73
2023-01-04T05:29:02.127Z,100624.05
2023-01-04T05:30:32.990Z,100630.05
2023-01-04T05:31:43.066Z,100626.52
2023-01-04T05:32:51.938Z,100632.63
2023-01-04T05:35:16.946Z,100621.61
2023-01-04T05:36:27.390Z,100632.83
2023-01-04T05:37:36.017Z,100631.73
2023-01-04T05:38:45.189Z,100632.44
2023-01-04T05:39:57.897Z,100624.34
2023-01-04T05:42:27.433Z,100623.36
2023-01-04T05:43:36.869Z,100623.55
2023-01-04T05:44:45.387Z,100625.31
2023-01-04T05:45:56.389Z,100629.07
2023-01-04T05:47:12.976Z,100626.47
2023-01-04T05:48:18.229Z,100622.77
2023-01-04T05:49:27.234Z,100625.55
2023-01-04T05:50:36.298Z,100626.41
2023-01-04T05:51:47.017Z,100625.44
2023-01-04T05:52:55.757Z,100638.62
2023-01-04T05:54:04.983Z,100631.47
2023-01-04T05:55:14.588Z,100627.00
2023-01-04T05:56:24.139Z,100639.45
2023-01-04T05:57:33.266Z,100634.01
2023-01-04T05:58:42.269Z,100630.43
2023-01-04T05:59:50.891Z,100636.55
2023-01-04T06:01:00.310Z,100632.50
2023-01-04T06:03:33.174Z,100625.97
2023-01-04T06:04:43.029Z,100645.63
2023-01-04T06:05:52.105Z,100637.00
2023-01-04T06:07:02.197Z,100643.86
2023-01-04T06:08:11.711Z,100641.26
2023-01-04T06:09:20.471Z,100631.41
2023-01-04T06:10:30.188Z,100640.31
2023-01-04T06:11:38.797Z,100644.84
2023-01-04T06:12:49.455Z,100644.78
2023-01-04T06:13:58.861Z,100647.32
2023-01-04T06:15:11.902Z,100644.48
2023-01-04T06:16:22.070Z,100648.68
2023-01-04T06:17:32.848Z,100637.84
2023-01-04T06:18:42.403Z,100643.87
2023-01-04T06:19:51.015Z,100645.00
2023-01-04T06:21:01.973Z,100650.24
2023-01-04T06:22:12.129Z,100652.84
2023-01-04T06:24:37.449Z,100661.17
2023-01-04T06:25:46.504Z,100659.80
2023-01-04T06:26:55.255Z,100667.66
2023-01-04T06:28:03.868Z,100660.53
2023-01-04T06:29:13.223Z,100656.16
2023-01-04T06:30:22.823Z,100656.22
2023-01-04T06:31:33.151Z,100661.69
2023-01-04T06:32:42.982Z,100652.66
2023-01-04T06:33:52.018Z,100666.75
2023-01-04T06:35:00.745Z,100665.86
2023-01-04T06:36:19.295Z,100664.23
2023-01-04T06:37:21.567Z,100666.81
2023-01-04T06:38:31.878Z,100667.66
2023-01-04T06:39:40.510Z,100674.67
2023-01-04T06:40:49.828Z,100678.19
2023-01-04T06:42:05.760Z,100671.09
2023-01-04T06:43:08.807Z,100677.28
2023-01-04T06:44:17.545Z,100680.70
2023-01-04T06:45:26.202Z,100677.03
2023-01-04T06:46:35.677Z,100683.25
2023-01-04T06:47:44.814Z,100677.16
2023-01-04T06:48:53.750Z,100681.75
2023-01-04T06:50:03.506Z,100684.34
2023-01-04T06:51:12.849Z,100691.36
2023-01-04T06:52:22.384Z,100689.67
2023-01-04T06:53:31.136Z,100687.93
2023-01-04T06:54:40.807Z,100687.87
2023-01-04T06:55:49.636Z,100691.24
2023-01-04T06:56:59.325Z,100696.57
2023-01-04T06:58:07.873Z,100696.62
2023-01-04T07:00:31.199Z,100694.19
2023-01-04T07:01:39.921Z,100695.41
2023-01-04T07:03:14.658Z,100686.38
2023-01-04T07:03:59.931Z,100688.19
2023-01-04T07:05:09.217Z,100685.45
2023-01-04T07:06:19.330Z,100688.21
2023-01-04T07:07:28.730Z,100687.23
2023-01-04T07:08:38.336Z,100687.14
2023-01-04T07:09:46.976Z,100695.13
2023-01-04T07:10:56.221Z,100681.11
2023-01-04T07:12:06.448Z,100682.86
2023-01-04T07:13:18.464Z,100694.37
2023-01-04T07:14:27.894Z,100684.56
2023-01-04T07:15:40.714Z,100689.16
2023-01-04T07:16:48.711Z,100697.95
2023-01-04T07:17:57.299Z,100696.33
2023-01-04T07:19:08.560Z,100689.10
2023-01-04T07:20:19.569Z,100694.43
2023-01-04T07:21:29.431Z,100694.31
2023-01-04T07:22:40.944Z,100698.59
2023-01-04T07:23:50.617Z,100698.66
2023-01-04T07:25:00.217Z,100696.84
2023-01-04T07:26:09.372Z,100694.31
2023-01-04T07:27:18.489Z,100698.02
2023-01-04T07:30:00.984Z,100689.28
2023-01-04T07:31:10.947Z,100706.46
2023-01-04T07:32:19.941Z,100706.59
2023-01-04T07:33:28.447Z,100708.27
2023-01-04T07:34:39.079Z,100703.98
2023-01-04T07:35:47.634Z,100706.52
2023-01-04T07:36:56.760Z,100702.09
2023-01-04T07:38:05.240Z,100700.16
2023-01-04T07:39:14.765Z,100709.06
2023-01-04T07:40:24.276Z,100705.42
2023-01-04T07:41:33.027Z,100700.98
2023-01-04T07:42:41.746Z,100698.31
2023-01-04T07:43:50.679Z,100703.58
2023-01-04T07:45:00.017Z,100698.19
2023-01-04T07:46:09.306Z,100701.63
2023-01-04T07:47:18.177Z,100696.38
2023-01-04T07:48:28.995Z,100704.28
2023-01-04T07:49:37.631Z,100710.44
2023-01-04T07:50:46.493Z,100712.13
2023-01-04T07:51:55.037Z,100706.09
2023-01-04T07:53:04.068Z,100710.63
2023-01-04T07:54:13.483Z,100723.42
2023-01-04T07:55:22.006Z,100714.39
2023-01-04T07:56:30.951Z,100722.58
2023-01-04T07:57:39.929Z,100718.01
2023-01-04T07:58:49.706Z,100717.95
2023-01-04T07:59:59.348Z,100717.06
2023-01-04T08:02:28.397Z,100707.59
2023-01-04T08:03:37.219Z,100715.89
2023-01-04T08:04:45.905Z,100709.68
2023-01-04T08:05:54.571Z,100705.30
2023-01-04T08:07:04.033Z,100711.58
2023-01-04T08:08:12.551Z,100704.38
2023-01-04T08:09:21.661Z,100701.13
2023-01-04T08:10:31.295Z,100706.25
2023-01-04T08:11:40.800Z,100712.38
2023-01-04T08:12:49.295Z,100716.97
2023-01-04T08:13:57.939Z,100711.52
2023-01-04T08:15:07.774Z,100713.17
2023-01-04T08:17:45.985Z,100710.03
2023-01-04T08:18:57.428Z,100713.91
2023-01-04T08:20:06.942Z,100719.20
2023-01-04T08:21:16.452Z,100721.74
2023-01-04T08:22:25.541Z,100720.12
2023-01-04T08:24:51.901Z,100715.81
2023-01-04T08:26:06.512Z,100717.84
2023-01-04T08:27:15.132Z,100720.58
2023-01-04T08:28:23.661Z,100723.17
2023-01-04T08:30:46.972Z,100712.30
2023-01-04T08:31:55.563Z,100725.05
2023-01-04T08:34:22.834Z,100717.44
2023-01-04T08:35:31.383Z,100720.70
2023-01-04T08:36:47.755Z,100722.60
2023-01-04T08:38:13.119Z,100729.67
2023-01-04T08:39:07.041Z,100728.84
2023-01-04T08:40:17.416Z,100729.74
2023-01-04T08:42:38.253Z,100732.34
2023-01-04T08:43:46.928Z,100723.23
2023-01-04T08:44:59.585Z,100723.17
2023-01-04T08:46:07.270Z,100735.52
2023-01-04T08:47:16.164Z,100741.62
2023-01-04T08:48:25.301Z,100730.95
2023-01-04T08:49:34.974Z,100742.69
2023-01-04T08:50:44.259Z,100740.00
2023-01-04T08:51:54.348Z,100738.19
2023-01-04T08:53:03.515Z,100744.31
2023-01-04T08:54:13.565Z,100749.83
2023-01-04T08:55:23.721Z,100749.89
2023-01-04T08:56:32.483Z,100754.64
2023-01-04T08:57:42.463Z,100745.88
2023-01-04T08:58:52.027Z,100757.65
2023-01-04T09:00:01.312Z,100765.91
2023-01-04T09:02:28.440Z,100752.65
2023-01-04T09:03:38.241Z,100758.36
2023-01-04T09:04:47.531Z,100758.57
2023-01-04T09:06:10.067Z,100747.89
2023-01-04T09:07:19.010Z,100748.63
2023-01-04T09:08:27.551Z,100753.03
2023-01-04T09:09:36.232Z,100760.55
2023-01-04T09:10:46.553Z,100753.30
2023-01-04T09:11:55.070Z,100763.16
2023-01-04T09:13:04.171Z,100762.50
2023-01-04T09:14:13.797Z,100755.37
2023-01-04T09:15:22.907Z,100755.43
2023-01-04T09:16:32.349Z,100757.35
2023-01-04T09:17:58.003Z,100747.67
2023-01-04T09:18:52.505Z,100760.16
2023-01-04T09:20:01.016Z,100748.70
2023-01-04T09:21:13.547Z,100760.27
2023-01-04T09:22:23.186Z,100750.45
2023-01-04T09:23:33.500Z,100754.89
2023-01-04T09:24:41.998Z,100748.59
2023-01-04T09:25:50.709Z,100755.61
2023-01-04T09:26:59.720Z,100747.62
2023-01-04T09:28:08.651Z,100753.73
2023-01-04T09:29:17.376Z,100753.80
2023-01-04T09:30:28.753Z,100749.36
2023-01-04T09:31:38.391Z,100756.46
2023-01-04T09:32:49.656Z,100755.72
2023-01-04T09:34:16.440Z,100753.86
2023-01-04T09:35:09.621Z,100746.05
2023-01-04T09:36:22.077Z,100755.01
2023-01-04T09:37:30.629Z,100755.80
2023-01-04T09:38:39.970Z,100750.48
2023-01-04T09:39:48.477Z,100755.06
2023-01-04T09:41:16.160Z,100754.95
2023-01-04T09:45:26.287Z,100751.59
2023-01-04T09:46:34.405Z,100748.41
2023-01-04T09:47:48.700Z,100749.30
2023-01-04T09:50:25.119Z,100743.62
2023-01-04T09:51:36.969Z,100744.89
2023-01-04T09:52:55.821Z,100744.78
2023-01-04T09:54:16.899Z,100749.42
2023-01-04T09:55:46.357Z,100746.64
2023-01-04T09:58:23.260Z,100747.91
2023-01-04T09:59:34.679Z,100750.81
2023-01-04T10:00:47.841Z,100747.12
2023-01-04T10:03:27.064Z,100740.12
2023-01-04T10:04:48.736Z,100750.96
2023-01-04T10:05:58.610Z,100744.80
2023-01-04T10:08:26.652Z,100734.67
2023-01-04T10:09:35.331Z,100731.33
2023-01-04T10:11:17.121Z,100727.63
2023-01-04T10:12:38.528Z,100724.97
2023-01-04T10:14:19.899Z,100722.45
2023-01-04T10:18:13.533Z,100712.06
2023-01-04T10:19:36.915Z,100715.09
2023-01-04T10:23:19.855Z,100719.88
2023-01-04T10:26:12.921Z,100717.97
2023-01-04T10:29:14.477Z,100717.91
2023-01-04T10:33:51.334Z,100718.77
2023-01-04T10:35:01.933Z,100719.14
2023-01-04T10:36:21.369Z,100712.06
2023-01-04T10:37:36.808Z,100719.08
2023-01-04T10:40:03.080Z,100703.28
2023-01-04T10:41:15.357Z,100709.84
2023-01-04T10:44:17.712Z,100705.84
2023-01-04T10:47:08.077Z,100696.89
2023-01-04T10:50:35.616Z,100692.45
2023-01-04T10:53:13.239Z,100695.69
2023-01-04T10:54:35.048Z,100709.50
2023-01-04T10:56:24.029Z,100704.10
2023-01-04T10:57:18.470Z,100706.89
2023-01-04T11:00:15.770Z,100700.26
2023-01-04T11:03:09.151Z,100692.19
2023-01-04T11:04:19.763Z,100712.16
2023-01-04T11:07:12.116Z,100698.20
2023-01-04T11:09:51.644Z,100702.83
2023-01-04T11:12:23.984Z,100702.77
2023-01-04T11:13:32.944Z,100707.91
2023-01-04T11:14:41.782Z,100704.98
2023-01-04T11:15:52.854Z,100716.34
2023-01-04T11:17:06.975Z,100706.42
2023-01-04T11:18:18.086Z,100711.14
2023-01-04T11:19:29.348Z,100708.29
2023-01-04T11:20:38.798Z,100705.50
2023-01-04T11:21:52.237Z,100706.61
2023-01-04T11:24:33.199Z,100707.87
2023-01-04T11:25:46.165Z,100706.55
2023-01-04T11:26:57.010Z,100710.03
2023-01-04T11:28:18.787Z,100709.40
2023-01-04T11:29:34.071Z,100712.06
2023-01-04T11:31:07.415Z,100715.52
2023-01-04T11:32:28.926Z,100710.03
2023-01-04T11:35:12.774Z,100708.16
2023-01-04T11:36:38.786Z,100708.77
2023-01-04T11:37:47.403Z,100714.92
2023-01-04T11:38:56.972Z,100718.19
2023-01-04T11:40:18.953Z,100706.67
2023-01-04T11:41:30.322Z,100708.48
2023-01-04T11:42:39.729Z,100696.36
2023-01-04T11:44:05.519Z,100695.38
2023-01-04T11:46:39.171Z,100688.52
2023-01-04T11:49:12.087Z,100690.55
2023-01-04T11:51:52.867Z,100690.68
2023-01-04T11:53:04.267Z,100691.12
2023-01-04T11:54:17.031Z,100692.03
2023-01-04T11:57:12.111Z,100688.20
2023-01-04T11:58:21.064Z,100690.26
2023-01-04T11:59:29.669Z,100691.36
2023-01-04T12:00:41.271Z,100696.57
2023-01-04T12:01:52.394Z,100693.78
2023-01-04T12:03:15.930Z,100699.91
2023-01-04T12:04:27.391Z,100694.45
2023-01-04T12:05:37.899Z,100689.19
2023-01-04T12:06:48.825Z,100692.22
2023-01-04T12:07:59.012Z,100702.17
2023-01-04T12:09:11.316Z,100696.57
2023-01-04T12:10:26.093Z,100689.44
2023-01-04T12:11:38.110Z,100698.41
2023-01-04T12:12:48.009Z,100710.11
2023-01-04T12:14:01.398Z,100712.19
2023-01-04T12:15:16.714Z,100706.98
2023-01-04T12:16:41.063Z,100709.49
2023-01-04T12:17:53.377Z,100703.40
2023-01-04T12:19:05.229Z,100713.88
2023-01-04T12:20:20.251Z,100705.94
2023-01-04T12:21:32.773Z,100711.06
2023-01-04T12:22:41.998Z,100708.39
2023-01-04T12:23:53.281Z,100697.48
2023-01-04T12:25:07.503Z,100694.64
2023-01-04T12:26:19.634Z,100699.05
2023-01-04T12:27:29.085Z,100705.30
2023-01-04T12:30:01.810Z,100700.30
2023-01-04T12:31:23.504Z,100698.10
2023-01-04T12:32:36.869Z,100697.19
2023-01-04T12:33:54.767Z,100698.95
2023-01-04T12:35:04.787Z,100696.45
2023-01-04T12:36:17.202Z,100688.39
2023-01-04T12:39:13.819Z,100693.41
2023-01-04T12:40:46.177Z,100702.09
2023-01-04T12:42:03.893Z,100702.76
2023-01-04T12:43:24.741Z,100699.94
2023-01-04T12:44:39.857Z,100705.61
2023-01-04T12:45:52.307Z,100708.20
2023-01-04T12:47:21.897Z,100702.02
2023-01-04T12:48:51.647Z,100703.80
2023-01-04T12:50:08.040Z,100694.83
2023-01-04T12:51:33.206Z,100702.09
2023-01-04T12:55:40.585Z,100708.97
2023-01-04T12:59:06.551Z,100699.02
2023-01-04T13:01:31.112Z,100694.61
2023-01-04T13:02:51.392Z,100694.83
2023-01-04T13:04:06.187Z,100696.51
2023-01-04T13:06:36.091Z,100703.73
2023-01-04T13:07:52.306Z,100707.23
2023-01-04T13:09:01.822Z,100702.88
2023-01-04T13:10:34.737Z,100709.89
2023-01-04T13:12:05.428Z,100703.58
2023-01-04T13:13:36.195Z,100711.73
2023-01-04T13:14:51.394Z,100709.89
2023-01-04T13:16:27.078Z,100705.73
2023-01-04T13:17:39.827Z,100707.44
2023-01-04T13:18:53.153Z,100708.33
2023-01-04T13:20:20.819Z,100706.52
2023-01-04T13:21:42.310Z,100707.69
2023-01-04T13:25:42.844Z,100705.97
2023-01-04T13:26:53.190Z,100708.15
2023-01-04T13:28:04.835Z,100709.95
2023-01-04T13:29:33.426Z,100710.41
2023-01-04T13:30:44.067Z,100704.05
2023-01-04T13:32:04.868Z,100706.70
2023-01-04T13:33:27.690Z,100702.30
2023-01-04T13:34:38.003Z,100703.22
2023-01-04T13:36:03.167Z,100706.77
2023-01-04T13:38:34.909Z,100701.90
2023-01-04T13:39:46.166Z,100711.20
2023-01-04T13:40:56.759Z,100707.75
2023-01-04T13:42:09.701Z,100711.78
2023-01-04T13:43:40.558Z,100710.16
2023-01-04T13:46:21.175Z,100715.03
2023-01-04T13:48:56.384Z,100711.39
2023-01-04T13:51:36.711Z,100706.25
2023-01-04T13:52:59.928Z,100720.80
2023-01-04T13:53:57.883Z,100717.28
2023-01-04T13:56:41.767Z,100702.55
2023-01-04T13:58:06.390Z,100713.59
2023-01-04T13:59:15.602Z,100703.91
2023-01-04T14:00:34.662Z,100706.45
2023-01-04T17:38:26.791Z,100565.33
2023-01-04T17:39:35.811Z,100569.45
2023-01-04T17:40:45.182Z,100567.62
2023-01-04T17:41:53.787Z,100566.22
2023-01-04T17:43:02.973Z,100570.78
2023-01-04T17:44:11.878Z,100566.61
2023-01-04T17:45:21.236Z,100570.91
2023-01-04T17:46:33.783Z,100561.34
2023-01-04T17:47:42.619Z,100562.19
2023-01-04T17:49:17.689Z,100566.33
2023-01-04T17:50:04.704Z,100561.64
2023-01-04T17:51:18.034Z,100563.23
2023-01-04T17:52:31.234Z,100548.77
2023-01-04T17:53:39.511Z,100551.13
2023-01-04T17:54:48.034Z,100536.83
2023-01-04T17:56:05.925Z,100553.57
2023-01-04T17:57:15.018Z,100541.92
2023-01-04T17:58:25.112Z,100536.52
2023-01-04T17:59:33.708Z,100536.60
2023-01-04T18:00:42.445Z,100536.58
2023-01-04T18:01:52.063Z,100537.38
2023-01-04T18:03:02.990Z,100535.58
2023-01-04T18:04:11.706Z,100536.47
2023-01-04T18:05:20.615Z,100531.09
2023-01-04T18:06:32.593Z,100530.93
2023-01-04T18:07:42.879Z,100533.47
2023-01-04T18:08:52.201Z,100529.05
2023-01-04T18:10:01.011Z,100538.77
2023-01-04T18:11:09.963Z,100541.37
2023-01-04T18:12:18.889Z,100536.91
2023-01-04T18:13:27.764Z,100537.70
2023-01-04T18:14:36.865Z,100543.80
2023-01-04T18:16:10.040Z,100529.66
2023-01-04T18:16:57.216Z,100528.70
2023-01-04T18:18:07.098Z,100535.87
2023-01-04T18:19:15.669Z,100529.79
2023-01-04T18:21:42.951Z,100527.67
2023-01-04T18:25:19.928Z,100527.91
2023-01-04T18:26:36.778Z,100522.59
2023-01-04T18:27:43.163Z,100526.22
2023-01-04T18:28:52.954Z,100528.02
2023-01-04T18:30:01.670Z,100518.24
2023-01-04T18:31:16.400Z,100521.02
2023-01-04T18:32:26.266Z,100517.75
2023-01-04T18:33:34.954Z,100519.91
2023-01-04T18:34:44.503Z,100518.23
2023-01-04T18:35:53.113Z,100514.66
2023-01-04T18:37:02.159Z,100518.47
2023-01-04T18:38:10.779Z,100512.76
2023-01-04T18:39:19.813Z,100509.44
2023-01-04T18:40:28.591Z,100514.85
2023-01-04T18:41:37.895Z,100516.67
2023-01-04T18:44:31.517Z,100493.72
2023-01-04T18:45:16.440Z,100501.40
2023-01-04T18:46:25.758Z,100511.11
2023-01-04T18:47:35.002Z,100505.40
2023-01-04T18:48:55.587Z,100499.97
2023-01-04T18:50:04.773Z,100499.91
2023-01-04T18:51:15.133Z,100498.17
2023-01-04T18:52:23.773Z,100495.56
2023-01-04T18:53:32.568Z,100494.55
2023-01-04T18:54:41.125Z,100501.89
2023-01-04T18:55:49.877Z,100492.28
2023-01-04T18:57:00.976Z,100493.88
2023-01-04T18:58:09.079Z,100487.73
2023-01-04T18:59:18.164Z,100484.95
2023-01-04T19:00:29.138Z,100485.75
2023-01-04T19:01:38.801Z,100478.63
2023-01-04T19:02:48.736Z,100476.77
2023-01-04T19:03:57.595Z,100473.99
2023-01-04T19:05:07.207Z,100470.22
2023-01-04T19:06:19.968Z,100470.97
2023-01-04T19:07:29.217Z,100465.87
2023-01-04T19:08:39.501Z,100460.72
2023-01-04T19:09:49.125Z,100467.74
2023-01-04T19:10:58.834Z,100463.39
2023-01-04T19:12:07.773Z,100466.83
2023-01-04T19:13:17.422Z,100475.47
2023-01-04T19:14:25.984Z,100470.83
2023-01-04T19:15:35.166Z,100466.33
2023-01-04T19:16:44.136Z,100467.29
2023-01-04T19:17:52.939Z,100467.45
2023-01-04T19:19:02.409Z,100461.34
2023-01-04T19:20:11.553Z,100456.89
2023-01-04T19:21:21.143Z,100458.77
2023-01-04T19:22:30.886Z,100449.99
2023-01-04T19:23:40.304Z,100450.95
2023-01-04T19:24:48.890Z,100450.17
2023-01-04T19:25:57.673Z,100448.36
2023-01-04T19:27:08.676Z,100448.41
2023-01-04T19:28:18.185Z,100451.92
2023-01-04T19:29:27.717Z,100455.54
2023-01-04T19:30:40.998Z,100459.03
2023-01-04T19:33:06.361Z,100457.80
2023-01-04T19:35:32.463Z,100440.28
2023-01-04T19:36:41.434Z,100451.20
2023-01-04T19:37:51.423Z,100440.79
2023-01-04T19:40:17.158Z,100437.97
2023-01-04T19:41:33.534Z,100435.59
2023-01-04T19:42:41.055Z,100438.08
2023-01-04T19:43:50.438Z,100438.81