createdAt,value
2018-06-05T20:50:38.361Z,46.13
2018-06-05T20:53:22.297Z,50.77
2018-06-05T20:55:50.828Z,50.20
2018-06-05T20:58:19.440Z,47.00
2018-06-05T21:00:48.562Z,48.53
2018-06-05T21:03:17.983Z,49.60
2018-06-05T21:05:46.675Z,48.00
2018-06-05T21:08:15.144Z,54.00
2018-06-05T21:10:43.620Z,53.17
2018-06-05T21:13:12.138Z,46.73
2018-06-05T21:15:40.681Z,50.80
2018-06-05T21:18:09.167Z,51.67
2018-06-05T21:20:37.652Z,53.97
2018-06-05T21:23:06.516Z,52.13
2018-06-05T21:25:35.131Z,53.33
2018-06-05T21:28:03.657Z,49.30
2018-06-05T21:30:32.199Z,50.03
2018-06-05T21:33:00.678Z,51.43
2018-06-05T21:35:29.131Z,51.30
2018-06-05T21:37:57.687Z,50.13
2018-06-05T21:40:26.185Z,48.57
2018-06-05T21:42:54.700Z,50.80
2018-06-05T21:45:23.259Z,46.57
2018-06-05T21:47:51.721Z,48.47
2018-06-05T21:50:20.286Z,50.13
2018-06-05T21:52:49.550Z,48.63
2018-06-05T21:55:18.104Z,46.23
2018-06-05T21:57:46.604Z,48.93
2018-06-05T22:00:19.167Z,47.23
2018-06-05T22:02:47.778Z,47.20
2018-06-05T22:05:16.367Z,44.47
2018-06-05T22:07:44.876Z,45.70
2018-06-05T22:10:13.859Z,50.30
2018-06-05T22:12:42.438Z,49.40
2018-06-05T22:15:10.974Z,49.93
2018-06-05T22:17:41.310Z,49.17
2018-06-05T22:20:09.884Z,48.27
2018-06-05T22:22:38.431Z,48.33
2018-06-05T22:25:07.090Z,52.13
2018-06-05T22:27:35.842Z,53.73
2018-06-05T22:30:04.475Z,52.57
2018-06-05T22:32:32.990Z,51.37
2018-06-05T22:35:01.485Z,51.63
2018-06-05T22:37:30.062Z,48.77
2018-06-05T22:39:58.568Z,50.03
2018-06-05T22:42:27.136Z,49.40
2018-06-05T22:44:55.283Z,54.27
2018-06-05T22:47:23.742Z,56.00
2018-06-05T22:49:52.264Z,51.00
2018-06-05T22:52:20.810Z,50.37
2018-06-05T22:54:49.332Z,51.57
2018-06-05T22:57:17.828Z,53.87
2018-06-05T22:59:46.281Z,55.33
2018-06-05T23:02:14.735Z,55.03
2018-06-05T23:04:43.213Z,56.37
2018-06-05T23:07:11.667Z,54.47
2018-06-05T23:09:40.224Z,53.70
2018-06-05T23:12:08.395Z,58.33
2018-06-05T23:14:36.847Z,50.53
2018-06-05T23:17:05.391Z,53.80
2018-06-05T23:19:33.924Z,54.53
2018-06-05T23:22:02.430Z,55.83
2018-06-05T23:24:30.864Z,59.07
2018-06-05T23:26:59.344Z,57.07
2018-06-05T23:29:27.876Z,63.30
2018-06-05T23:31:56.397Z,54.77
2018-06-05T23:34:24.903Z,56.00
2018-06-05T23:36:53.360Z,59.47
2018-06-05T23:39:21.835Z,62.57
2018-06-05T23:41:50.375Z,60.87
2018-06-05T23:44:18.844Z,64.80
2018-06-05T23:46:47.312Z,68.60
2018-06-05T23:49:15.835Z,63.57
2018-06-05T23:51:44.305Z,64.00
2018-06-05T23:54:12.791Z,58.57
2018-06-05T23:56:41.310Z,62.83
2018-06-05T23:59:09.786Z,62.63
