createdAt,value
2023-03-13T00:02:26.804Z,3.63
2023-03-13T00:04:55.701Z,3.60
2023-03-13T00:07:23.134Z,3.70
2023-03-13T00:09:50.493Z,3.03
2023-03-13T00:12:17.984Z,3.97
2023-03-13T00:14:45.358Z,3.30
2023-03-13T00:17:12.762Z,3.43
2023-03-13T00:19:40.158Z,3.60
2023-03-13T00:22:08.844Z,3.17
2023-03-13T00:24:36.274Z,3.63
2023-03-13T00:27:05.223Z,3.07
2023-03-13T00:29:33.624Z,3.43
2023-03-13T00:32:01.842Z,3.10
2023-03-13T00:34:29.214Z,4.60
2023-03-13T00:36:56.850Z,3.83
2023-03-13T00:39:25.615Z,3.47
2023-03-13T00:41:53.036Z,3.33
2023-03-13T00:44:20.394Z,3.27
2023-03-13T00:46:47.841Z,3.53
2023-03-13T00:49:15.221Z,3.07
2023-03-13T00:51:42.586Z,3.60
2023-03-13T00:54:10.278Z,4.03
2023-03-13T00:56:39.013Z,3.40
2023-03-13T00:59:06.370Z,3.00
2023-03-13T01:01:34.633Z,2.53
2023-03-13T01:04:03.082Z,2.90
2023-03-13T01:06:31.388Z,3.27
2023-03-13T01:08:59.059Z,3.40
2023-03-13T01:11:27.824Z,3.23
2023-03-13T01:13:57.122Z,3.27
2023-03-13T01:16:25.204Z,3.47
2023-03-13T01:18:54.158Z,3.50
2023-03-13T01:21:22.306Z,3.57
2023-03-13T01:23:50.433Z,4.27
2023-03-13T01:26:18.048Z,3.57
2023-03-13T01:28:45.915Z,2.90
2023-03-13T01:31:15.417Z,3.30
2023-03-13T01:33:43.505Z,3.97
2023-03-13T01:36:10.944Z,2.97
2023-03-13T01:38:38.675Z,3.03
2023-03-13T01:41:06.677Z,3.43
2023-03-13T01:43:34.984Z,3.33
2023-03-13T01:46:03.913Z,3.30
2023-03-13T01:48:36.453Z,3.10
2023-03-13T01:51:05.712Z,3.27
2023-03-13T01:53:34.581Z,3.30
2023-03-13T01:56:03.510Z,3.23
2023-03-13T01:58:31.471Z,3.07
2023-03-13T02:00:59.377Z,2.80
2023-03-13T02:03:27.294Z,2.77
2023-03-13T02:05:56.358Z,2.80
2023-03-13T02:08:25.874Z,3.00
2023-03-13T02:10:55.379Z,2.80
2023-03-13T02:13:23.125Z,2.47
2023-03-13T02:15:50.671Z,2.83
2023-03-13T02:18:18.105Z,3.07
2023-03-13T02:20:45.466Z,2.83
2023-03-13T02:23:20.903Z,2.63
2023-03-13T02:25:50.313Z,2.90
2023-03-13T02:28:20.084Z,3.47
2023-03-13T02:30:48.568Z,3.07
2023-03-13T02:33:17.099Z,3.07
2023-03-13T02:35:45.538Z,2.87
2023-03-13T02:38:15.045Z,3.00
2023-03-13T02:40:44.493Z,2.80
2023-03-13T02:43:15.007Z,3.07
2023-03-13T02:45:42.364Z,3.17
2023-03-13T02:48:09.742Z,3.07
2023-03-13T02:50:37.730Z,2.93
2023-03-13T02:53:06.729Z,3.33
2023-03-13T02:55:36.107Z,2.87
2023-03-13T02:58:03.452Z,2.80
2023-03-13T03:00:32.197Z,3.83
2023-03-13T03:02:59.709Z,2.77
2023-03-13T03:05:27.104Z,2.80
2023-03-13T03:07:54.474Z,3.10
2023-03-13T03:10:21.838Z,3.10
2023-03-13T03:12:49.262Z,3.43
2023-03-13T03:15:16.726Z,3.13
2023-03-13T03:17:45.438Z,3.17
2023-03-13T03:20:13.108Z,3.10
2023-03-13T03:22:41.464Z,3.60
2023-03-13T03:25:09.605Z,2.87
2023-03-13T03:27:37.439Z,2.90
2023-03-13T03:30:05.279Z,2.60
2023-03-13T03:32:32.699Z,2.80
2023-03-13T03:35:01.475Z,3.37
2023-03-13T03:37:28.995Z,2.83
2023-03-13T03:39:56.469Z,2.77
2023-03-13T03:42:23.849Z,3.30
2023-03-13T03:44:51.240Z,3.27
2023-03-13T03:47:18.795Z,3.47
2023-03-13T03:49:46.192Z,2.67
2023-03-13T03:52:15.068Z,3.53
2023-03-13T03:54:42.567Z,3.10
2023-03-13T03:57:09.953Z,2.57
2023-03-13T03:59:37.521Z,3.00
2023-03-13T04:02:04.962Z,3.10
2023-03-13T04:04:32.385Z,3.20
2023-03-13T04:06:59.787Z,3.17
2023-03-13T04:09:30.964Z,3.13
2023-03-13T04:11:59.233Z,3.37
2023-03-13T04:14:26.749Z,3.07
2023-03-13T04:16:54.187Z,3.10
2023-03-13T04:19:21.662Z,3.17
2023-03-13T04:21:49.214Z,3.30
2023-03-13T04:24:16.629Z,3.77
2023-03-13T04:26:45.344Z,3.77
2023-03-13T04:29:12.841Z,3.20
2023-03-13T04:31:40.194Z,3.30
2023-03-13T04:34:07.797Z,3.77
2023-03-13T04:36:35.286Z,3.20
2023-03-13T04:39:02.746Z,2.93
2023-03-13T04:41:30.295Z,3.00
2023-03-13T04:43:59.014Z,3.70
2023-03-13T04:46:26.671Z,3.20
2023-03-13T04:48:54.100Z,3.37
2023-03-13T04:51:21.461Z,2.97
2023-03-13T04:53:49.159Z,3.40
2023-03-13T04:56:32.499Z,3.07
2023-03-13T04:59:10.456Z,2.60
2023-03-13T05:01:38.050Z,3.10
2023-03-13T05:04:05.549Z,3.13
2023-03-13T05:06:32.926Z,3.57
2023-03-13T05:09:00.272Z,3.47
2023-03-13T05:11:28.004Z,3.57
2023-03-13T05:13:55.502Z,3.00
2023-03-13T05:16:24.355Z,2.97
2023-03-13T05:18:51.859Z,3.00
2023-03-13T05:21:19.278Z,3.30
2023-03-13T05:23:46.688Z,3.50
2023-03-13T05:26:14.074Z,3.67
2023-03-13T05:28:41.525Z,3.13
2023-03-13T05:31:08.982Z,3.17
2023-03-13T05:33:37.793Z,3.23
2023-03-13T05:36:05.638Z,2.77
2023-03-13T05:38:33.086Z,2.90
2023-03-13T05:41:00.505Z,2.80
2023-03-13T05:43:27.847Z,2.60
2023-03-13T05:45:55.699Z,2.73
2023-03-13T05:48:23.263Z,2.50
2023-03-13T05:50:52.016Z,2.37
2023-03-13T05:53:19.447Z,2.10
2023-03-13T05:55:46.864Z,2.40
2023-03-13T05:58:14.237Z,2.20
2023-03-13T06:00:43.624Z,2.30
2023-03-13T06:03:13.831Z,2.27
2023-03-13T06:05:41.820Z,2.60
2023-03-13T06:08:10.733Z,2.20
2023-03-13T06:10:38.161Z,2.60
2023-03-13T06:13:19.042Z,2.50
2023-03-13T06:15:51.760Z,2.30
2023-03-13T06:18:19.250Z,2.57
2023-03-13T06:20:46.651Z,2.87
2023-03-13T06:23:15.402Z,2.40
2023-03-13T06:25:42.846Z,2.50
2023-03-13T06:28:10.225Z,2.87
2023-03-13T06:30:37.695Z,2.47
2023-03-13T06:33:05.356Z,2.30
2023-03-13T06:35:35.487Z,2.73
2023-03-13T06:38:06.495Z,2.90
2023-03-13T06:40:35.296Z,2.70
2023-03-13T06:43:02.752Z,2.80
2023-03-13T06:45:30.194Z,2.10
2023-03-13T06:47:57.590Z,2.13
2023-03-13T06:50:25.210Z,2.07
2023-03-13T06:52:53.336Z,2.13
2023-03-13T06:55:20.902Z,1.80
2023-03-13T06:57:52.049Z,1.93
2023-03-13T07:00:20.019Z,2.17
2023-03-13T07:02:47.695Z,1.70
2023-03-13T07:05:15.599Z,1.70
2023-03-13T07:07:43.054Z,1.73
2023-03-13T07:10:11.870Z,2.07
2023-03-13T07:12:39.287Z,1.90
2023-03-13T07:15:08.959Z,2.40
2023-03-13T07:17:36.564Z,2.40
2023-03-13T07:20:06.666Z,1.97
2023-03-13T07:22:34.128Z,2.53
2023-03-13T07:25:01.835Z,1.90
2023-03-13T07:27:29.291Z,2.40
2023-03-13T07:29:56.742Z,2.93
2023-03-13T07:32:25.621Z,2.27
2023-03-13T07:34:53.062Z,2.00
2023-03-13T07:37:20.673Z,2.20
2023-03-13T07:39:48.167Z,2.20
2023-03-13T07:42:15.661Z,2.30
2023-03-13T07:44:43.064Z,1.77
2023-03-13T07:47:10.662Z,2.10
2023-03-13T07:49:42.972Z,2.13
2023-03-13T07:52:10.519Z,2.40
2023-03-13T07:54:37.936Z,2.23
2023-03-13T07:57:05.731Z,2.10
2023-03-13T07:59:33.248Z,2.70
2023-03-13T08:02:00.737Z,2.47
2023-03-13T08:04:28.312Z,2.20
2023-03-13T08:06:57.016Z,2.30
2023-03-13T08:09:24.641Z,2.50
2023-03-13T08:11:52.178Z,1.90
2023-03-13T08:14:19.551Z,2.67
2023-03-13T08:16:46.960Z,2.53
2023-03-13T08:19:14.379Z,2.13
2023-03-13T08:21:41.794Z,2.20
2023-03-13T08:24:12.935Z,2.30
2023-03-13T08:26:42.973Z,2.10
2023-03-13T08:29:11.901Z,2.00
2023-03-13T08:31:40.299Z,2.00
2023-03-13T08:34:07.672Z,2.20
2023-03-13T08:36:36.054Z,1.90
2023-03-13T08:39:05.149Z,2.00
2023-03-13T08:41:36.088Z,1.60
2023-03-13T08:44:03.906Z,2.00
2023-03-13T08:46:32.320Z,2.20
2023-03-13T08:48:59.809Z,2.00
2023-03-13T08:51:27.933Z,1.97
2023-03-13T08:53:56.017Z,2.30
2023-03-13T08:56:24.366Z,2.57
2023-03-13T08:58:53.526Z,2.57
2023-03-13T09:01:22.064Z,2.63
2023-03-13T09:03:49.925Z,1.90
2023-03-13T09:06:17.481Z,2.47
2023-03-13T09:08:44.978Z,2.20
2023-03-13T09:11:13.305Z,2.20
2023-03-13T09:13:41.958Z,2.00
2023-03-13T09:16:11.587Z,2.00
2023-03-13T09:18:39.114Z,1.93
2023-03-13T09:21:07.614Z,1.57
2023-03-13T09:23:35.038Z,1.73
2023-03-13T09:26:02.911Z,1.60
2023-03-13T09:28:30.315Z,1.70
2023-03-13T09:31:07.066Z,1.97
2023-03-13T09:33:36.013Z,1.90
2023-03-13T09:36:03.396Z,1.80
2023-03-13T09:38:30.983Z,1.80
2023-03-13T09:41:06.160Z,1.80
2023-03-13T09:43:39.106Z,1.70
2023-03-13T09:46:09.102Z,1.60
2023-03-13T09:48:39.898Z,1.57
2023-03-13T09:51:11.492Z,1.60
2023-03-13T09:53:42.392Z,1.57
2023-03-13T09:56:14.589Z,1.20
2023-03-13T09:58:43.195Z,1.50
2023-03-13T10:01:10.727Z,1.60
2023-03-13T10:03:41.368Z,1.23
2023-03-13T10:06:13.654Z,1.60
2023-03-13T10:08:41.088Z,1.60
2023-03-13T10:11:10.819Z,1.60
2023-03-13T10:13:40.962Z,1.60
2023-03-13T10:16:10.394Z,1.10
2023-03-13T10:18:38.742Z,1.35
2023-03-13T10:21:24.159Z,1.70
2023-03-13T10:23:53.270Z,1.50
2023-03-13T10:26:22.617Z,1.20
2023-03-13T10:28:51.238Z,1.80
2023-03-13T10:31:21.870Z,1.70
2023-03-13T10:33:49.321Z,1.50
2023-03-13T10:36:20.549Z,1.45
2023-03-13T10:38:49.651Z,2.10
2023-03-13T10:41:21.704Z,2.03
2023-03-13T10:43:53.088Z,1.65
2023-03-13T10:46:27.378Z,1.63
2023-03-13T10:48:55.737Z,1.52
2023-03-13T10:51:25.941Z,2.15
2023-03-13T10:53:53.474Z,1.60
2023-03-13T10:56:31.277Z,1.73
2023-03-13T10:58:58.947Z,1.70
2023-03-13T11:01:28.727Z,1.70
2023-03-13T11:03:57.608Z,1.55
2023-03-13T11:06:27.962Z,1.73
2023-03-13T11:09:16.131Z,1.50
2023-03-13T11:11:47.685Z,1.90
2023-03-13T11:14:16.455Z,1.50
2023-03-13T11:16:47.648Z,1.63
2023-03-13T11:19:29.588Z,2.00
2023-03-13T11:22:03.416Z,2.15
2023-03-13T11:24:34.323Z,1.85
2023-03-13T11:27:06.665Z,1.70
2023-03-13T11:29:38.821Z,1.77
2023-03-13T11:32:10.849Z,1.85
2023-03-13T11:34:41.334Z,1.65
2023-03-13T11:37:13.283Z,2.10
2023-03-13T11:39:48.674Z,1.55
2023-03-13T11:42:25.603Z,1.95
2023-03-13T11:44:59.345Z,1.70
2023-03-13T11:47:34.671Z,1.98
2023-03-13T11:50:08.246Z,1.80
2023-03-13T11:52:41.895Z,1.60
2023-03-13T11:55:18.925Z,2.60
2023-03-13T11:57:52.936Z,2.35
2023-03-13T12:00:23.977Z,3.53
2023-03-13T12:02:55.322Z,1.80
2023-03-13T12:05:23.659Z,3.75
2023-03-13T12:07:55.650Z,3.20
2023-03-13T12:10:26.646Z,3.70
2023-03-13T12:12:57.876Z,3.40
2023-03-13T12:15:27.802Z,2.40
2023-03-13T12:17:58.503Z,2.60
2023-03-13T12:20:27.218Z,2.00
2023-03-13T12:22:58.999Z,1.90
2023-03-13T12:25:28.882Z,3.22
2023-03-13T12:27:59.230Z,1.95
2023-03-13T12:30:32.295Z,1.42
2023-03-13T12:33:02.941Z,1.38
2023-03-13T12:35:33.273Z,1.40
2023-03-13T12:38:04.383Z,1.70
2023-03-13T12:40:34.779Z,1.30
2023-03-13T12:43:05.703Z,1.00
2023-03-13T12:45:33.875Z,1.30
2023-03-13T12:48:15.247Z,1.40
2023-03-13T12:50:50.634Z,1.52
2023-03-13T12:53:26.253Z,1.05
2023-03-13T12:56:00.055Z,1.10
2023-03-13T12:58:32.025Z,0.90
2023-03-13T13:01:03.381Z,0.90
2023-03-13T13:03:33.801Z,10.02
2023-03-13T13:06:04.387Z,0.90
2023-03-13T13:11:13.985Z,0.70
2023-03-13T13:13:43.785Z,1.00
2023-03-13T13:16:13.760Z,0.80
2023-03-13T13:18:41.216Z,1.00
2023-03-13T13:21:23.452Z,0.80
2023-03-13T13:23:53.977Z,0.80
2023-03-13T13:26:48.698Z,0.70
2023-03-13T13:29:34.905Z,0.68
2023-03-13T13:32:04.138Z,1.13
2023-03-13T13:34:50.286Z,0.80
2023-03-13T13:37:28.972Z,0.63
2023-03-13T13:40:10.222Z,0.85
2023-03-13T13:42:55.391Z,0.70
2023-03-13T13:45:25.544Z,0.70
2023-03-13T13:48:14.348Z,0.75
2023-03-13T13:51:02.002Z,0.80
2023-03-13T13:53:31.654Z,0.68
2023-03-13T13:56:02.164Z,0.65
2023-03-13T13:58:31.168Z,0.77
2023-03-13T14:01:01.293Z,0.93
2023-03-13T14:03:30.925Z,0.90
2023-03-13T14:06:01.119Z,0.80
2023-03-13T14:08:30.508Z,0.95
2023-03-13T14:11:06.442Z,0.95
2023-03-13T14:13:33.881Z,1.00
2023-03-13T14:16:15.427Z,1.00
2023-03-13T14:18:44.317Z,1.00
2023-03-13T14:21:14.454Z,1.00
2023-03-13T14:23:43.111Z,1.02
2023-03-13T14:26:14.797Z,1.00
2023-03-13T14:28:43.700Z,0.77
2023-03-13T14:31:12.156Z,0.95
2023-03-13T14:33:39.965Z,1.13
2023-03-13T14:36:10.046Z,1.17
2023-03-13T14:38:38.074Z,1.00
2023-03-13T14:41:05.485Z,1.10
2023-03-13T14:43:34.759Z,1.08
2023-03-13T14:46:02.577Z,1.23
2023-03-13T14:48:37.649Z,1.13
2023-03-13T14:51:15.511Z,0.93
2023-03-13T14:53:56.394Z,1.23
2023-03-13T14:56:32.040Z,1.00
2023-03-13T14:59:07.699Z,0.95
2023-03-13T15:01:35.321Z,1.35
2023-03-13T15:04:02.804Z,1.13
2023-03-13T15:06:30.299Z,0.90
2023-03-13T15:09:18.730Z,1.00
2023-03-13T15:11:55.079Z,0.85
2023-03-13T15:14:41.315Z,0.90
2023-03-13T15:17:19.216Z,1.00
2023-03-13T15:19:50.246Z,1.20
2023-03-13T15:22:18.578Z,1.23
2023-03-13T15:25:03.299Z,1.50
2023-03-13T15:27:33.083Z,1.52
2023-03-13T15:30:00.521Z,1.60
2023-03-13T15:32:28.726Z,1.40
2023-03-13T15:34:58.439Z,1.60
2023-03-13T15:37:26.268Z,1.50
2023-03-13T15:39:55.785Z,1.73
2023-03-13T15:42:23.459Z,1.20
2023-03-13T15:44:51.143Z,1.30
2023-03-13T15:47:20.311Z,1.83
2023-03-13T15:49:47.696Z,1.70
2023-03-13T15:52:17.587Z,1.48
2023-03-13T15:54:45.045Z,1.65
2023-03-13T15:57:14.911Z,1.80
2023-03-13T15:59:42.530Z,1.55
2023-03-13T16:02:14.212Z,1.48
2023-03-13T16:04:41.633Z,1.52
2023-03-13T16:07:10.265Z,1.60
2023-03-13T16:09:37.646Z,1.42
2023-03-13T16:12:05.287Z,1.38
2023-03-13T16:14:34.056Z,1.40
2023-03-13T16:17:02.056Z,1.70
2023-03-13T16:19:29.725Z,1.90
2023-03-13T16:21:57.436Z,1.73
2023-03-13T16:24:24.837Z,1.65
2023-03-13T16:26:52.275Z,1.60
2023-03-13T16:29:19.748Z,1.60
2023-03-13T16:31:48.515Z,1.40
2023-03-13T16:34:15.950Z,2.08
2023-03-13T16:36:43.355Z,2.00
2023-03-13T16:39:14.721Z,1.73
2023-03-13T16:41:42.120Z,1.58
2023-03-13T16:44:10.241Z,1.52
2023-03-13T16:46:39.047Z,1.45
2023-03-13T16:49:08.792Z,2.03
2023-03-13T16:51:36.215Z,1.80
2023-03-13T16:54:05.277Z,1.80
2023-03-13T16:56:34.512Z,1.90
2023-03-13T16:59:02.099Z,2.10
2023-03-13T17:01:30.047Z,2.22
2023-03-13T17:03:58.385Z,2.17
2023-03-13T17:06:28.074Z,1.88
2023-03-13T17:08:56.258Z,1.80
2023-03-13T17:11:24.025Z,2.15
2023-03-13T17:13:52.117Z,1.73
2023-03-13T17:16:20.597Z,1.92
2023-03-13T17:18:49.894Z,2.10
2023-03-13T17:21:18.672Z,1.92
2023-03-13T17:23:47.596Z,2.00
2023-03-13T17:26:16.618Z,2.17
2023-03-13T17:28:44.042Z,1.73
2023-03-13T17:31:11.603Z,1.90
2023-03-13T17:33:40.605Z,1.75
2023-03-13T17:36:15.512Z,1.95
2023-03-13T17:38:42.957Z,1.85
2023-03-13T17:41:13.126Z,2.20
2023-03-13T17:43:42.226Z,1.55
2023-03-13T17:46:14.573Z,2.10
2023-03-13T17:48:41.995Z,1.60
2023-03-13T17:51:13.690Z,1.98
2023-03-13T17:53:41.049Z,1.88
2023-03-13T17:56:13.325Z,1.90
2023-03-13T17:58:40.700Z,1.50
2023-03-13T18:01:09.801Z,1.60
2023-03-13T18:03:37.225Z,1.52
2023-03-13T18:06:04.910Z,2.10
2023-03-13T18:08:32.423Z,1.83
2023-03-13T18:10:59.934Z,1.52
2023-03-13T18:13:28.650Z,2.10
2023-03-13T18:15:56.178Z,3.08
2023-03-13T18:18:23.615Z,2.22
2023-03-13T18:20:51.628Z,1.92
2023-03-13T18:23:19.005Z,1.35
2023-03-13T18:25:47.391Z,1.40
2023-03-13T18:28:14.824Z,1.50
2023-03-13T18:30:43.547Z,1.55
2023-03-13T18:33:10.915Z,1.50
2023-03-13T18:35:38.304Z,1.50
2023-03-13T18:38:06.933Z,1.48
2023-03-13T18:40:34.548Z,1.25
2023-03-13T18:43:01.954Z,1.45
2023-03-13T18:45:29.420Z,1.33
2023-03-13T18:47:58.534Z,1.25
2023-03-13T18:50:27.401Z,1.27
2023-03-13T18:52:55.301Z,1.50
2023-03-13T18:55:23.124Z,1.42
2023-03-13T18:57:50.598Z,1.35
2023-03-13T19:00:19.912Z,1.27
2023-03-13T19:02:47.634Z,1.33
2023-03-13T19:05:16.811Z,1.38
2023-03-13T19:07:44.401Z,1.27
2023-03-13T19:10:18.709Z,1.50
2023-03-13T19:12:46.595Z,1.15
2023-03-13T19:15:14.750Z,1.20
2023-03-13T19:17:42.651Z,1.30
2023-03-13T19:20:13.490Z,1.30
2023-03-13T19:22:42.240Z,1.42
2023-03-13T19:25:10.547Z,1.30
2023-03-13T19:27:39.489Z,1.25
2023-03-13T19:30:14.842Z,1.45
2023-03-13T19:32:42.214Z,1.80
2023-03-13T19:35:12.254Z,1.85
2023-03-13T19:37:39.833Z,2.37
2023-03-13T19:40:16.078Z,2.93
2023-03-13T19:42:43.524Z,2.20
2023-03-13T19:45:11.552Z,2.00
2023-03-13T19:47:39.106Z,1.80
2023-03-13T19:50:06.962Z,1.80
2023-03-13T19:52:34.562Z,1.50
2023-03-13T19:55:05.181Z,1.40
2023-03-13T19:57:34.193Z,1.50
2023-03-13T20:00:01.702Z,1.48
2023-03-13T20:02:29.132Z,1.33
2023-03-13T20:04:56.557Z,1.30
2023-03-13T20:07:23.933Z,1.30
2023-03-13T20:10:05.365Z,1.30
2023-03-13T20:12:35.300Z,1.30
2023-03-13T20:15:02.844Z,1.40
2023-03-13T20:17:30.484Z,1.30
2023-03-13T20:19:57.986Z,1.30
2023-03-13T20:22:25.973Z,1.30
2023-03-13T20:24:53.564Z,1.35
2023-03-13T20:27:21.203Z,1.20
2023-03-13T20:29:50.293Z,1.40
2023-03-13T20:32:17.825Z,1.40
2023-03-13T20:34:45.336Z,1.40
2023-03-13T20:37:12.838Z,1.80
2023-03-13T20:39:40.485Z,1.40
2023-03-13T20:42:08.913Z,1.30
2023-03-13T20:44:36.653Z,1.30
2023-03-13T20:47:05.539Z,1.37
2023-03-13T20:49:34.524Z,1.60
2023-03-13T20:52:04.103Z,1.50
2023-03-13T20:54:32.168Z,1.40
2023-03-13T20:57:00.197Z,1.30
2023-03-13T20:59:27.704Z,1.33
2023-03-13T21:01:56.499Z,1.70
2023-03-13T21:04:25.467Z,1.53
2023-03-13T21:06:52.955Z,1.50
2023-03-13T21:09:20.468Z,1.60
2023-03-13T21:11:48.054Z,1.40
2023-03-13T21:14:15.522Z,1.60
2023-03-13T21:16:42.984Z,1.80
2023-03-13T21:19:10.502Z,1.50
2023-03-13T21:21:39.442Z,1.20
2023-03-13T21:24:07.435Z,1.60
2023-03-13T21:26:34.862Z,1.40
2023-03-13T21:29:02.315Z,1.50
2023-03-13T21:31:30.620Z,1.63
2023-03-13T21:33:58.104Z,1.40
2023-03-13T21:36:25.651Z,1.60
2023-03-13T21:38:54.516Z,1.53
2023-03-13T21:41:22.764Z,1.60
2023-03-13T21:43:50.268Z,1.50
2023-03-13T21:46:19.806Z,1.50
2023-03-13T21:48:47.532Z,1.40
2023-03-13T21:51:15.457Z,1.30
2023-03-13T21:53:44.436Z,1.60
2023-03-13T21:56:15.527Z,1.30
2023-03-13T21:58:43.186Z,1.47
2023-03-13T22:01:10.757Z,1.70
2023-03-13T22:03:38.307Z,1.37
2023-03-13T22:06:12.206Z,1.37
2023-03-13T22:08:39.625Z,1.97
2023-03-13T22:11:07.141Z,1.40
2023-03-13T22:13:36.041Z,1.40
2023-03-13T22:16:03.654Z,1.00
2023-03-13T22:18:31.080Z,1.20
2023-03-13T22:20:58.933Z,1.33
2023-03-13T22:23:26.502Z,1.30
2023-03-13T22:25:55.902Z,1.03
2023-03-13T22:28:23.458Z,1.50
2023-03-13T22:30:52.270Z,1.20
2023-03-13T22:33:19.706Z,1.23
2023-03-13T22:35:50.376Z,1.10
2023-03-13T22:38:17.981Z,1.10
2023-03-13T22:40:45.495Z,1.00
2023-03-13T22:43:12.851Z,1.20
2023-03-13T22:45:40.228Z,1.20
2023-03-13T22:48:09.102Z,1.30
2023-03-13T22:50:36.951Z,1.30
2023-03-13T22:53:04.535Z,1.20
2023-03-13T22:55:32.779Z,1.30
2023-03-13T22:58:00.197Z,1.10
2023-03-13T23:00:27.705Z,1.20
2023-03-13T23:02:55.739Z,1.20
2023-03-13T23:05:24.833Z,1.10
2023-03-13T23:07:52.201Z,1.13
2023-03-13T23:10:19.905Z,0.97
2023-03-13T23:12:47.278Z,1.17
2023-03-13T23:15:14.796Z,1.10
2023-03-13T23:17:42.154Z,1.17
2023-03-13T23:20:13.170Z,1.00
2023-03-13T23:22:42.682Z,1.17
2023-03-13T23:25:10.885Z,1.03
2023-03-13T23:27:38.291Z,1.10
2023-03-13T23:30:06.046Z,1.03
2023-03-13T23:32:36.598Z,1.00
2023-03-13T23:35:04.413Z,1.00
2023-03-13T23:37:33.204Z,0.97
2023-03-13T23:40:02.020Z,0.90
2023-03-13T23:42:29.431Z,1.10
2023-03-13T23:44:56.849Z,1.07
2023-03-13T23:47:24.205Z,1.10
2023-03-13T23:49:52.481Z,0.90
2023-03-13T23:52:19.834Z,1.10
2023-03-13T23:54:47.193Z,0.97
2023-03-13T23:57:15.891Z,0.83
2023-03-13T23:59:43.352Z,0.80
