createdAt,value
2022-10-07T00:00:29.550Z,8.94
2022-10-07T00:01:29.849Z,9.01
2022-10-07T00:02:29.850Z,9.04
2022-10-07T00:03:29.541Z,9.05
2022-10-07T00:04:29.936Z,9.09
2022-10-07T00:05:29.496Z,9.09
2022-10-07T00:06:29.448Z,9.06
2022-10-07T00:07:29.462Z,9.05
2022-10-07T00:08:29.502Z,9.04
2022-10-07T00:09:29.513Z,9.05
2022-10-07T00:10:29.665Z,9.04
2022-10-07T00:11:29.486Z,9.04
2022-10-07T00:12:29.417Z,9.06
2022-10-07T00:13:29.354Z,9.06
2022-10-07T00:14:29.423Z,9.10
2022-10-07T00:15:29.601Z,9.13
2022-10-07T00:16:29.545Z,9.13
2022-10-07T00:17:29.355Z,9.13
2022-10-07T00:18:29.815Z,9.13
2022-10-07T00:19:29.421Z,9.15
2022-10-07T00:20:29.422Z,9.15
2022-10-07T00:21:29.446Z,9.13
2022-10-07T00:22:29.404Z,9.16
2022-10-07T00:23:29.736Z,9.18
2022-10-07T00:24:29.280Z,9.23
2022-10-07T00:25:29.466Z,9.23
2022-10-07T00:26:29.254Z,9.24
2022-10-07T00:27:29.448Z,9.25
2022-10-07T00:28:29.327Z,9.27
2022-10-07T00:29:29.293Z,9.28
2022-10-07T00:30:29.411Z,9.28
2022-10-07T00:31:29.204Z,9.28
2022-10-07T00:32:29.339Z,9.28
2022-10-07T00:33:29.652Z,9.25
2022-10-07T00:34:29.384Z,9.25
2022-10-07T00:35:29.217Z,9.24
2022-10-07T00:36:29.133Z,9.21
2022-10-07T00:37:29.299Z,9.20
2022-10-07T00:38:29.218Z,9.20
2022-10-07T00:39:29.282Z,9.16
2022-10-07T00:40:29.139Z,9.16
2022-10-07T00:41:29.166Z,9.16
2022-10-07T00:42:29.319Z,9.13
2022-10-07T00:43:29.217Z,9.15
2022-10-07T00:44:29.232Z,9.15
2022-10-07T00:45:29.371Z,9.13
2022-10-07T00:46:29.063Z,9.13
2022-10-07T00:47:29.442Z,9.12
2022-10-07T00:48:29.050Z,9.12
2022-10-07T00:49:29.242Z,9.12
2022-10-07T00:50:29.149Z,9.10
2022-10-07T00:51:29.238Z,9.10
2022-10-07T00:52:29.024Z,9.10
2022-10-07T00:53:29.046Z,9.09
2022-10-07T00:54:29.036Z,9.05
2022-10-07T00:55:29.201Z,9.04
2022-10-07T00:56:29.274Z,9.02
2022-10-07T00:57:29.135Z,8.99
2022-10-07T00:58:29.093Z,9.01
2022-10-07T00:59:29.036Z,8.99
2022-10-07T01:00:29.468Z,8.97
2022-10-07T01:01:29.347Z,8.97
2022-10-07T01:02:29.180Z,8.97
2022-10-07T01:03:29.206Z,8.99
2022-10-07T01:04:28.869Z,8.97
2022-10-07T01:05:29.161Z,8.99
2022-10-07T01:06:29.080Z,8.99
2022-10-07T01:07:29.205Z,8.99
2022-10-07T01:08:28.918Z,9.01
2022-10-07T01:09:28.902Z,9.04
2022-10-07T01:10:29.219Z,9.04
2022-10-07T01:11:29.190Z,9.09
2022-10-07T01:12:28.799Z,9.13
2022-10-07T01:13:29.268Z,9.15
2022-10-07T01:14:28.879Z,9.13
2022-10-07T01:15:29.161Z,9.15
2022-10-07T01:16:29.017Z,9.16
2022-10-07T01:17:28.870Z,9.18
2022-10-07T01:18:29.219Z,9.15
2022-10-07T01:19:28.764Z,9.15
2022-10-07T01:20:28.716Z,9.13
2022-10-07T01:21:28.942Z,9.13
2022-10-07T01:22:29.236Z,9.12
2022-10-07T01:23:28.791Z,9.13
2022-10-07T01:24:28.898Z,9.10
2022-10-07T01:25:28.764Z,9.09
2022-10-07T01:26:28.845Z,9.06
2022-10-07T01:27:28.876Z,9.04
2022-10-07T01:28:28.850Z,9.05
2022-10-07T01:29:28.978Z,9.06
2022-10-07T01:30:28.639Z,9.06
2022-10-07T01:31:28.644Z,9.12
2022-10-07T01:32:28.899Z,9.13
2022-10-07T01:33:28.859Z,9.13
2022-10-07T01:34:28.595Z,9.13
2022-10-07T01:35:28.579Z,9.13
2022-10-07T01:36:29.402Z,9.12
2022-10-07T01:37:28.958Z,9.15
2022-10-07T01:38:28.679Z,9.13
2022-10-07T01:39:28.774Z,9.12
2022-10-07T01:40:28.712Z,9.10
2022-10-07T01:41:28.941Z,9.10
2022-10-07T01:42:28.527Z,9.10
2022-10-07T01:43:28.810Z,9.10
2022-10-07T01:44:29.048Z,9.10
2022-10-07T01:45:28.640Z,9.12
2022-10-07T01:46:28.631Z,9.12
2022-10-07T01:47:28.574Z,9.13
2022-10-07T01:48:28.801Z,9.12
2022-10-07T01:49:28.599Z,9.10
2022-10-07T01:50:28.594Z,9.09
2022-10-07T01:51:28.744Z,9.06
2022-10-07T01:52:28.588Z,9.05
2022-10-07T01:53:28.402Z,9.05
2022-10-07T01:54:28.562Z,9.02
2022-10-07T01:55:28.485Z,9.01
2022-10-07T01:56:28.470Z,8.99
2022-10-07T01:57:28.585Z,8.99
2022-10-07T01:58:28.454Z,8.96
2022-10-07T01:59:28.475Z,8.96
2022-10-07T02:00:28.559Z,8.96
2022-10-07T02:01:28.461Z,8.96
2022-10-07T02:02:28.488Z,8.97
2022-10-07T02:03:28.717Z,8.97
2022-10-07T02:04:28.317Z,8.97
2022-10-07T02:05:28.327Z,8.96
2022-10-07T02:06:28.302Z,8.96
2022-10-07T02:07:28.432Z,8.96
2022-10-07T02:08:28.729Z,8.96
2022-10-07T02:09:28.721Z,8.93
2022-10-07T02:10:28.282Z,8.91
2022-10-07T02:11:28.551Z,8.91
2022-10-07T02:12:28.249Z,8.88
2022-10-07T02:13:28.412Z,8.87
2022-10-07T02:14:28.600Z,8.81
2022-10-07T02:15:28.695Z,8.79
2022-10-07T02:16:28.237Z,8.75
2022-10-07T02:17:28.186Z,8.73
2022-10-07T02:18:28.399Z,8.72
2022-10-07T02:19:28.486Z,8.69
2022-10-07T02:20:28.989Z,8.68
2022-10-07T02:21:28.277Z,8.66
2022-10-07T02:22:28.847Z,8.65
2022-10-07T02:23:28.551Z,8.65
2022-10-07T02:24:28.482Z,8.66
2022-10-07T02:25:28.469Z,8.65
2022-10-07T02:26:28.360Z,8.63
2022-10-07T02:27:28.195Z,8.63
2022-10-07T02:28:28.636Z,8.63
2022-10-07T02:29:28.060Z,8.63
2022-10-07T02:30:28.011Z,8.60
2022-10-07T02:31:28.209Z,8.63
2022-10-07T02:32:28.032Z,8.63
2022-10-07T02:33:28.430Z,8.63
2022-10-07T02:34:28.317Z,8.63
2022-10-07T02:35:28.002Z,8.65
2022-10-07T02:36:28.112Z,8.62
2022-10-07T02:37:27.980Z,8.62
2022-10-07T02:38:27.995Z,8.62
2022-10-07T02:39:28.139Z,8.62
2022-10-07T02:40:28.378Z,8.62
2022-10-07T02:41:28.111Z,8.62
2022-10-07T02:42:28.123Z,8.63
2022-10-07T02:43:28.135Z,8.62
2022-10-07T02:44:28.022Z,8.62
2022-10-07T02:45:28.279Z,8.65
2022-10-07T02:46:28.033Z,8.65
2022-10-07T02:47:28.310Z,8.69
2022-10-07T02:48:28.130Z,8.71
2022-10-07T02:49:28.103Z,8.73
2022-10-07T02:50:27.912Z,8.72
2022-10-07T02:51:28.127Z,8.73
2022-10-07T02:52:27.864Z,8.73
2022-10-07T02:53:27.836Z,8.76
2022-10-07T02:54:28.143Z,8.81
2022-10-07T02:55:28.273Z,8.87
2022-10-07T02:56:28.010Z,8.90
2022-10-07T02:57:27.976Z,8.90
2022-10-07T02:58:28.169Z,8.90
2022-10-07T02:59:27.792Z,8.91
2022-10-07T03:00:28.150Z,8.91
2022-10-07T03:01:27.820Z,8.93
2022-10-07T03:02:28.186Z,8.96
2022-10-07T03:03:27.798Z,8.97
2022-10-07T03:04:29.135Z,8.99
2022-10-07T03:05:27.707Z,9.01
2022-10-07T03:06:27.794Z,9.02
2022-10-07T03:07:28.018Z,9.02
2022-10-07T03:08:27.824Z,9.01
2022-10-07T03:09:27.826Z,9.01
2022-10-07T03:10:27.862Z,9.02
2022-10-07T03:11:27.758Z,9.04
2022-10-07T03:12:27.758Z,9.04
2022-10-07T03:13:27.643Z,9.04
2022-10-07T03:14:27.638Z,9.06
2022-10-07T03:15:27.998Z,9.06
2022-10-07T03:16:27.681Z,9.06
2022-10-07T03:17:27.598Z,9.04
2022-10-07T03:18:27.604Z,9.04
2022-10-07T03:19:27.562Z,9.06
2022-10-07T03:20:27.584Z,9.06
2022-10-07T03:21:27.609Z,9.09
2022-10-07T03:22:27.751Z,9.10
2022-10-07T03:23:27.906Z,9.13
2022-10-07T03:24:28.192Z,9.10
2022-10-07T03:25:28.344Z,9.12
2022-10-07T03:26:27.595Z,9.09
2022-10-07T03:27:27.917Z,9.05
2022-10-07T03:28:27.730Z,9.05
2022-10-07T03:29:27.504Z,9.05
2022-10-07T03:30:27.851Z,9.02
2022-10-07T03:31:27.986Z,9.02
2022-10-07T03:32:27.683Z,9.01
2022-10-07T03:33:28.127Z,8.97
2022-10-07T03:34:27.421Z,8.97
2022-10-07T03:35:27.952Z,8.94
2022-10-07T03:36:27.585Z,8.94
2022-10-07T03:37:27.558Z,8.93
2022-10-07T03:38:27.381Z,8.91
2022-10-07T03:39:27.418Z,8.91
2022-10-07T03:40:27.358Z,8.93
2022-10-07T03:41:27.743Z,8.91
2022-10-07T03:42:27.378Z,8.90
2022-10-07T03:43:27.331Z,8.91
2022-10-07T03:44:27.363Z,8.88
2022-10-07T03:45:27.359Z,8.86
2022-10-07T03:46:27.499Z,8.87
2022-10-07T03:47:27.362Z,8.86
2022-10-07T03:48:27.928Z,8.86
2022-10-07T03:49:27.353Z,8.86
2022-10-07T03:50:27.266Z,8.84
2022-10-07T03:51:27.370Z,8.81
2022-10-07T03:52:27.246Z,8.79
2022-10-07T03:53:27.945Z,8.78
2022-10-07T03:54:27.401Z,8.75
2022-10-07T03:55:27.189Z,8.75
2022-10-07T03:56:27.240Z,8.73
2022-10-07T03:57:27.214Z,8.72
2022-10-07T03:58:27.191Z,8.71
2022-10-07T03:59:27.382Z,8.72
2022-10-07T04:00:27.480Z,8.68
2022-10-07T04:01:27.254Z,8.68
2022-10-07T04:02:27.180Z,8.65
2022-10-07T04:03:27.192Z,8.63
2022-10-07T04:04:27.121Z,8.62
2022-10-07T04:05:27.122Z,8.57
2022-10-07T04:06:27.216Z,8.57
2022-10-07T04:07:27.125Z,8.57
2022-10-07T04:08:27.147Z,8.55
2022-10-07T04:09:27.103Z,8.54
2022-10-07T04:10:27.105Z,8.51
2022-10-07T04:11:27.063Z,8.50
2022-10-07T04:12:27.214Z,8.50
2022-10-07T04:13:27.405Z,8.53
2022-10-07T04:14:27.002Z,8.54
2022-10-07T04:15:27.069Z,8.55
2022-10-07T04:16:27.239Z,8.58
2022-10-07T04:17:27.163Z,8.57
2022-10-07T04:18:27.327Z,8.57
2022-10-07T04:19:27.128Z,8.53
2022-10-07T04:20:26.982Z,8.51
2022-10-07T04:21:27.212Z,8.48
2022-10-07T04:22:27.205Z,8.45
2022-10-07T04:23:27.131Z,8.44
2022-10-07T04:24:26.982Z,8.40
2022-10-07T04:25:27.231Z,8.39
2022-10-07T04:26:27.494Z,8.35
2022-10-07T04:27:50.233Z,8.33
2022-10-07T04:28:27.937Z,8.30
2022-10-07T04:29:27.266Z,8.29
2022-10-07T04:30:27.123Z,8.29
2022-10-07T04:31:27.178Z,8.26
2022-10-07T04:32:27.864Z,8.22
2022-10-07T04:33:27.298Z,8.22
2022-10-07T04:34:27.027Z,8.21
2022-10-07T04:35:26.935Z,8.22
2022-10-07T04:36:27.189Z,8.22
2022-10-07T04:37:26.850Z,8.25
2022-10-07T04:38:28.620Z,8.26
2022-10-07T04:39:37.650Z,8.28
2022-10-07T04:40:26.778Z,8.26
2022-10-07T04:41:26.761Z,8.29
2022-10-07T04:42:26.932Z,8.29
2022-10-07T04:43:26.775Z,8.29
2022-10-07T04:44:26.732Z,8.32
2022-10-07T04:45:26.751Z,8.33
2022-10-07T04:46:26.802Z,8.32
2022-10-07T04:47:26.846Z,8.32
2022-10-07T04:48:26.810Z,8.30
2022-10-07T04:49:26.732Z,8.33
2022-10-07T04:50:26.652Z,8.35
2022-10-07T04:51:26.832Z,8.37
2022-10-07T04:52:26.659Z,8.39
2022-10-07T04:53:27.061Z,8.39
2022-10-07T04:54:27.103Z,8.40
2022-10-07T04:55:26.796Z,8.40
2022-10-07T04:56:26.612Z,8.42
2022-10-07T04:57:26.980Z,8.40
2022-10-07T04:58:26.615Z,8.39
2022-10-07T04:59:29.789Z,8.40
2022-10-07T05:00:26.735Z,8.44
2022-10-07T05:01:26.671Z,8.42
2022-10-07T05:02:26.677Z,8.45
2022-10-07T05:03:26.603Z,8.47
2022-10-07T05:04:26.881Z,8.50
2022-10-07T05:05:26.549Z,8.50
2022-10-07T05:06:26.551Z,8.48
2022-10-07T05:07:26.521Z,8.50
2022-10-07T05:08:26.779Z,8.51
2022-10-07T05:09:26.618Z,8.53
2022-10-07T05:10:26.808Z,8.54
2022-10-07T05:11:26.605Z,8.55
2022-10-07T05:12:26.536Z,8.54
2022-10-07T05:13:26.609Z,8.55
2022-10-07T05:14:26.648Z,8.55
2022-10-07T05:15:26.732Z,8.53
2022-10-07T05:16:26.900Z,8.54
2022-10-07T05:17:26.408Z,8.51
2022-10-07T05:18:26.440Z,8.51
2022-10-07T05:19:26.603Z,8.48
2022-10-07T05:20:26.422Z,8.50
2022-10-07T05:21:26.730Z,8.47
2022-10-07T05:22:26.472Z,8.45
2022-10-07T05:23:28.629Z,8.45
2022-10-07T05:24:26.511Z,8.45
2022-10-07T05:25:26.540Z,8.42
2022-10-07T05:26:26.440Z,8.39
2022-10-07T05:27:26.327Z,8.37
2022-10-07T05:28:26.766Z,8.36
2022-10-07T05:29:26.292Z,8.35
2022-10-07T05:30:26.685Z,8.35
2022-10-07T05:31:26.573Z,8.35
2022-10-07T05:32:26.471Z,8.36
2022-10-07T05:33:26.266Z,8.36
2022-10-07T05:34:26.268Z,8.36
2022-10-07T05:35:26.440Z,8.37
2022-10-07T05:36:27.130Z,8.36
2022-10-07T05:37:26.214Z,8.39
2022-10-07T05:38:26.445Z,8.39
2022-10-07T05:39:26.248Z,8.40
2022-10-07T05:40:26.240Z,8.40
2022-10-07T05:41:26.172Z,8.42
2022-10-07T05:42:26.169Z,8.40
2022-10-07T05:43:26.166Z,8.42
2022-10-07T05:44:26.137Z,8.42
2022-10-07T05:45:26.277Z,8.42
2022-10-07T05:46:26.122Z,8.40
2022-10-07T05:47:26.495Z,8.39
2022-10-07T05:48:26.274Z,8.42
2022-10-07T05:49:26.107Z,8.45
2022-10-07T05:50:26.100Z,8.47
2022-10-07T05:51:26.106Z,8.45
2022-10-07T05:52:26.129Z,8.45
2022-10-07T05:53:26.294Z,8.47
2022-10-07T05:54:26.126Z,8.48
2022-10-07T05:55:26.029Z,8.53
2022-10-07T05:56:26.109Z,8.55
2022-10-07T05:57:26.066Z,8.62
2022-10-07T05:58:26.078Z,8.62
2022-10-07T05:59:26.140Z,8.63
2022-10-07T06:00:25.993Z,8.65
2022-10-07T06:01:25.981Z,8.66
2022-10-07T06:02:26.304Z,8.63
2022-10-07T06:03:26.519Z,8.66
2022-10-07T06:04:25.939Z,8.68
2022-10-07T06:05:26.275Z,8.69
2022-10-07T06:06:26.138Z,8.69
2022-10-07T06:07:29.255Z,8.71
2022-10-07T06:08:26.059Z,8.72
2022-10-07T06:09:26.595Z,8.72
2022-10-07T06:10:25.926Z,8.73
2022-10-07T06:11:26.029Z,8.73
2022-10-07T06:12:26.376Z,8.73
2022-10-07T06:13:25.908Z,8.76
2022-10-07T06:14:25.909Z,8.76
2022-10-07T06:15:25.914Z,8.76
2022-10-07T06:16:26.077Z,8.78
2022-10-07T06:17:25.936Z,8.79
2022-10-07T06:18:25.830Z,8.83
2022-10-07T06:19:26.012Z,8.86
2022-10-07T06:20:25.896Z,8.91
2022-10-07T06:21:25.921Z,8.93
2022-10-07T06:22:25.863Z,8.93
2022-10-07T06:23:26.025Z,8.97
2022-10-07T06:24:26.037Z,8.99
2022-10-07T06:25:26.095Z,8.99
2022-10-07T06:26:25.760Z,8.99
2022-10-07T06:27:25.780Z,8.97
2022-10-07T06:28:25.765Z,8.97
2022-10-07T06:29:25.673Z,8.99
2022-10-07T06:30:25.875Z,8.97
2022-10-07T06:31:25.968Z,8.99
2022-10-07T06:32:25.703Z,9.02
2022-10-07T06:33:25.748Z,9.02
2022-10-07T06:34:25.687Z,9.06
2022-10-07T06:35:25.639Z,9.06
2022-10-07T06:36:25.645Z,9.12
2022-10-07T06:37:25.660Z,9.13
2022-10-07T06:38:25.639Z,9.20
2022-10-07T06:39:25.621Z,9.25
2022-10-07T06:40:25.617Z,9.31
2022-10-07T06:41:25.634Z,9.34
2022-10-07T06:42:25.579Z,9.39
2022-10-07T06:43:25.539Z,9.42
2022-10-07T06:44:25.546Z,9.43
2022-10-07T06:45:25.724Z,9.45
2022-10-07T06:46:25.746Z,9.46
2022-10-07T06:47:26.015Z,9.48
2022-10-07T06:48:25.532Z,9.50
2022-10-07T06:49:25.723Z,9.52
2022-10-07T06:50:25.500Z,9.56
2022-10-07T06:51:25.547Z,9.57
2022-10-07T06:52:25.601Z,9.57
2022-10-07T06:53:25.477Z,9.58
2022-10-07T06:54:25.488Z,9.63
2022-10-07T06:55:25.656Z,9.66
2022-10-07T06:56:25.597Z,9.67
2022-10-07T06:57:55.997Z,9.73
2022-10-07T06:58:25.832Z,9.73
2022-10-07T06:59:25.432Z,9.75
2022-10-07T07:00:25.643Z,9.78
2022-10-07T07:01:25.488Z,9.81
2022-10-07T07:02:26.098Z,9.83
2022-10-07T07:03:25.582Z,9.88
2022-10-07T07:04:25.363Z,9.93
2022-10-07T07:05:25.355Z,9.96
2022-10-07T07:06:25.563Z,9.97
2022-10-07T07:07:25.367Z,10.01
2022-10-07T07:08:25.330Z,10.03
2022-10-07T07:09:25.533Z,10.09
2022-10-07T07:10:26.024Z,10.12
2022-10-07T07:11:25.390Z,10.15
2022-10-07T07:12:25.309Z,10.19
2022-10-07T07:13:25.319Z,10.24
2022-10-07T07:14:25.558Z,10.33
2022-10-07T07:15:25.449Z,10.40
2022-10-07T07:16:25.621Z,10.51
2022-10-07T07:17:25.482Z,10.55
2022-10-07T07:18:25.326Z,10.60
2022-10-07T07:19:25.719Z,10.70
2022-10-07T07:20:25.600Z,10.76
2022-10-07T07:21:25.411Z,10.80
2022-10-07T07:22:25.294Z,10.84
2022-10-07T07:23:25.192Z,10.94
2022-10-07T07:24:25.402Z,11.01
2022-10-07T07:25:25.158Z,11.07
2022-10-07T07:26:25.200Z,11.14
2022-10-07T07:27:25.153Z,11.20
2022-10-07T07:28:25.211Z,11.28
2022-10-07T07:29:25.353Z,11.35
2022-10-07T07:30:25.463Z,11.43
2022-10-07T07:31:25.135Z,11.50
2022-10-07T07:32:25.571Z,11.61
2022-10-07T07:33:25.626Z,11.64
2022-10-07T07:34:25.098Z,11.70
2022-10-07T07:35:25.073Z,11.70
2022-10-07T07:36:25.095Z,11.74
2022-10-07T07:37:25.135Z,11.77
2022-10-07T07:38:25.651Z,11.80
2022-10-07T07:39:25.086Z,11.82
2022-10-07T07:40:25.034Z,11.83
2022-10-07T07:41:25.096Z,11.87
2022-10-07T07:42:25.141Z,11.90
2022-10-07T07:43:24.936Z,11.93
2022-10-07T07:44:24.970Z,11.96
2022-10-07T07:45:24.958Z,11.97
2022-10-07T07:46:25.147Z,12.04
2022-10-07T07:47:25.230Z,12.08
2022-10-07T07:48:25.316Z,12.12
2022-10-07T07:49:25.088Z,12.15
2022-10-07T07:50:25.031Z,12.23
2022-10-07T07:51:25.131Z,12.26
2022-10-07T07:52:25.208Z,12.30
2022-10-07T07:53:24.987Z,12.37
2022-10-07T07:54:25.367Z,12.41
2022-10-07T07:55:24.917Z,12.42
2022-10-07T07:56:24.867Z,12.49
2022-10-07T07:57:25.160Z,12.54
2022-10-07T07:58:24.852Z,12.57
2022-10-07T07:59:24.845Z,12.62
2022-10-07T08:00:24.967Z,12.66
2022-10-07T08:01:25.019Z,12.69
2022-10-07T08:02:25.188Z,12.71
2022-10-07T08:03:25.093Z,12.75
2022-10-07T08:04:25.013Z,12.78
2022-10-07T08:05:24.882Z,12.79
2022-10-07T08:06:24.975Z,12.85
2022-10-07T08:07:25.019Z,12.89
2022-10-07T08:08:25.085Z,12.95
2022-10-07T08:09:24.928Z,12.99
2022-10-07T08:10:24.727Z,13.03
2022-10-07T08:11:25.000Z,13.07
2022-10-07T08:12:24.736Z,13.09
2022-10-07T08:13:24.693Z,13.11
2022-10-07T08:14:24.920Z,13.15
2022-10-07T08:15:24.927Z,13.20
2022-10-07T08:16:24.655Z,13.29
2022-10-07T08:17:24.662Z,13.37
2022-10-07T08:18:24.643Z,13.41
2022-10-07T08:19:24.622Z,13.49
2022-10-07T08:20:24.631Z,13.55
2022-10-07T08:21:24.633Z,13.58
2022-10-07T08:22:24.715Z,13.67
2022-10-07T08:23:24.610Z,13.74
2022-10-07T08:24:24.556Z,13.80
2022-10-07T08:25:24.569Z,13.83
2022-10-07T08:26:24.553Z,13.88
2022-10-07T08:27:24.825Z,13.94
2022-10-07T08:28:24.720Z,13.95
2022-10-07T08:29:24.585Z,13.99
2022-10-07T08:30:24.544Z,14.02
2022-10-07T08:31:24.583Z,14.04
2022-10-07T08:32:24.563Z,14.10
2022-10-07T08:33:24.537Z,14.14
2022-10-07T08:34:24.546Z,14.17
2022-10-07T08:35:24.509Z,14.20
2022-10-07T08:36:24.427Z,14.25
2022-10-07T08:37:24.537Z,14.25
2022-10-07T08:38:24.443Z,14.29
2022-10-07T08:39:24.596Z,14.34
2022-10-07T08:40:24.501Z,14.34
2022-10-07T08:41:24.425Z,14.37
2022-10-07T08:42:24.569Z,14.38
2022-10-07T08:43:24.639Z,14.32
2022-10-07T08:44:24.564Z,14.28
2022-10-07T08:45:24.564Z,14.31
2022-10-07T08:46:24.423Z,14.32
2022-10-07T08:47:24.513Z,14.35
2022-10-07T08:48:24.398Z,14.38
2022-10-07T08:49:24.382Z,14.43
2022-10-07T08:50:24.994Z,14.47
2022-10-07T08:51:24.767Z,14.49
2022-10-07T08:52:24.276Z,14.52
2022-10-07T08:53:24.392Z,14.57
2022-10-07T08:54:24.750Z,14.61
2022-10-07T08:55:24.283Z,14.69
2022-10-07T08:56:24.244Z,14.78
2022-10-07T08:57:24.431Z,14.84
2022-10-07T08:58:24.247Z,14.84
2022-10-07T08:59:24.234Z,14.84
2022-10-07T09:00:24.265Z,14.90
2022-10-07T09:01:24.605Z,14.95
2022-10-07T09:02:24.308Z,14.99
2022-10-07T09:03:25.312Z,15.05
2022-10-07T09:04:24.393Z,15.06
2022-10-07T09:05:24.177Z,15.11
2022-10-07T09:06:24.277Z,15.12
2022-10-07T09:07:24.153Z,15.03
2022-10-07T09:08:24.127Z,15.05
2022-10-07T09:09:24.382Z,15.12
2022-10-07T09:10:24.304Z,15.23
2022-10-07T09:11:24.438Z,15.26
2022-10-07T09:12:24.199Z,15.27
2022-10-07T09:13:24.191Z,15.33
2022-10-07T09:14:24.289Z,15.38
2022-10-07T09:15:25.223Z,15.43
2022-10-07T09:16:24.069Z,15.57
2022-10-07T09:17:24.443Z,15.51
2022-10-07T09:18:24.567Z,15.51
2022-10-07T09:19:24.142Z,15.54
2022-10-07T09:20:24.808Z,15.57
2022-10-07T09:21:24.039Z,15.67
2022-10-07T09:22:24.122Z,15.75
2022-10-07T09:23:24.074Z,15.78
2022-10-07T09:24:24.162Z,15.89
2022-10-07T09:25:24.038Z,16.03
2022-10-07T09:26:24.923Z,16.07
2022-10-07T09:27:24.082Z,16.09
2022-10-07T09:28:24.180Z,16.23
2022-10-07T09:29:24.462Z,16.40
2022-10-07T09:30:23.930Z,16.62
2022-10-07T09:31:24.037Z,16.77
2022-10-07T09:32:24.003Z,16.92
2022-10-07T09:33:24.116Z,17.18
2022-10-07T09:34:23.896Z,17.32
2022-10-07T09:35:24.055Z,17.29
2022-10-07T09:36:23.928Z,17.36
2022-10-07T09:37:23.991Z,17.41
2022-10-07T09:38:24.169Z,17.47
2022-10-07T09:39:24.139Z,17.53
2022-10-07T09:40:24.328Z,17.50
2022-10-07T09:41:25.806Z,17.50
2022-10-07T09:42:23.822Z,17.51
2022-10-07T09:43:23.981Z,17.46
2022-10-07T09:44:23.781Z,17.38
2022-10-07T09:45:23.789Z,17.32
2022-10-07T09:46:23.760Z,17.46
2022-10-07T09:47:23.833Z,17.64
2022-10-07T09:48:23.846Z,17.76
2022-10-07T09:49:24.520Z,18.04
2022-10-07T09:50:23.714Z,18.31
2022-10-07T09:51:23.760Z,18.54
2022-10-07T09:52:23.897Z,18.72
2022-10-07T09:53:23.914Z,19.05
2022-10-07T09:54:23.707Z,19.31
2022-10-07T09:55:23.784Z,19.54
2022-10-07T09:56:24.099Z,19.54
2022-10-07T09:57:23.739Z,19.46
2022-10-07T09:58:24.010Z,19.47
2022-10-07T09:59:23.770Z,19.60
2022-10-07T10:00:23.823Z,19.70
2022-10-07T10:01:23.733Z,19.73
2022-10-07T10:02:23.890Z,19.51
2022-10-07T10:03:24.022Z,19.47
2022-10-07T10:04:23.626Z,19.54
2022-10-07T10:05:23.777Z,19.79
2022-10-07T10:06:23.833Z,20.20
2022-10-07T10:07:23.562Z,20.68
2022-10-07T10:08:23.558Z,21.09
2022-10-07T10:09:23.566Z,21.36
2022-10-07T10:10:23.671Z,21.54
2022-10-07T10:11:23.610Z,21.74
2022-10-07T10:12:23.505Z,22.02
2022-10-07T10:13:23.575Z,22.32
2022-10-07T10:14:24.302Z,22.31
2022-10-07T10:15:23.532Z,22.34
2022-10-07T10:16:23.623Z,22.32
2022-10-07T10:17:23.775Z,22.35
2022-10-07T10:18:23.589Z,22.50
2022-10-07T10:19:23.651Z,22.53
2022-10-07T10:20:23.588Z,22.54
2022-10-07T10:21:23.569Z,22.75
2022-10-07T10:22:23.409Z,23.04
2022-10-07T10:23:23.417Z,23.14
2022-10-07T10:24:23.456Z,23.45
2022-10-07T10:25:23.386Z,23.22
2022-10-07T10:26:23.442Z,22.89
2022-10-07T10:27:23.376Z,22.83
2022-10-07T10:28:23.402Z,23.08
2022-10-07T10:29:23.473Z,23.07
2022-10-07T10:30:23.375Z,23.09
2022-10-07T10:31:23.685Z,23.23
2022-10-07T10:32:23.343Z,23.20
2022-10-07T10:33:23.542Z,23.26
2022-10-07T10:34:23.540Z,23.49
2022-10-07T10:35:23.300Z,23.70
2022-10-07T10:36:23.298Z,23.86
2022-10-07T10:37:23.391Z,23.87
2022-10-07T10:38:23.419Z,23.79
2022-10-07T10:39:23.446Z,23.85
2022-10-07T10:40:23.298Z,23.92
2022-10-07T10:41:23.430Z,24.02
2022-10-07T10:42:23.326Z,24.04
2022-10-07T10:43:23.272Z,24.16
2022-10-07T10:44:23.374Z,24.24
2022-10-07T10:45:23.197Z,23.67
2022-10-07T10:46:23.341Z,23.32
2022-10-07T10:47:23.139Z,23.22
2022-10-07T10:48:23.180Z,23.19
2022-10-07T10:49:23.383Z,22.94
2022-10-07T10:50:23.352Z,23.07
2022-10-07T10:51:23.378Z,23.19
2022-10-07T10:52:23.313Z,23.43
2022-10-07T10:53:23.179Z,23.87
2022-10-07T10:54:23.270Z,24.16
2022-10-07T10:55:23.105Z,24.41
2022-10-07T10:56:23.074Z,24.54
2022-10-07T10:57:23.305Z,24.52
2022-10-07T10:58:23.184Z,24.63
2022-10-07T10:59:23.311Z,24.83
2022-10-07T11:00:23.180Z,24.75
2022-10-07T11:01:23.141Z,24.94
2022-10-07T11:02:23.124Z,24.91
2022-10-07T11:03:23.090Z,24.59
2022-10-07T11:04:23.366Z,24.60
2022-10-07T11:05:23.028Z,24.82
2022-10-07T11:06:23.036Z,25.06
2022-10-07T11:07:22.962Z,25.01
2022-10-07T11:08:26.486Z,24.77
2022-10-07T11:09:27.416Z,24.27
2022-10-07T11:10:23.011Z,24.17
2022-10-07T11:11:22.984Z,24.19
2022-10-07T11:12:22.953Z,24.17
2022-10-07T11:13:23.233Z,24.29
2022-10-07T11:14:22.956Z,24.31
2022-10-07T11:15:22.964Z,23.97
2022-10-07T11:16:23.015Z,23.82
2022-10-07T11:17:22.915Z,23.31
2022-10-07T11:18:23.084Z,22.31
2022-10-07T11:19:22.896Z,22.07
2022-10-07T11:20:22.853Z,21.92
2022-10-07T11:21:22.870Z,22.01
2022-10-07T11:22:22.901Z,22.16
2022-10-07T11:23:22.990Z,22.37
2022-10-07T11:24:22.990Z,22.64
2022-10-07T11:25:23.034Z,22.96
2022-10-07T11:26:22.848Z,23.29
2022-10-07T11:27:22.903Z,23.57
2022-10-07T11:28:22.877Z,23.89
2022-10-07T11:29:22.890Z,24.16
2022-10-07T11:30:22.835Z,24.29
2022-10-07T11:31:23.032Z,24.31
2022-10-07T11:32:23.087Z,24.32
2022-10-07T11:33:22.787Z,23.98
2022-10-07T11:34:22.932Z,23.79
2022-10-07T11:35:22.855Z,23.80
2022-10-07T11:36:22.986Z,23.89
2022-10-07T11:37:22.702Z,24.01
2022-10-07T11:38:22.766Z,24.13
2022-10-07T11:39:22.858Z,24.17
2022-10-07T11:40:26.817Z,23.97
2022-10-07T11:41:22.691Z,23.62
2022-10-07T11:42:23.077Z,23.35
2022-10-07T11:43:22.797Z,23.02
2022-10-07T11:44:23.035Z,22.99
2022-10-07T11:45:23.054Z,22.97
2022-10-07T11:46:22.670Z,22.93
2022-10-07T11:47:22.759Z,22.71
2022-10-07T11:48:22.757Z,22.37
2022-10-07T11:49:22.722Z,22.23
2022-10-07T11:50:22.882Z,22.28
2022-10-07T11:51:22.743Z,22.14
2022-10-07T11:52:22.578Z,22.16
2022-10-07T11:53:22.752Z,22.35
2022-10-07T11:54:22.954Z,22.49
2022-10-07T11:55:22.595Z,22.52
2022-10-07T11:56:22.593Z,22.37
2022-10-07T11:57:22.553Z,22.46
2022-10-07T11:58:22.726Z,22.62
2022-10-07T11:59:22.520Z,22.68
2022-10-07T12:00:22.501Z,22.46
2022-10-07T12:01:22.714Z,22.28
2022-10-07T12:02:22.551Z,22.27
2022-10-07T12:03:22.590Z,22.28
2022-10-07T12:04:22.514Z,22.17
2022-10-07T12:05:22.682Z,22.19
2022-10-07T12:06:22.666Z,22.22
2022-10-07T12:07:22.717Z,22.13
2022-10-07T12:08:22.667Z,22.13
2022-10-07T12:09:22.602Z,22.17
2022-10-07T12:10:22.825Z,22.27
2022-10-07T12:11:22.569Z,22.35
2022-10-07T12:12:22.388Z,22.52
2022-10-07T12:13:22.350Z,22.52
2022-10-07T12:14:22.504Z,22.20
2022-10-07T12:15:22.766Z,22.20
2022-10-07T12:16:22.404Z,22.27
2022-10-07T12:17:22.466Z,22.34
2022-10-07T12:18:22.380Z,21.99
2022-10-07T12:19:23.883Z,22.01
2022-10-07T12:20:22.287Z,22.06
2022-10-07T12:21:22.352Z,22.09
2022-10-07T12:22:22.543Z,22.01
2022-10-07T12:23:22.331Z,22.02
2022-10-07T12:24:22.462Z,22.29
2022-10-07T12:25:22.269Z,22.37
2022-10-07T12:26:22.434Z,22.49
2022-10-07T12:27:22.273Z,22.64
2022-10-07T12:28:22.313Z,22.78
2022-10-07T12:29:22.777Z,22.69
2022-10-07T12:30:22.208Z,22.46
2022-10-07T12:31:22.259Z,22.37
2022-10-07T12:32:22.182Z,22.31
2022-10-07T12:33:22.213Z,22.34
2022-10-07T12:34:22.202Z,22.34
2022-10-07T12:35:22.305Z,22.19
2022-10-07T12:36:22.200Z,22.22
2022-10-07T12:37:22.133Z,22.09
2022-10-07T12:38:22.176Z,22.13
2022-10-07T12:39:22.128Z,22.10
2022-10-07T12:40:22.291Z,22.20
2022-10-07T12:41:22.368Z,22.35
2022-10-07T12:42:22.144Z,22.39
2022-10-07T12:43:22.080Z,22.49
2022-10-07T12:44:22.068Z,22.23
2022-10-07T12:45:22.526Z,22.23
2022-10-07T12:46:22.057Z,22.06
2022-10-07T12:47:22.016Z,21.99
2022-10-07T12:48:22.072Z,21.92
2022-10-07T12:49:22.011Z,21.91
2022-10-07T12:50:22.041Z,21.94
2022-10-07T12:51:22.072Z,21.94
2022-10-07T12:52:22.161Z,21.97
2022-10-07T12:53:22.393Z,21.57
2022-10-07T12:54:21.994Z,21.26
2022-10-07T12:55:24.788Z,21.27
2022-10-07T12:56:22.148Z,21.02
2022-10-07T12:57:21.999Z,21.06
2022-10-07T12:58:22.065Z,21.11
2022-10-07T12:59:21.926Z,21.16
2022-10-07T13:00:21.910Z,21.20
2022-10-07T13:01:22.346Z,21.32
2022-10-07T13:02:22.318Z,21.41
2022-10-07T13:03:21.972Z,21.54
2022-10-07T13:04:22.016Z,21.57
2022-10-07T13:05:21.890Z,21.56
2022-10-07T13:06:21.857Z,21.53