createdAt,value
2022-09-04T00:00:02.354Z,99.90
2022-09-04T00:03:23.888Z,99.90
2022-09-04T00:06:08.265Z,99.90
2022-09-04T00:08:56.652Z,99.90
2022-09-04T00:17:15.703Z,99.90
2022-09-04T00:19:56.472Z,99.90
2022-09-04T00:23:19.923Z,99.90
2022-09-04T00:26:10.617Z,99.90
2022-09-04T00:28:50.237Z,99.90
2022-09-04T00:32:04.852Z,99.90
2022-09-04T00:34:59.667Z,99.90
2022-09-04T00:37:51.194Z,99.90
2022-09-04T00:46:21.908Z,99.90
2022-09-04T00:55:26.755Z,99.90
2022-09-04T00:58:29.697Z,99.90
2022-09-04T01:01:01.044Z,99.90
2022-09-04T01:04:05.909Z,99.90
2022-09-04T01:07:11.620Z,99.90
2022-09-04T01:10:19.611Z,99.90
2022-09-04T01:30:09.115Z,99.90
2022-09-04T01:33:16.239Z,99.90
2022-09-04T01:36:04.517Z,99.90
2022-09-04T01:39:02.568Z,99.90
2022-09-04T01:41:43.945Z,99.90
2022-09-04T01:50:04.594Z,99.90
2022-09-04T01:52:59.897Z,99.90
2022-09-04T01:55:38.999Z,99.90
2022-09-04T01:58:28.182Z,99.90
2022-09-04T03:14:25.116Z,99.90
2022-09-04T03:31:02.242Z,99.90
2022-09-04T03:33:43.764Z,99.90
2022-09-04T04:10:03.603Z,99.90
2022-09-04T04:23:01.287Z,99.90
2022-09-04T04:37:08.399Z,99.90
2022-09-04T04:40:00.447Z,99.90
2022-09-04T04:43:13.672Z,99.90
2022-09-04T04:46:52.541Z,99.90
2022-09-04T04:54:13.452Z,99.90
2022-09-04T05:51:02.427Z,99.90
2022-09-04T05:54:01.032Z,99.90
2022-09-04T05:56:51.887Z,99.90
2022-09-04T05:59:45.566Z,99.90
2022-09-04T06:02:49.638Z,99.90
2022-09-04T06:09:57.266Z,99.90
2022-09-04T06:13:14.129Z,99.90
2022-09-04T06:16:06.949Z,99.90
2022-09-04T06:33:12.552Z,99.90
2022-09-04T06:36:24.083Z,99.90
2022-09-04T06:39:39.039Z,99.90
2022-09-04T06:48:33.937Z,99.90
2022-09-04T06:51:46.572Z,99.90
2022-09-04T07:00:31.527Z,99.90
2022-09-04T07:03:31.276Z,99.90
2022-09-04T07:06:19.734Z,99.90
2022-09-04T07:44:59.528Z,99.90
2022-09-04T07:48:16.950Z,99.90
2022-09-04T08:15:26.569Z,97.90
2022-09-04T08:38:06.894Z,94.30
2022-09-04T08:41:11.227Z,96.00
2022-09-04T08:44:20.837Z,95.50
2022-09-04T08:52:33.966Z,92.30
2022-09-04T09:04:55.482Z,96.90
2022-09-04T09:08:08.683Z,93.90
2022-09-04T09:28:15.863Z,92.90
2022-09-04T09:31:10.418Z,94.60
2022-09-04T09:34:00.281Z,96.00
2022-09-04T09:37:07.616Z,95.80
2022-09-04T09:39:52.380Z,95.20
2022-09-04T09:46:28.800Z,95.30
2022-09-04T09:49:19.078Z,90.50
2022-09-04T09:52:17.253Z,90.70
2022-09-04T09:54:49.547Z,90.10
2022-09-04T09:57:44.657Z,90.50
2022-09-04T10:07:20.979Z,91.10
2022-09-04T10:10:02.243Z,92.80
2022-09-04T10:12:57.265Z,94.30
2022-09-04T10:16:07.940Z,93.10
2022-09-04T10:19:11.809Z,93.90
2022-09-04T10:22:19.122Z,92.60
2022-09-04T10:25:11.158Z,92.20
2022-09-04T10:28:09.255Z,92.70
2022-09-04T10:31:27.324Z,93.50
2022-09-04T10:34:16.188Z,94.20
2022-09-04T10:41:13.208Z,91.40
2022-09-04T10:44:17.787Z,91.60
2022-09-04T10:48:06.075Z,92.00
2022-09-04T10:51:02.398Z,92.40
2022-09-04T10:54:10.092Z,93.70
2022-09-04T10:57:18.858Z,91.00
2022-09-04T11:00:07.808Z,90.60
2022-09-04T11:14:06.533Z,91.30
2022-09-04T11:17:12.241Z,91.00
2022-09-04T11:20:07.621Z,90.80
2022-09-04T11:22:56.094Z,91.20
2022-09-04T11:31:29.565Z,90.60
2022-09-04T11:34:16.965Z,92.00
2022-09-04T11:36:58.308Z,88.10
2022-09-04T11:40:06.707Z,90.10
2022-09-04T11:42:51.662Z,90.50
2022-09-04T11:45:48.942Z,91.00
2022-09-04T11:48:47.659Z,91.20
2022-09-04T11:51:40.306Z,91.30
2022-09-04T11:54:31.936Z,88.40
2022-09-04T11:57:02.805Z,85.10
2022-09-04T11:59:50.334Z,86.90
2022-09-04T12:02:44.347Z,84.10
2022-09-04T12:05:39.459Z,86.20
2022-09-04T12:08:33.846Z,84.70
2022-09-04T12:11:37.069Z,86.70
2022-09-04T12:14:15.601Z,87.80
2022-09-04T12:22:36.637Z,80.60
2022-09-04T12:25:34.895Z,81.80
2022-09-04T12:29:50.442Z,80.60
2022-09-04T12:32:40.356Z,78.10
2022-09-04T12:35:45.358Z,82.90
2022-09-04T12:38:13.812Z,79.10
2022-09-04T12:41:19.364Z,80.20
2022-09-04T12:44:21.463Z,78.90
2022-09-04T12:47:22.199Z,80.30
2022-09-04T12:55:33.413Z,79.70
2022-09-04T12:58:44.917Z,85.70
2022-09-04T13:01:47.354Z,85.10
2022-09-04T13:04:46.972Z,86.80
2022-09-04T13:07:35.017Z,86.20
2022-09-04T13:15:30.783Z,86.80
2022-09-04T13:19:05.955Z,87.90
2022-09-04T13:36:16.796Z,89.90
2022-09-04T13:39:33.014Z,90.90
2022-09-04T13:42:24.208Z,90.90
2022-09-04T13:45:05.914Z,91.00
2022-09-04T13:47:49.910Z,90.10
2022-09-04T13:50:25.584Z,90.90
2022-09-04T13:53:04.513Z,90.40
2022-09-04T13:56:00.889Z,90.70
2022-09-04T14:22:48.999Z,91.80
2022-09-04T14:25:51.197Z,92.10
2022-09-04T14:28:31.470Z,91.60
2022-09-04T14:31:11.946Z,92.50
2022-09-04T14:34:07.153Z,92.30
2022-09-04T14:37:08.424Z,92.00
2022-09-04T14:49:09.123Z,92.70
2022-09-04T14:51:46.811Z,93.00
2022-09-04T14:54:37.765Z,92.90
2022-09-04T14:57:24.698Z,93.20
2022-09-04T15:00:06.349Z,93.10
2022-09-04T15:02:55.298Z,92.80
2022-09-04T15:05:29.763Z,93.30
2022-09-04T15:08:02.978Z,93.50
2022-09-04T15:10:53.958Z,93.00
2022-09-04T15:14:00.150Z,93.50
2022-09-04T15:16:45.767Z,93.60
2022-09-04T15:19:32.727Z,93.80
2022-09-04T15:22:39.672Z,93.80
2022-09-04T15:29:52.440Z,94.10
2022-09-04T15:43:07.167Z,95.00
2022-09-04T15:46:25.289Z,94.90
2022-09-04T15:49:27.124Z,95.10
2022-09-04T16:01:06.729Z,95.10
2022-09-04T16:03:47.748Z,95.50
2022-09-04T16:07:35.036Z,95.70
2022-09-04T16:10:13.949Z,95.70
2022-09-04T16:12:53.234Z,95.70
2022-09-04T16:20:35.838Z,96.00
2022-09-04T16:23:10.967Z,96.50
2022-09-04T16:25:43.765Z,96.60
2022-09-04T16:28:38.433Z,96.40
2022-09-04T16:34:54.622Z,96.40
2022-09-04T16:37:55.328Z,96.70
2022-09-04T16:40:32.533Z,96.70
2022-09-04T16:43:10.248Z,97.00
2022-09-04T16:53:59.503Z,97.80
2022-09-04T16:57:13.146Z,97.80
2022-09-04T17:00:42.830Z,97.90
2022-09-04T17:03:25.604Z,97.80
2022-09-04T17:06:07.684Z,98.00
2022-09-04T17:08:40.032Z,98.20
2022-09-04T17:11:23.557Z,98.50
2022-09-04T17:14:08.949Z,98.50
2022-09-04T17:17:29.831Z,98.60
2022-09-04T17:34:32.833Z,99.30
2022-09-04T17:40:37.985Z,99.90
2022-09-04T17:47:43.872Z,99.90
2022-09-04T18:09:26.466Z,99.90
2022-09-04T18:12:34.663Z,99.90
2022-09-04T18:15:52.612Z,99.90
2022-09-04T18:37:12.807Z,99.90
2022-09-04T18:38:41.869Z,99.90
2022-09-04T18:46:39.938Z,99.90
2022-09-04T18:50:24.179Z,99.90
2022-09-04T18:50:42.919Z,99.90
2022-09-04T18:51:47.495Z,99.90
2022-09-04T18:54:54.178Z,99.90
2022-09-04T18:57:32.545Z,99.90
2022-09-04T19:00:09.434Z,99.90
2022-09-04T19:02:54.376Z,99.90
2022-09-04T19:05:44.377Z,99.90
2022-09-04T19:09:18.048Z,99.90
2022-09-04T19:11:51.296Z,99.90
2022-09-04T19:14:35.413Z,99.90
2022-09-04T19:17:29.483Z,99.90
2022-09-04T19:20:09.622Z,99.90
2022-09-04T19:22:54.378Z,99.90
2022-09-04T19:25:35.406Z,99.90
2022-09-04T19:28:14.153Z,99.90
2022-09-04T19:30:52.949Z,99.90
2022-09-04T19:34:00.275Z,99.90
2022-09-04T19:37:16.288Z,99.90
2022-09-04T19:46:04.983Z,99.90
2022-09-04T19:46:26.413Z,99.90
2022-09-04T19:46:28.218Z,99.90
2022-09-04T19:51:33.821Z,99.90
2022-09-04T20:01:01.207Z,99.90
2022-09-04T20:03:51.785Z,99.90
2022-09-04T20:06:34.391Z,99.90
2022-09-04T20:09:08.744Z,99.90
2022-09-04T20:11:46.575Z,99.90
2022-09-04T20:14:34.129Z,99.90
2022-09-04T20:17:31.294Z,99.90
2022-09-04T20:20:23.575Z,99.90
2022-09-04T20:23:34.820Z,99.90
2022-09-04T20:26:36.089Z,99.90
2022-09-04T20:29:36.561Z,99.90
2022-09-04T20:32:10.932Z,99.90
2022-09-04T20:35:12.934Z,99.90
2022-09-04T20:43:05.563Z,99.90
2022-09-04T20:49:13.956Z,99.90
2022-09-04T20:52:59.376Z,99.90
2022-09-04T20:53:04.899Z,99.90
2022-09-04T20:55:32.505Z,99.90
2022-09-04T21:02:07.920Z,99.90
2022-09-04T21:03:21.625Z,99.90
2022-09-04T21:04:51.209Z,99.90
2022-09-04T21:07:52.911Z,99.90
2022-09-04T21:10:41.352Z,99.90
2022-09-04T21:20:55.116Z,99.90
2022-09-04T21:29:39.462Z,99.90
2022-09-04T21:32:08.820Z,99.90
2022-09-04T21:40:51.899Z,99.90
2022-09-04T21:43:43.291Z,99.90
2022-09-04T21:46:32.504Z,99.90
2022-09-04T21:49:35.182Z,99.90
2022-09-04T21:52:31.821Z,99.90
2022-09-04T21:57:45.740Z,99.90
2022-09-04T22:02:35.359Z,99.90
2022-09-04T22:02:41.702Z,99.90
2022-09-04T22:13:42.210Z,99.90
2022-09-04T22:19:34.972Z,99.90
2022-09-04T22:22:54.268Z,99.90
2022-09-04T22:26:11.288Z,99.90
2022-09-04T22:34:15.022Z,99.90
2022-09-04T22:37:29.889Z,99.90
2022-09-04T22:40:43.129Z,99.90
2022-09-04T22:43:27.228Z,99.90
2022-09-04T22:56:24.464Z,99.90
2022-09-04T22:59:26.166Z,99.90
2022-09-04T23:02:16.613Z,99.90
2022-09-04T23:05:06.378Z,99.90
2022-09-04T23:13:44.262Z,99.90
2022-09-04T23:13:53.396Z,99.90
2022-09-04T23:16:12.028Z,99.90
2022-09-04T23:22:35.461Z,99.90
2022-09-04T23:37:08.964Z,99.90
2022-09-04T23:45:57.894Z,99.90
2022-09-04T23:48:49.987Z,99.90
