createdAt,value
2023-01-22T00:01:35.615Z,101297.22
2023-01-22T00:04:02.401Z,101301.09
2023-01-22T00:06:28.977Z,101299.44
2023-01-22T00:08:55.589Z,101305.88
2023-01-22T00:11:24.509Z,101305.88
2023-01-22T00:13:51.155Z,101313.44
2023-01-22T00:16:18.064Z,101308.97
2023-01-22T00:18:46.670Z,101310.94
2023-01-22T00:21:13.542Z,101306.44
2023-01-22T00:23:40.344Z,101314.00
2023-01-22T00:26:11.416Z,101306.16
2023-01-22T00:28:39.560Z,101311.19
2023-01-22T00:31:08.112Z,101313.44
2023-01-22T00:33:39.354Z,101309.22
2023-01-22T00:36:08.949Z,101302.78
2023-01-22T00:38:35.796Z,101301.38
2023-01-22T00:41:06.008Z,101300.25
2023-01-22T00:43:35.762Z,101304.44
2023-01-22T00:46:04.470Z,101309.75
2023-01-22T00:48:31.144Z,101308.63
2023-01-22T00:50:59.838Z,101315.59
2023-01-22T00:53:29.171Z,101315.88
2023-01-22T00:56:00.186Z,101320.63
2023-01-22T00:58:27.121Z,101323.13
2023-01-22T01:00:53.849Z,101316.97
2023-01-22T01:03:32.864Z,101325.09
2023-01-22T01:06:02.447Z,101324.81
2023-01-22T01:08:29.768Z,101322.81
2023-01-22T01:10:57.206Z,101332.03
2023-01-22T01:13:23.889Z,101334.53
2023-01-22T01:15:50.734Z,101328.09
2023-01-22T01:18:17.640Z,101325.31
2023-01-22T01:20:44.317Z,101328.66
2023-01-22T01:23:10.869Z,101328.41
2023-01-22T01:25:39.937Z,101330.66
2023-01-22T01:28:06.564Z,101333.16
2023-01-22T01:30:33.161Z,101325.91
2023-01-22T01:32:59.865Z,101332.06
2023-01-22T01:35:26.429Z,101322.56
2023-01-22T01:37:53.636Z,101326.47
2023-01-22T01:40:20.350Z,101334.03
2023-01-22T01:42:47.110Z,101322.59
2023-01-22T01:45:20.065Z,101318.94
2023-01-22T01:47:46.761Z,101322.59
2023-01-22T01:50:13.414Z,101329.88
2023-01-22T01:52:40.049Z,101327.91
2023-01-22T01:55:06.851Z,101328.72
2023-01-22T01:57:33.688Z,101339.09
2023-01-22T02:00:00.487Z,101343.63
2023-01-22T02:02:27.176Z,101346.41
2023-01-22T02:04:53.857Z,101353.94
2023-01-22T02:07:20.441Z,101352.03
2023-01-22T02:09:47.212Z,101349.47
2023-01-22T02:12:13.773Z,101351.16
2023-01-22T02:14:40.820Z,101360.69
2023-01-22T02:17:08.405Z,101357.28
2023-01-22T02:19:34.958Z,101368.50
2023-01-22T02:22:01.523Z,101361.50
2023-01-22T02:24:29.704Z,101368.19
2023-01-22T02:26:56.463Z,101363.19
2023-01-22T02:29:23.041Z,101368.44
2023-01-22T02:31:49.692Z,101365.63
2023-01-22T02:34:16.364Z,101364.50
2023-01-22T02:36:42.905Z,101375.66
2023-01-22T02:39:09.599Z,101373.97
2023-01-22T02:41:36.153Z,101374.78
2023-01-22T02:44:02.995Z,101373.91
2023-01-22T02:46:30.654Z,101374.97
2023-01-22T02:48:57.229Z,101379.44
2023-01-22T02:51:23.897Z,101375.75
2023-01-22T02:53:50.650Z,101379.34
2023-01-22T02:56:17.282Z,101384.88
2023-01-22T02:58:43.914Z,101381.50
2023-01-22T03:01:19.239Z,101382.09
2023-01-22T03:03:50.036Z,101387.41
2023-01-22T03:06:21.624Z,101384.34
2023-01-22T03:08:58.098Z,101380.75
2023-01-22T03:11:25.297Z,101388.63
2023-01-22T03:14:11.083Z,101389.47
2023-01-22T03:16:56.319Z,101392.00
2023-01-22T03:19:41.736Z,101398.44
2023-01-22T03:22:08.571Z,101399.81
2023-01-22T03:24:35.208Z,101410.19
2023-01-22T03:27:02.071Z,101410.72
2023-01-22T03:29:28.777Z,101410.13
2023-01-22T03:31:55.366Z,101409.53
2023-01-22T03:34:22.351Z,101407.84
2023-01-22T03:36:49.146Z,101417.34
2023-01-22T03:39:15.755Z,101408.94
2023-01-22T03:41:42.318Z,101406.44
2023-01-22T03:44:11.978Z,101400.84
2023-01-22T03:46:40.115Z,101406.44
2023-01-22T03:49:07.125Z,101408.38
2023-01-22T03:51:33.890Z,101400.84
2023-01-22T03:54:00.485Z,101406.69
2023-01-22T03:56:27.071Z,101407.56
2023-01-22T03:58:53.734Z,101406.13
2023-01-22T04:01:26.817Z,101408.91
2023-01-22T04:03:53.599Z,101419.28
2023-01-22T04:06:20.446Z,101417.31
2023-01-22T04:08:47.371Z,101420.13
2023-01-22T04:11:13.990Z,101414.78
2023-01-22T04:13:41.431Z,101431.56
2023-01-22T04:16:08.610Z,101429.63
2023-01-22T04:18:35.266Z,101420.66
2023-01-22T04:21:02.083Z,101427.09
2023-01-22T04:23:28.674Z,101436.31
2023-01-22T04:25:55.360Z,101443.03
2023-01-22T04:28:22.095Z,101443.03
2023-01-22T04:30:50.088Z,101431.84
2023-01-22T04:33:16.749Z,101430.72
2023-01-22T04:35:43.402Z,101439.66
2023-01-22T04:38:10.452Z,101437.97
2023-01-22T04:40:37.029Z,101438.25
2023-01-22T04:43:06.948Z,101438.50
2023-01-22T04:45:33.506Z,101440.72
2023-01-22T04:48:00.253Z,101438.19
2023-01-22T04:50:27.838Z,101454.66
2023-01-22T04:52:54.691Z,101461.38
2023-01-22T04:55:21.486Z,101462.47
2023-01-22T04:57:48.144Z,101456.31
2023-01-22T05:00:15.153Z,101461.31
2023-01-22T05:02:41.915Z,101466.91
2023-01-22T05:05:09.038Z,101456.25
2023-01-22T05:07:35.828Z,101463.22
2023-01-22T05:10:02.485Z,101469.91
2023-01-22T05:12:29.827Z,101472.16
2023-01-22T05:14:56.399Z,101476.31
2023-01-22T05:17:23.058Z,101477.66
2023-01-22T05:19:49.847Z,101485.19
2023-01-22T05:22:16.432Z,101483.47
2023-01-22T05:24:43.017Z,101503.03
2023-01-22T05:27:09.660Z,101491.28
2023-01-22T05:29:36.291Z,101487.84
2023-01-22T05:32:02.897Z,101484.16
2023-01-22T05:34:29.649Z,101487.47
2023-01-22T05:36:56.218Z,101497.72
2023-01-22T05:39:24.165Z,101492.09
2023-01-22T05:41:51.108Z,101493.72
2023-01-22T05:44:17.738Z,101501.19
2023-01-22T05:46:44.302Z,101501.47
2023-01-22T05:49:10.913Z,101500.03
2023-01-22T05:51:37.590Z,101496.38
2023-01-22T05:54:04.273Z,101507.56
2023-01-22T05:56:31.797Z,101505.84
2023-01-22T05:58:58.352Z,101510.28
2023-01-22T06:01:24.992Z,101507.47
2023-01-22T06:03:52.447Z,101506.31
2023-01-22T06:06:19.270Z,101497.28
2023-01-22T06:08:46.444Z,101501.38
2023-01-22T06:11:14.118Z,101492.59
2023-01-22T06:13:40.702Z,101493.09
2023-01-22T06:16:07.624Z,101498.94
2023-01-22T06:18:34.375Z,101509.28
2023-01-22T06:21:01.697Z,101512.59
2023-01-22T06:23:29.639Z,101504.72
2023-01-22T06:25:56.766Z,101509.69
2023-01-22T06:28:23.602Z,101509.69
2023-01-22T06:30:50.450Z,101519.19
2023-01-22T06:33:17.220Z,101523.31
2023-01-22T06:35:43.817Z,101534.25
2023-01-22T06:38:10.405Z,101530.03
2023-01-22T06:40:37.124Z,101531.03
2023-01-22T06:43:06.869Z,101532.91
2023-01-22T06:45:33.499Z,101536.19
2023-01-22T06:48:00.183Z,101538.97
2023-01-22T06:50:26.794Z,101533.63
2023-01-22T06:52:53.433Z,101532.47
2023-01-22T06:55:20.330Z,101544.13
2023-01-22T06:57:46.894Z,101539.66
2023-01-22T07:00:13.763Z,101533.81
2023-01-22T07:02:41.306Z,101535.41
2023-01-22T07:05:08.012Z,101544.78
2023-01-22T07:07:34.650Z,101543.13
2023-01-22T07:10:02.181Z,101545.22
2023-01-22T07:12:28.826Z,101546.34
2023-01-22T07:14:55.531Z,101538.13
2023-01-22T07:17:22.149Z,101535.56
2023-01-22T07:19:48.769Z,101537.44
2023-01-22T07:22:15.396Z,101539.28
2023-01-22T07:24:42.001Z,101548.16
2023-01-22T07:27:08.681Z,101553.13
2023-01-22T07:29:35.384Z,101558.97
2023-01-22T07:32:02.105Z,101564.28
2023-01-22T07:34:28.770Z,101567.94
2023-01-22T07:36:55.395Z,101562.59
2023-01-22T07:39:22.046Z,101569.28
2023-01-22T07:41:48.652Z,101556.16
2023-01-22T07:44:15.622Z,101556.78
2023-01-22T07:46:42.356Z,101570.19
2023-01-22T07:49:08.925Z,101570.47
2023-01-22T07:51:35.571Z,101560.06
2023-01-22T07:54:02.434Z,101571.72
2023-01-22T07:56:29.090Z,101575.22
2023-01-22T07:58:55.677Z,101586.66
2023-01-22T08:01:22.344Z,101592.50
2023-01-22T08:03:48.972Z,101582.31
2023-01-22T08:06:16.940Z,101589.50
2023-01-22T08:08:43.740Z,101598.44
2023-01-22T08:11:10.320Z,101598.56
2023-01-22T08:13:36.942Z,101601.78
2023-01-22T08:16:03.730Z,101611.31
2023-01-22T08:18:30.432Z,101620.06
2023-01-22T08:20:59.654Z,101625.41
2023-01-22T08:23:26.361Z,101626.66
2023-01-22T08:25:53.332Z,101642.13
2023-01-22T08:28:19.994Z,101649.81
2023-01-22T08:30:47.181Z,101648.25
2023-01-22T08:33:16.010Z,101657.31
2023-01-22T08:35:42.729Z,101660.44
2023-01-22T08:38:09.405Z,101654.06
2023-01-22T08:40:37.916Z,101657.97
2023-01-22T08:43:04.745Z,101655.44
2023-01-22T08:45:31.497Z,101657.31
2023-01-22T08:47:59.981Z,101666.22
2023-01-22T08:50:27.034Z,101666.16
2023-01-22T08:52:55.896Z,101670.50
2023-01-22T08:55:22.468Z,101672.75
2023-01-22T08:57:55.460Z,101673.69
2023-01-22T09:00:22.373Z,101684.94
2023-01-22T09:02:49.049Z,101687.53
2023-01-22T09:05:15.749Z,101683.63
2023-01-22T09:07:42.399Z,101687.94
2023-01-22T09:10:12.380Z,101694.94
2023-01-22T09:12:41.815Z,101694.88
2023-01-22T09:15:08.717Z,101707.72
2023-01-22T09:17:35.282Z,101709.78
2023-01-22T09:20:01.812Z,101716.59
2023-01-22T09:22:28.463Z,101723.59
2023-01-22T09:24:55.372Z,101720.13
2023-01-22T09:27:21.938Z,101718.91
2023-01-22T09:29:49.175Z,101724.69
2023-01-22T09:32:15.774Z,101737.75
2023-01-22T09:34:42.325Z,101733.72
2023-01-22T09:37:10.596Z,101736.38
2023-01-22T09:39:37.220Z,101733.59
2023-01-22T09:42:03.826Z,101739.75
2023-01-22T09:44:40.740Z,101741.47
2023-01-22T09:47:09.320Z,101753.00
2023-01-22T09:49:43.927Z,101754.19
2023-01-22T09:52:10.477Z,101753.28
2023-01-22T09:54:37.055Z,101744.25
2023-01-22T09:57:04.838Z,101756.53
2023-01-22T09:59:32.975Z,101758.09
2023-01-22T10:02:02.160Z,101754.06
2023-01-22T10:04:35.545Z,101750.75
2023-01-22T10:07:02.896Z,101761.13
2023-01-22T10:09:30.655Z,101764.31
2023-01-22T10:11:57.930Z,101767.63
2023-01-22T10:14:25.367Z,101774.78
2023-01-22T10:16:51.965Z,101768.22
2023-01-22T10:19:28.599Z,101777.13
2023-01-22T10:21:56.830Z,101772.69
2023-01-22T10:24:23.378Z,101780.63
2023-01-22T10:26:54.913Z,101778.50
2023-01-22T10:29:24.960Z,101789.69
2023-01-22T10:31:55.950Z,101797.31
2023-01-22T10:34:30.416Z,101789.75
2023-01-22T10:36:59.832Z,101800.69
2023-01-22T10:39:26.484Z,101795.69
2023-01-22T10:41:59.971Z,101799.44
2023-01-22T10:44:26.787Z,101797.59
2023-01-22T10:46:54.041Z,101804.19
2023-01-22T10:49:21.651Z,101797.34
2023-01-22T10:51:55.128Z,101802.63
2023-01-22T10:54:32.062Z,101810.16
2023-01-22T10:57:17.732Z,101811.81
2023-01-22T10:59:51.492Z,101788.66
2023-01-22T11:02:19.399Z,101804.47
2023-01-22T11:04:46.053Z,101800.00
2023-01-22T11:07:14.628Z,101796.06
2023-01-22T11:09:47.297Z,101794.50
2023-01-22T11:12:25.237Z,101805.81
2023-01-22T11:14:58.638Z,101804.56
2023-01-22T11:17:27.064Z,101808.25
2023-01-22T11:20:20.208Z,101807.50
2023-01-22T11:22:48.923Z,101806.22
2023-01-22T11:25:15.856Z,101805.56
2023-01-22T11:28:09.016Z,101810.78
2023-01-22T11:30:35.598Z,101806.75
2023-01-22T11:33:08.286Z,101787.94
2023-01-22T11:36:01.378Z,101782.25
2023-01-22T11:38:30.917Z,101769.63
2023-01-22T11:41:29.752Z,101750.91
2023-01-22T11:43:59.369Z,101753.53
2023-01-22T11:46:38.045Z,101748.63
2023-01-22T11:49:19.642Z,101753.97
2023-01-22T11:51:52.728Z,101752.97
2023-01-22T11:54:45.649Z,101750.88
2023-01-22T11:57:32.663Z,101749.81
2023-01-22T12:00:03.281Z,101739.22
2023-01-22T12:02:29.923Z,101736.28
2023-01-22T12:05:01.141Z,101736.25
2023-01-22T12:07:35.523Z,101733.63
2023-01-22T12:10:05.402Z,101732.09
2023-01-22T12:12:41.588Z,101721.91
2023-01-22T12:15:14.368Z,101735.72
2023-01-22T12:17:41.169Z,101736.34
2023-01-22T12:20:08.501Z,101732.59
2023-01-22T12:22:35.194Z,101735.75
2023-01-22T12:25:03.436Z,101760.19
2023-01-22T12:27:35.228Z,101733.31
2023-01-22T12:30:14.307Z,101735.53
2023-01-22T12:32:40.944Z,101735.06
2023-01-22T12:35:12.758Z,101727.59
2023-01-22T12:37:40.733Z,101728.25
2023-01-22T12:40:16.572Z,101742.75
2023-01-22T12:42:43.402Z,101729.59
2023-01-22T12:45:16.101Z,101731.31
2023-01-22T12:47:45.806Z,101730.44
2023-01-22T12:50:19.646Z,101732.38
2023-01-22T12:52:48.288Z,101720.66
2023-01-22T12:55:23.860Z,101713.53
2023-01-22T12:57:50.613Z,101721.13
2023-01-22T13:00:20.161Z,101707.91
2023-01-22T13:02:46.976Z,101716.84
2023-01-22T13:05:36.796Z,101708.81
2023-01-22T13:08:03.358Z,101696.91
2023-01-22T13:10:30.524Z,101701.75
2023-01-22T13:13:01.752Z,101698.94
2023-01-22T13:15:31.644Z,101701.28
2023-01-22T13:18:06.607Z,101696.41
2023-01-22T13:20:35.170Z,101683.34
2023-01-22T13:23:01.868Z,101680.34
2023-01-22T13:25:29.735Z,101675.81
2023-01-22T13:27:57.134Z,101680.00
2023-01-22T13:30:27.080Z,101668.59
2023-01-22T13:33:12.162Z,101663.97
2023-01-22T13:35:45.119Z,101665.59
2023-01-22T13:38:28.141Z,101664.75
2023-01-22T13:40:59.325Z,101668.28
2023-01-22T13:43:26.117Z,101668.06
2023-01-22T13:45:53.240Z,101660.94
2023-01-22T13:48:20.243Z,101655.09
2023-01-22T13:50:48.017Z,101648.44
2023-01-22T13:53:19.316Z,101641.66
2023-01-22T13:55:45.856Z,101642.91
2023-01-22T13:58:46.733Z,101641.97
2023-01-22T14:01:34.965Z,101643.06
2023-01-22T14:04:05.395Z,101633.41
2023-01-22T14:06:42.268Z,101622.03
2023-01-22T14:09:09.685Z,101620.19
2023-01-22T14:11:40.283Z,101624.81
2023-01-22T14:14:17.071Z,101619.00
2023-01-22T14:16:43.753Z,101606.44
2023-01-22T14:19:10.320Z,101607.66
2023-01-22T14:21:37.779Z,101617.00
2023-01-22T14:24:04.633Z,101600.47
2023-01-22T14:26:31.257Z,101593.75
2023-01-22T14:28:57.896Z,101598.56
2023-01-22T14:31:24.520Z,101591.81
2023-01-22T14:33:51.209Z,101586.81
2023-01-22T14:36:18.856Z,101588.78
2023-01-22T14:38:45.461Z,101594.16
2023-01-22T14:41:12.058Z,101602.31
2023-01-22T14:43:38.739Z,101614.16
2023-01-22T14:46:08.835Z,101619.81
2023-01-22T14:48:35.560Z,101618.13
2023-01-22T14:51:07.371Z,101608.28
2023-01-22T14:53:33.936Z,101607.44
2023-01-22T14:56:00.484Z,101598.16
2023-01-22T14:58:27.099Z,101600.69
2023-01-22T15:00:53.772Z,101595.34
2023-01-22T15:03:20.341Z,101602.97
2023-01-22T15:05:50.450Z,101596.22
2023-01-22T15:08:17.132Z,101587.22
2023-01-22T15:10:43.666Z,101593.97
2023-01-22T15:13:10.235Z,101587.50
2023-01-22T15:15:36.939Z,101592.31
2023-01-22T15:18:03.608Z,101599.59
2023-01-22T15:20:30.160Z,101593.72
2023-01-22T15:22:56.784Z,101603.53
2023-01-22T15:25:23.372Z,101597.91
2023-01-22T15:27:50.038Z,101591.97
2023-01-22T15:30:16.887Z,101591.69
2023-01-22T15:32:43.701Z,101593.09
2023-01-22T15:35:10.283Z,101597.31
2023-01-22T15:37:37.121Z,101592.50
2023-01-22T15:40:03.910Z,101580.41
2023-01-22T15:42:30.489Z,101581.56
2023-01-22T15:44:57.139Z,101584.38
2023-01-22T15:47:23.949Z,101583.81
2023-01-22T15:49:50.526Z,101579.88
2023-01-22T15:52:17.420Z,101577.34
2023-01-22T15:54:44.112Z,101572.59
2023-01-22T15:57:10.791Z,101582.44
2023-01-22T15:59:39.050Z,101582.72
2023-01-22T16:02:05.796Z,101577.66
2023-01-22T16:04:32.371Z,101580.75
2023-01-22T16:06:59.149Z,101592.31
2023-01-22T16:09:25.831Z,101601.88
2023-01-22T16:11:52.873Z,101613.38
2023-01-22T16:14:22.713Z,101600.72
2023-01-22T16:16:49.365Z,101604.13
2023-01-22T16:19:16.051Z,101598.78
2023-01-22T16:21:45.257Z,101605.53
2023-01-22T16:24:11.887Z,101601.06
2023-01-22T16:26:38.559Z,101608.09
2023-01-22T16:29:05.525Z,101611.47
2023-01-22T16:31:32.678Z,101599.09
2023-01-22T16:33:59.997Z,101596.84
2023-01-22T16:36:28.677Z,101606.41
2023-01-22T16:38:55.297Z,101599.66
2023-01-22T16:41:27.892Z,101605.81
2023-01-22T16:43:54.828Z,101606.97
2023-01-22T16:46:22.421Z,101608.94
2023-01-22T16:48:49.031Z,101595.72
2023-01-22T16:51:19.442Z,101592.91
2023-01-22T16:53:46.139Z,101592.34
2023-01-22T16:56:13.121Z,101588.13
2023-01-22T16:58:39.915Z,101600.81
2023-01-22T17:01:06.655Z,101599.38
2023-01-22T17:03:33.338Z,101603.59
2023-01-22T17:05:59.957Z,101603.31
2023-01-22T17:08:26.767Z,101609.19
2023-01-22T17:10:53.314Z,101604.69
2023-01-22T17:13:19.978Z,101612.00
2023-01-22T17:15:48.861Z,101614.50
2023-01-22T17:18:15.637Z,101612.53
2023-01-22T17:20:53.808Z,101611.97
2023-01-22T17:23:27.845Z,101611.69
2023-01-22T17:25:54.473Z,101605.44
2023-01-22T17:28:22.206Z,101609.66
2023-01-22T17:30:48.993Z,101630.41
2023-01-22T17:33:15.728Z,101631.78
2023-01-22T17:35:42.375Z,101628.13
2023-01-22T17:38:09.115Z,101633.13
2023-01-22T17:40:38.893Z,101640.72
2023-01-22T17:43:05.479Z,101644.88
2023-01-22T17:45:32.304Z,101652.41
2023-01-22T17:48:00.085Z,101651.53
2023-01-22T17:50:26.642Z,101654.31
2023-01-22T17:52:53.499Z,101649.47
2023-01-22T17:55:20.282Z,101645.53
2023-01-22T17:57:47.152Z,101636.25
2023-01-22T18:00:14.364Z,101643.50
2023-01-22T18:02:41.263Z,101650.78
2023-01-22T18:05:09.480Z,101658.88
2023-01-22T18:07:37.982Z,101671.47
2023-01-22T18:10:04.660Z,101651.84
2023-01-22T18:12:31.197Z,101647.03
2023-01-22T18:14:57.860Z,101648.66
2023-01-22T18:17:25.266Z,101661.28
2023-01-22T18:19:51.953Z,101663.50
2023-01-22T18:22:18.645Z,101664.03
2023-01-22T18:24:45.202Z,101670.44
2023-01-22T18:27:11.833Z,101663.69
2023-01-22T18:29:38.613Z,101669.00
2023-01-22T18:32:05.511Z,101662.22
2023-01-22T18:34:32.126Z,101658.00
2023-01-22T18:36:58.872Z,101663.31
2023-01-22T18:39:26.282Z,101676.13
2023-01-22T18:41:52.891Z,101673.28
2023-01-22T18:44:21.856Z,101667.63
2023-01-22T18:46:51.900Z,101667.91
2023-01-22T18:49:18.923Z,101670.13
2023-01-22T18:51:45.914Z,101674.31
2023-01-22T18:54:12.551Z,101671.50
2023-01-22T18:56:39.496Z,101675.41
2023-01-22T18:59:06.345Z,101680.44
2023-01-22T19:01:37.216Z,101683.50
2023-01-22T19:04:04.610Z,101687.41
2023-01-22T19:06:32.990Z,101677.31
2023-01-22T19:09:03.586Z,101613.66
2023-01-22T19:11:31.289Z,101672.25
2023-01-22T19:13:58.227Z,101678.69
2023-01-22T19:16:24.914Z,101678.94
2023-01-22T19:18:58.670Z,101674.47
2023-01-22T19:21:25.448Z,101664.38
2023-01-22T19:23:56.827Z,101675.81
2023-01-22T19:26:24.637Z,101674.97
2023-01-22T19:28:56.075Z,101675.25
2023-01-22T19:31:26.880Z,101683.91
2023-01-22T19:33:53.819Z,101676.91
2023-01-22T19:36:21.170Z,101687.22
2023-01-22T19:38:47.972Z,101684.72
2023-01-22T19:41:14.566Z,101679.09
2023-01-22T19:43:42.220Z,101676.59
2023-01-22T19:46:10.184Z,101676.59
2023-01-22T19:48:37.029Z,101674.88
2023-01-22T19:51:04.721Z,101674.63
2023-01-22T19:53:31.751Z,101669.03
2023-01-22T19:55:58.404Z,101667.06
2023-01-22T19:58:25.596Z,101671.31
2023-01-22T20:00:54.622Z,101674.66
2023-01-22T20:03:21.741Z,101669.91
2023-01-22T20:05:48.617Z,101666.03
2023-01-22T20:08:15.728Z,101666.88
2023-01-22T20:10:42.425Z,101666.03
2023-01-22T20:13:10.011Z,101669.66
2023-01-22T20:15:37.824Z,101665.19
2023-01-22T20:18:05.225Z,101663.47
2023-01-22T20:20:32.032Z,101666.25
2023-01-22T20:22:58.804Z,101655.34
2023-01-22T20:25:25.842Z,101667.38
2023-01-22T20:27:52.659Z,101670.19
2023-01-22T20:30:19.612Z,101673.22
2023-01-22T20:32:46.237Z,101664.00
2023-01-22T20:35:15.604Z,101671.81
2023-01-22T20:37:42.691Z,101679.63
2023-01-22T20:40:09.645Z,101684.06
2023-01-22T20:42:36.263Z,101688.50
2023-01-22T20:45:03.262Z,101686.47
2023-01-22T20:47:33.126Z,101684.47
2023-01-22T20:49:59.700Z,101679.41
2023-01-22T20:52:26.548Z,101665.88
2023-01-22T20:55:01.307Z,101669.22
2023-01-22T20:57:29.314Z,101669.22
2023-01-22T20:59:55.947Z,101671.44
2023-01-22T21:02:22.758Z,101675.31
2023-01-22T21:04:53.015Z,101680.94
2023-01-22T21:07:20.075Z,101683.16
2023-01-22T21:09:46.711Z,101683.16
2023-01-22T21:12:14.203Z,101681.47
2023-01-22T21:14:40.816Z,101681.47
2023-01-22T21:17:07.781Z,101688.16
2023-01-22T21:19:34.572Z,101679.44
2023-01-22T21:22:01.158Z,101688.63
2023-01-22T21:24:27.955Z,101680.75
2023-01-22T21:26:54.807Z,101677.34
2023-01-22T21:29:21.833Z,101696.09
2023-01-22T21:31:49.761Z,101693.56
2023-01-22T21:34:17.140Z,101693.56
2023-01-22T21:36:45.208Z,101689.94
2023-01-22T21:39:14.600Z,101687.97
2023-01-22T21:41:41.566Z,101687.47
2023-01-22T21:44:28.184Z,101681.84
2023-01-22T21:46:54.851Z,101681.53
2023-01-22T21:49:23.519Z,101679.50
2023-01-22T21:51:51.514Z,101678.84
2023-01-22T21:54:19.313Z,101676.00
2023-01-22T21:56:46.045Z,101669.75
2023-01-22T21:59:13.145Z,101666.63
2023-01-22T22:01:40.046Z,101662.28
2023-01-22T22:04:07.314Z,101663.88
2023-01-22T22:06:34.363Z,101666.00
2023-01-22T22:09:01.496Z,101663.09
2023-01-22T22:11:28.337Z,101661.94
2023-01-22T22:13:55.095Z,101663.56
2023-01-22T22:16:22.127Z,101663.47
2023-01-22T22:18:49.110Z,101666.19
2023-01-22T22:21:15.822Z,101663.91
2023-01-22T22:23:42.521Z,101667.78
2023-01-22T22:26:09.484Z,101667.78
2023-01-22T22:28:36.160Z,101663.56
2023-01-22T22:31:03.918Z,101659.00
2023-01-22T22:33:30.976Z,101646.63
2023-01-22T22:35:57.745Z,101642.06
2023-01-22T22:38:24.284Z,101643.91
2023-01-22T22:41:20.909Z,101657.53
2023-01-22T22:43:48.668Z,101659.47
2023-01-22T22:46:16.079Z,101670.16
2023-01-22T22:48:43.043Z,101675.25
2023-01-22T22:51:18.076Z,101671.34
2023-01-22T22:53:44.757Z,101663.47
2023-01-22T22:56:11.352Z,101668.69
2023-01-22T22:58:38.065Z,101654.41
2023-01-22T23:01:12.057Z,101653.22
2023-01-22T23:03:39.046Z,101652.53
2023-01-22T23:06:12.009Z,101649.91
2023-01-22T23:08:39.094Z,101642.75
2023-01-22T23:11:06.167Z,101637.06
2023-01-22T23:13:32.763Z,101631.16
2023-01-22T23:16:00.606Z,101638.94
2023-01-22T23:18:27.408Z,101639.78
2023-01-22T23:20:53.985Z,101634.78
2023-01-22T23:23:20.836Z,101637.56
2023-01-22T23:25:47.533Z,101635.38
2023-01-22T23:28:16.392Z,101628.97
2023-01-22T23:30:44.544Z,101626.75
2023-01-22T23:33:11.215Z,101629.31
2023-01-22T23:35:37.854Z,101623.72
2023-01-22T23:38:04.555Z,101614.25
2023-01-22T23:40:31.395Z,101614.50
2023-01-22T23:42:58.037Z,101611.97
2023-01-22T23:45:24.713Z,101610.28
2023-01-22T23:47:51.652Z,101612.72
2023-01-22T23:50:18.490Z,101612.97
2023-01-22T23:52:46.545Z,101619.91
2023-01-22T23:55:13.439Z,101619.31
2023-01-22T23:57:40.254Z,101626.84
