createdAt,value
2022-10-22T00:00:13.824Z,1
2022-10-22T00:02:14.219Z,1
2022-10-22T00:04:14.085Z,1
2022-10-22T00:08:13.494Z,1
2022-10-22T00:10:10.754Z,1
2022-10-22T00:12:11.271Z,1
2022-10-22T00:14:10.436Z,1
2022-10-22T00:16:11.154Z,1
2022-10-22T00:18:13.783Z,1
2022-10-22T00:20:10.666Z,1
2022-10-22T00:22:10.238Z,1
2022-10-22T00:24:17.096Z,1
2022-10-22T00:26:09.949Z,1
2022-10-22T00:28:10.135Z,1
2022-10-22T00:30:17.066Z,1
2022-10-22T00:32:10.318Z,1
2022-10-22T00:34:09.842Z,1
2022-10-22T00:36:18.287Z,1
2022-10-22T00:38:13.173Z,1
2022-10-22T00:40:10.146Z,1
2022-10-22T00:42:10.579Z,1
2022-10-22T00:44:10.836Z,1
2022-10-22T00:46:09.964Z,1
2022-10-22T00:48:10.202Z,1
2022-10-22T00:50:10.002Z,1
2022-10-22T00:52:09.944Z,1
2022-10-22T00:54:11.109Z,1
2022-10-22T00:56:10.738Z,1
2022-10-22T00:58:18.400Z,1
2022-10-22T01:00:14.074Z,1
2022-10-22T01:02:10.346Z,1
2022-10-22T01:04:10.797Z,1
2022-10-22T01:06:10.034Z,1
2022-10-22T01:10:10.079Z,1
2022-10-22T01:12:10.529Z,1
2022-10-22T01:14:15.302Z,1
2022-10-22T01:16:13.674Z,1
2022-10-22T01:18:14.191Z,1
2022-10-22T01:20:10.008Z,1
2022-10-22T01:22:13.947Z,1
2022-10-22T01:24:10.545Z,1
2022-10-22T01:26:10.748Z,1
2022-10-22T01:28:14.062Z,1
2022-10-22T01:30:10.446Z,1
2022-10-22T01:32:12.204Z,1
2022-10-22T01:34:09.607Z,1
2022-10-22T01:36:10.673Z,1
2022-10-22T01:38:10.215Z,1
2022-10-22T01:40:10.625Z,1
2022-10-22T01:42:12.207Z,1
2022-10-22T01:44:09.937Z,1
2022-10-22T01:46:10.132Z,1
2022-10-22T01:48:10.992Z,1
2022-10-22T01:52:10.422Z,1
2022-10-22T01:54:11.150Z,1
2022-10-22T01:56:10.094Z,1
2022-10-22T01:58:10.469Z,1
2022-10-22T02:00:17.125Z,1
2022-10-22T02:02:13.792Z,1
2022-10-22T02:04:09.936Z,1
2022-10-22T02:06:10.562Z,1
2022-10-22T02:08:17.306Z,1
2022-10-22T02:10:14.179Z,1
2022-10-22T02:12:10.171Z,1
2022-10-22T02:14:14.007Z,1
2022-10-22T02:16:09.915Z,1
2022-10-22T02:18:13.011Z,1
2022-10-22T02:20:13.831Z,1
2022-10-22T02:22:13.971Z,1
2022-10-22T02:24:10.462Z,1
2022-10-22T02:26:13.965Z,1
2022-10-22T02:28:17.130Z,1
2022-10-22T02:30:10.566Z,1
2022-10-22T02:32:10.866Z,1
2022-10-22T02:34:10.127Z,1
2022-10-22T02:36:09.954Z,1
2022-10-22T02:38:09.960Z,1
2022-10-22T02:42:09.979Z,1
2022-10-22T02:44:12.176Z,1
2022-10-22T02:46:10.548Z,1
2022-10-22T02:48:10.462Z,1
2022-10-22T02:50:10.939Z,1
2022-10-22T02:52:16.719Z,1
2022-10-22T02:54:10.024Z,1
2022-10-22T02:56:14.588Z,1
2022-10-22T02:58:17.167Z,1
2022-10-22T03:00:14.006Z,1
2022-10-22T03:02:09.947Z,1
2022-10-22T03:04:11.793Z,1
2022-10-22T03:06:10.689Z,1
2022-10-22T03:08:14.032Z,1
2022-10-22T03:10:13.152Z,1
2022-10-22T03:14:09.758Z,1
2022-10-22T03:16:09.987Z,1
2022-10-22T03:20:09.977Z,1
2022-10-22T03:22:10.797Z,1
2022-10-22T03:24:10.085Z,1
2022-10-22T03:28:10.965Z,1
2022-10-22T03:30:09.968Z,1
2022-10-22T03:32:10.706Z,1
2022-10-22T03:34:13.184Z,1
2022-10-22T03:36:13.782Z,1
2022-10-22T03:38:10.109Z,1
2022-10-22T03:40:10.571Z,1
2022-10-22T03:42:09.971Z,1
2022-10-22T03:44:10.526Z,1
2022-10-22T03:46:10.157Z,1
2022-10-22T03:48:17.122Z,1
2022-10-22T03:50:14.074Z,1
2022-10-22T03:52:10.006Z,1
2022-10-22T03:54:15.468Z,1
2022-10-22T03:56:10.589Z,1
2022-10-22T03:58:10.213Z,1
2022-10-22T04:00:10.733Z,1
2022-10-22T04:02:09.956Z,1
2022-10-22T04:04:13.783Z,1
2022-10-22T04:06:10.215Z,1
2022-10-22T04:08:15.767Z,1
2022-10-22T04:10:10.597Z,1
2022-10-22T04:12:09.999Z,1
2022-10-22T04:14:10.944Z,1
2022-10-22T04:16:10.988Z,1
2022-10-22T04:18:17.145Z,1
2022-10-22T04:20:10.039Z,1
2022-10-22T04:22:10.924Z,1
2022-10-22T04:24:14.188Z,1
2022-10-22T04:26:10.176Z,1
2022-10-22T04:30:17.012Z,1
2022-10-22T04:32:10.463Z,1
2022-10-22T04:34:10.009Z,1
2022-10-22T04:36:09.964Z,1
2022-10-22T04:38:10.090Z,1
2022-10-22T04:40:13.784Z,1
2022-10-22T04:42:09.990Z,1
2022-10-22T04:44:16.020Z,1
2022-10-22T04:46:14.052Z,1
2022-10-22T04:48:10.700Z,1
2022-10-22T04:50:14.013Z,1
2022-10-22T04:52:13.806Z,1
2022-10-22T04:54:10.486Z,1
2022-10-22T04:56:10.142Z,1
2022-10-22T04:58:12.206Z,1
2022-10-22T05:00:09.196Z,1
2022-10-22T05:02:10.166Z,1
2022-10-22T05:04:14.054Z,1
2022-10-22T05:06:10.283Z,1
2022-10-22T05:08:17.110Z,1
2022-10-22T05:10:10.208Z,0
2022-10-22T05:12:09.987Z,0
2022-10-22T05:14:13.986Z,0
2022-10-22T05:16:17.263Z,0
2022-10-22T05:18:10.613Z,0.1
2022-10-22T05:20:10.443Z,0.2
2022-10-22T05:22:10.451Z,0.2
2022-10-22T05:24:11.076Z,0.3
2022-10-22T05:26:10.150Z,0.6
2022-10-22T05:28:10.599Z,1.2
2022-10-22T05:30:14.001Z,2
2022-10-22T05:32:13.636Z,3.3
2022-10-22T05:34:10.617Z,4.5
2022-10-22T05:36:10.622Z,5.5
2022-10-22T05:38:15.334Z,6.7
2022-10-22T05:40:19.190Z,7
2022-10-22T05:42:14.142Z,7
2022-10-22T05:44:10.611Z,8.2
2022-10-22T05:46:10.088Z,10.5
2022-10-22T05:48:10.797Z,13.5
2022-10-22T05:50:10.026Z,16.4
2022-10-22T05:52:10.590Z,20.1
2022-10-22T05:54:14.003Z,24.5
2022-10-22T05:56:13.996Z,33.1
2022-10-22T05:58:10.070Z,51.9
2022-10-22T06:00:12.747Z,73.7
2022-10-22T06:02:10.585Z,81.5
2022-10-22T06:04:13.927Z,90
2022-10-22T06:06:10.717Z,94.6
2022-10-22T06:08:10.530Z,104.6
2022-10-22T06:10:13.287Z,121.5
2022-10-22T06:12:10.020Z,141.2
2022-10-22T06:14:14.059Z,156
2022-10-22T06:16:14.336Z,164
2022-10-22T06:18:09.995Z,164
2022-10-22T06:20:09.991Z,181.3
2022-10-22T06:22:17.170Z,200.3
2022-10-22T06:24:13.984Z,232.8
2022-10-22T06:26:10.015Z,284.3
2022-10-22T06:28:13.837Z,365
2022-10-22T06:30:09.990Z,468.7
2022-10-22T06:32:10.018Z,572.5
2022-10-22T06:34:10.347Z,665.1
2022-10-22T06:36:10.574Z,699.2
2022-10-22T06:38:13.806Z,699.2
2022-10-22T06:40:10.022Z,699.2
2022-10-22T06:42:10.972Z,699.2
2022-10-22T06:44:14.005Z,699.2
2022-10-22T06:46:15.989Z,699.2
2022-10-22T06:48:10.798Z,735.1
2022-10-22T06:50:10.155Z,812.4
2022-10-22T06:52:13.206Z,854.1
2022-10-22T06:54:09.996Z,854.1
2022-10-22T06:56:10.519Z,854.1
2022-10-22T06:58:10.920Z,854.1
2022-10-22T07:00:10.028Z,854.1
2022-10-22T07:02:13.714Z,854.1
2022-10-22T07:04:10.011Z,897.8
2022-10-22T07:06:09.979Z,943.9
2022-10-22T07:08:14.082Z,1152.9
2022-10-22T07:10:10.567Z,1408.1
2022-10-22T07:12:09.984Z,1636
2022-10-22T07:14:10.446Z,1900.7
2022-10-22T07:16:17.271Z,2321.6
2022-10-22T07:18:10.512Z,2565.7
2022-10-22T07:22:09.991Z,2565.7
2022-10-22T07:24:14.232Z,2565.7
2022-10-22T07:26:10.671Z,2100.6
2022-10-22T07:28:09.982Z,1808
2022-10-22T07:30:10.007Z,1719.9
2022-10-22T07:32:10.475Z,1636
2022-10-22T07:34:10.402Z,1636
2022-10-22T07:36:17.226Z,1556.2
2022-10-22T07:38:10.466Z,1556.2
2022-10-22T07:40:09.987Z,1636
2022-10-22T07:42:10.007Z,1636
2022-10-22T07:44:14.032Z,1636
2022-10-22T07:46:11.167Z,1636
2022-10-22T07:48:09.998Z,1636
2022-10-22T07:50:10.093Z,1556.2
2022-10-22T07:52:10.000Z,1556.2
2022-10-22T07:54:10.996Z,1480.3
2022-10-22T07:56:09.991Z,1408.1
2022-10-22T07:58:10.544Z,1408.1
2022-10-22T08:00:10.011Z,1480.3
2022-10-22T08:02:10.910Z,1556.2
2022-10-22T08:04:10.152Z,1556.2
2022-10-22T08:06:10.011Z,1636
2022-10-22T08:08:10.347Z,1719.9
2022-10-22T08:10:25.848Z,1719.9
2022-10-22T08:12:10.397Z,1636
2022-10-22T08:14:10.160Z,1636
2022-10-22T08:16:14.176Z,1719.9
2022-10-22T08:18:10.000Z,1719.9
2022-10-22T08:20:10.917Z,1719.9
2022-10-22T08:22:10.682Z,1808
2022-10-22T08:24:14.665Z,1900.7
2022-10-22T08:28:14.056Z,2100.6
2022-10-22T08:30:10.038Z,2100.6
2022-10-22T08:32:10.547Z,2100.6
2022-10-22T08:35:18.959Z,2208.3
2022-10-22T08:40:45.916Z,2565.7
2022-10-22T08:42:53.062Z,2697.3
2022-10-22T08:44:58.693Z,2697.3
2022-10-22T08:46:51.827Z,2697.3
2022-10-22T08:48:59.069Z,2697.3
2022-10-22T08:50:55.769Z,2981
2022-10-22T08:52:51.855Z,3294.5
2022-10-22T08:54:55.271Z,3641
2022-10-22T08:56:51.527Z,3641
2022-10-22T08:58:51.806Z,3463.4
2022-10-22T09:01:01.447Z,2981
2022-10-22T09:02:58.937Z,2208.3
2022-10-22T09:04:52.440Z,1900.7
2022-10-22T09:06:56.982Z,1636
2022-10-22T09:08:52.628Z,1480.3
2022-10-22T09:10:51.968Z,1274.1
2022-10-22T09:12:56.982Z,1212
2022-10-22T09:14:51.468Z,1043.1
2022-10-22T09:16:51.750Z,735.1
2022-10-22T09:18:57.349Z,699.2
2022-10-22T09:20:52.225Z,812.4
2022-10-22T09:22:50.153Z,1212
2022-10-22T09:24:51.798Z,1408.1
2022-10-22T09:28:52.519Z,1212
2022-10-22T09:32:51.948Z,1212
2022-10-22T09:34:52.571Z,1636
2022-10-22T09:36:55.790Z,1152.9
2022-10-22T09:38:51.930Z,1212
2022-10-22T09:40:55.012Z,1900.7
2022-10-22T09:44:52.215Z,2697.3
2022-10-22T09:46:53.562Z,2981
2022-10-22T09:48:51.134Z,3294.5
2022-10-22T09:50:52.370Z,4230.2
2022-10-22T09:52:57.701Z,4230.2
2022-10-22T09:54:54.543Z,5166.8
2022-10-22T09:56:55.317Z,3641
2022-10-22T09:58:51.654Z,4230.2
2022-10-22T10:00:51.799Z,7707.9
2022-10-22T10:02:52.696Z,6634.2
2022-10-22T10:05:01.051Z,12708.2
2022-10-22T10:06:51.334Z,8518.5
2022-10-22T10:08:50.309Z,9414.4
2022-10-22T10:10:58.272Z,7332
2022-10-22T10:14:55.899Z,4447.1
2022-10-22T10:16:52.281Z,4675.1
2022-10-22T10:20:55.898Z,4447.1
2022-10-22T10:22:52.277Z,4230.2
2022-10-22T10:24:58.941Z,4023.9
2022-10-22T10:26:52.017Z,3463.4
2022-10-22T10:28:56.700Z,5166.8
2022-10-22T10:30:52.696Z,6634.2
2022-10-22T10:32:51.360Z,14044.7
2022-10-22T10:34:54.329Z,9414.4
2022-10-22T10:36:52.343Z,8518.5
2022-10-22T10:40:58.053Z,6002.9
2022-10-22T10:42:51.876Z,9897.1
2022-10-22T10:44:52.003Z,17154.2
2022-10-22T10:47:07.967Z,10404.6
2022-10-22T10:48:55.279Z,13359.7
2022-10-22T10:50:58.528Z,25591.1
2022-10-22T10:52:54.883Z,76879.9
2022-10-22T10:54:52.126Z,56954
2022-10-22T10:56:51.587Z,84965.5
2022-10-22T10:58:51.880Z,84965.5
2022-10-22T11:00:53.977Z,84965.5
2022-10-22T11:04:51.450Z,89321.7
2022-10-22T11:06:51.401Z,69563.8
2022-10-22T11:08:52.920Z,84965.5
2022-10-22T11:10:58.433Z,16317.6
2022-10-22T11:12:55.602Z,32859.6
2022-10-22T11:14:51.169Z,14764.8
2022-10-22T11:16:52.149Z,7707.9
2022-10-22T11:18:59.132Z,5431.7
2022-10-22T11:20:54.957Z,8518.5
2022-10-22T11:23:17.964Z,11498.8
2022-10-22T11:24:52.027Z,5710.1
2022-10-22T11:26:52.015Z,5710.1
2022-10-22T11:28:58.326Z,32859.6
2022-10-22T11:30:55.916Z,7332
2022-10-22T11:32:51.199Z,9897.1
2022-10-22T11:34:55.587Z,16317.6
2022-10-22T11:36:51.842Z,31257
2022-10-22T11:38:51.475Z,36315.5
2022-10-22T11:40:53.422Z,13359.7
2022-10-22T11:42:52.204Z,20952.2
2022-10-22T11:44:53.867Z,15521.8
2022-10-22T11:46:58.631Z,23155.8
2022-10-22T11:48:52.871Z,18033.7
2022-10-22T11:50:52.194Z,12088.4
2022-10-22T11:52:53.402Z,80821.6
2022-10-22T11:54:54.447Z,76879.9
2022-10-22T11:56:51.818Z,76879.9
2022-10-22T11:58:57.456Z,76879.9
2022-10-22T12:00:49.197Z,76879.9
2022-10-22T12:06:58.999Z,73130.4
2022-10-22T12:08:51.477Z,73130.4
2022-10-22T12:10:51.914Z,73130.4
2022-10-22T12:12:57.699Z,76879.9
2022-10-22T12:14:50.154Z,73130.4
2022-10-22T12:16:56.806Z,73130.4
2022-10-22T12:18:58.651Z,73130.4
2022-10-22T12:20:52.437Z,73130.4
2022-10-22T12:22:55.768Z,76879.9
2022-10-22T12:24:51.479Z,73130.4
2022-10-22T12:26:51.918Z,73130.4
2022-10-22T12:29:00.204Z,76879.9
2022-10-22T12:30:51.336Z,76879.9
2022-10-22T12:32:52.144Z,73130.4
2022-10-22T12:34:56.726Z,76879.9
2022-10-22T12:36:55.814Z,73130.4
2022-10-22T12:38:51.891Z,7332
2022-10-22T12:40:56.581Z,73130.4
2022-10-22T12:42:55.824Z,73130.4
2022-10-22T12:44:55.452Z,54176.4
2022-10-22T12:46:56.854Z,73130.4
2022-10-22T12:48:52.073Z,73130.4
2022-10-22T12:50:54.385Z,73130.4
2022-10-22T12:52:59.078Z,18033.7
2022-10-22T12:54:52.113Z,73130.4
2022-10-22T12:56:52.019Z,73130.4
2022-10-22T12:58:55.107Z,73130.4
2022-10-22T13:00:51.423Z,69563.8
2022-10-22T13:02:55.848Z,69563.8
2022-10-22T13:04:55.665Z,69563.8
2022-10-22T13:06:51.927Z,69563.8
2022-10-22T13:08:55.615Z,69563.8
2022-10-22T13:10:51.217Z,69563.8
2022-10-22T13:12:52.701Z,69563.8
2022-10-22T13:14:56.825Z,69563.8
2022-10-22T13:16:55.936Z,66171.2
2022-10-22T13:18:56.031Z,66171.2
2022-10-22T13:20:52.559Z,66171.2
2022-10-22T13:22:51.463Z,66171.2
2022-10-22T13:26:51.338Z,56954
2022-10-22T13:28:55.633Z,62944
2022-10-22T13:30:55.959Z,66171.2
2022-10-22T13:32:51.513Z,62944
2022-10-22T13:34:51.278Z,59874.1
2022-10-22T13:36:52.192Z,62944
2022-10-22T13:38:54.216Z,42192.6
2022-10-22T13:40:55.968Z,34544.4
2022-10-22T13:42:52.036Z,14764.8
2022-10-22T13:44:55.871Z,5710.1
2022-10-22T13:46:52.105Z,15521.8
2022-10-22T13:48:52.088Z,4023.9
2022-10-22T13:50:56.604Z,4447.1
2022-10-22T13:52:52.459Z,6002.9
2022-10-22T13:54:55.162Z,6310.7
2022-10-22T13:56:51.891Z,5166.8
2022-10-22T13:58:51.178Z,10404.6
2022-10-22T14:01:02.273Z,4914.8
2022-10-22T14:02:52.123Z,4675.1
2022-10-22T14:04:55.936Z,4447.1
2022-10-22T14:06:56.695Z,3133.8
2022-10-22T14:08:51.487Z,6002.9
2022-10-22T14:10:52.289Z,4447.1
2022-10-22T14:12:53.208Z,4447.1
2022-10-22T14:16:51.487Z,4447.1
2022-10-22T14:19:02.140Z,3641
2022-10-22T14:20:52.763Z,4447.1
2022-10-22T14:22:52.083Z,3463.4
2022-10-22T14:24:53.926Z,3294.5
2022-10-22T14:26:55.436Z,3294.5
2022-10-22T14:29:10.529Z,3133.8
2022-10-22T14:30:52.704Z,3133.8
2022-10-22T14:32:54.691Z,2981
2022-10-22T14:34:52.125Z,2981
2022-10-22T14:36:55.909Z,2835.6
2022-10-22T14:38:51.384Z,2835.6
2022-10-22T14:40:51.641Z,2697.3
2022-10-22T14:42:53.837Z,2697.3
2022-10-22T14:44:52.602Z,2565.7
2022-10-22T14:46:52.789Z,2440.6
2022-10-22T14:48:54.445Z,2440.6
2022-10-22T14:50:55.354Z,2321.6
2022-10-22T14:52:51.416Z,2208.3
2022-10-22T14:54:52.068Z,2208.3
2022-10-22T14:56:51.370Z,2100.6
2022-10-22T14:58:51.711Z,2100.6
2022-10-22T15:00:56.391Z,1998.2
2022-10-22T15:02:52.450Z,1900.7
2022-10-22T15:04:51.844Z,1900.7
2022-10-22T15:06:59.185Z,1808
2022-10-22T15:08:51.839Z,1808
2022-10-22T15:10:51.508Z,1719.9
2022-10-22T15:12:53.015Z,1636
2022-10-22T15:14:51.289Z,1556.2
2022-10-22T15:16:55.207Z,1556.2
2022-10-22T15:18:51.480Z,1480.3
2022-10-22T15:20:51.468Z,1408.1
2022-10-22T15:22:57.734Z,1408.1
2022-10-22T15:24:51.329Z,1339.4
2022-10-22T15:28:55.002Z,1212
2022-10-22T15:30:51.535Z,1152.9
2022-10-22T15:32:51.283Z,1096.6
2022-10-22T15:34:51.838Z,1043.1
2022-10-22T15:36:53.531Z,1043.1
2022-10-22T15:38:51.483Z,992.3
2022-10-22T15:40:51.366Z,943.9
2022-10-22T15:42:53.253Z,897.8
2022-10-22T15:44:51.474Z,854.1
2022-10-22T15:48:55.436Z,735.1
2022-10-22T15:50:51.494Z,665.1
2022-10-22T15:52:51.499Z,601.8
2022-10-22T15:54:56.047Z,572.5
2022-10-22T15:56:51.692Z,518
2022-10-22T15:58:51.326Z,468.7
2022-10-22T16:00:58.574Z,403.4
2022-10-22T16:02:55.349Z,365
2022-10-22T16:04:51.335Z,330.3
2022-10-22T16:06:51.241Z,284.3
2022-10-22T16:08:54.766Z,244.7
2022-10-22T16:10:55.256Z,200.3
2022-10-22T16:12:51.591Z,164
2022-10-22T16:14:54.960Z,134.3
2022-10-22T16:16:55.004Z,109.9
2022-10-22T16:18:51.657Z,85.6
2022-10-22T16:20:51.771Z,70.1
2022-10-22T16:22:51.807Z,54.6
2022-10-22T16:24:51.350Z,40.4
2022-10-22T16:26:53.306Z,30
2022-10-22T16:28:51.543Z,22.2
2022-10-22T16:30:55.395Z,15.6
2022-10-22T16:32:58.491Z,10.5
2022-10-22T16:34:51.444Z,7
2022-10-22T16:38:54.852Z,3.2
2022-10-22T16:40:51.383Z,2.2
2022-10-22T16:42:51.736Z,1.6
2022-10-22T16:44:55.383Z,1.1
2022-10-22T16:46:55.378Z,0.7
2022-10-22T16:48:51.349Z,0.6
2022-10-22T16:50:51.545Z,0.3
2022-10-22T16:52:51.720Z,0.3
2022-10-22T16:54:51.830Z,0.3
2022-10-22T16:56:58.368Z,0.2
2022-10-22T16:58:51.637Z,0.2
2022-10-22T17:00:51.937Z,0.2
2022-10-22T17:02:55.603Z,0.2
2022-10-22T17:04:51.243Z,0.2
2022-10-22T17:06:51.891Z,0.2
2022-10-22T17:09:02.226Z,0.2
2022-10-22T17:10:51.385Z,0.2
2022-10-22T17:12:51.796Z,0.2
2022-10-22T17:14:52.127Z,0.2
2022-10-22T17:16:51.347Z,0.2
2022-10-22T17:18:51.450Z,0.2
2022-10-22T17:20:51.384Z,0.2
2022-10-22T17:22:51.953Z,0.1
2022-10-22T17:24:52.653Z,0.2
2022-10-22T17:26:54.692Z,0.2
2022-10-22T17:28:51.735Z,0.2
2022-10-22T17:32:51.318Z,0.2
2022-10-22T17:34:54.480Z,0.1
2022-10-22T17:36:51.352Z,0.2
2022-10-22T17:38:51.739Z,0.2
2022-10-22T17:40:56.346Z,0.1
2022-10-22T17:42:51.348Z,0.1
2022-10-22T17:44:51.419Z,1
2022-10-22T17:46:58.583Z,1
2022-10-22T17:48:51.757Z,1
2022-10-22T17:50:52.842Z,1
2022-10-22T17:52:51.479Z,1
2022-10-22T17:54:55.397Z,1
2022-10-22T17:56:54.851Z,1
2022-10-22T17:58:55.377Z,1
2022-10-22T18:00:51.949Z,1
2022-10-22T18:02:51.468Z,1
2022-10-22T18:04:51.326Z,1
2022-10-22T18:06:51.836Z,1
2022-10-22T18:08:51.436Z,1
2022-10-22T18:10:55.440Z,1
2022-10-22T18:12:58.511Z,1
2022-10-22T18:14:51.532Z,1
2022-10-22T18:16:52.525Z,0.2
2022-10-22T18:18:54.663Z,1
2022-10-22T18:20:51.493Z,1
2022-10-22T18:22:51.258Z,1
2022-10-22T18:24:52.659Z,1
2022-10-22T18:26:51.476Z,1
2022-10-22T18:28:51.534Z,1
2022-10-22T18:30:51.502Z,1
2022-10-22T18:32:51.914Z,1
2022-10-22T18:34:51.898Z,1
2022-10-22T18:36:54.478Z,1
2022-10-22T18:38:51.442Z,1
2022-10-22T18:40:51.851Z,1
2022-10-22T18:42:58.726Z,1
2022-10-22T18:44:51.565Z,1
2022-10-22T18:48:51.470Z,1
2022-10-22T18:50:52.103Z,1
2022-10-22T18:54:55.471Z,1
2022-10-22T18:56:58.021Z,1
2022-10-22T19:00:51.386Z,1
2022-10-22T19:02:51.885Z,1
2022-10-22T19:04:54.885Z,1
2022-10-22T19:06:51.654Z,1
2022-10-22T19:08:52.710Z,1
2022-10-22T19:10:51.353Z,1
2022-10-22T19:12:57.915Z,1
2022-10-22T19:14:54.875Z,1
2022-10-22T19:16:55.020Z,1
2022-10-22T19:18:51.541Z,1
2022-10-22T19:20:51.326Z,1
2022-10-22T19:22:52.470Z,1
2022-10-22T19:24:51.456Z,1
2022-10-22T19:26:52.663Z,1
2022-10-22T19:28:51.460Z,1
2022-10-22T19:30:51.470Z,1
2022-10-22T19:32:56.008Z,1
2022-10-22T19:34:51.613Z,1
2022-10-22T19:36:51.286Z,1
2022-10-22T19:38:51.826Z,1
2022-10-22T19:40:51.410Z,1
2022-10-22T19:42:52.303Z,1
2022-10-22T19:44:51.378Z,1
2022-10-22T19:46:51.520Z,1
2022-10-22T19:48:58.582Z,1
2022-10-22T19:50:55.362Z,1
2022-10-22T19:52:54.924Z,1
2022-10-22T19:54:51.289Z,1
2022-10-22T19:56:55.851Z,1
2022-10-22T19:58:51.368Z,1
2022-10-22T20:00:49.330Z,1
2022-10-22T20:02:51.566Z,1
2022-10-22T20:04:51.880Z,1
2022-10-22T20:06:58.594Z,1
2022-10-22T20:08:53.694Z,1
2022-10-22T20:10:51.909Z,1
2022-10-22T20:12:55.181Z,1
2022-10-22T20:14:51.553Z,1
2022-10-22T20:16:52.794Z,1
2022-10-22T20:18:51.925Z,1
2022-10-22T20:20:51.316Z,1
2022-10-22T20:22:51.505Z,1
2022-10-22T20:24:51.380Z,1
2022-10-22T20:26:51.790Z,1
2022-10-22T20:28:52.367Z,1
2022-10-22T20:30:51.817Z,1
2022-10-22T20:32:58.385Z,1
2022-10-22T20:34:51.487Z,1
2022-10-22T20:36:51.356Z,1
2022-10-22T20:38:51.606Z,1
2022-10-22T20:40:52.285Z,1
2022-10-22T20:42:51.480Z,1
2022-10-22T20:44:58.321Z,1
2022-10-22T20:46:51.371Z,1
2022-10-22T20:48:58.585Z,1
2022-10-22T20:50:51.470Z,1
2022-10-22T20:52:51.872Z,1
2022-10-22T20:54:53.692Z,1
2022-10-22T20:56:55.537Z,1
2022-10-22T20:58:51.805Z,1
2022-10-22T21:00:51.559Z,1
2022-10-22T21:02:53.631Z,1
2022-10-22T21:04:54.625Z,1
2022-10-22T21:06:54.426Z,1
2022-10-22T21:08:55.586Z,1
2022-10-22T21:10:51.705Z,1
2022-10-22T21:12:53.277Z,1
2022-10-22T21:14:51.727Z,1
2022-10-22T21:16:51.449Z,1
2022-10-22T21:18:56.330Z,1
2022-10-22T21:20:51.604Z,1
2022-10-22T21:22:51.272Z,1
2022-10-22T21:24:52.155Z,1
2022-10-22T21:26:51.639Z,1
2022-10-22T21:28:52.095Z,1
2022-10-22T21:30:55.913Z,1
2022-10-22T21:32:55.633Z,1
2022-10-22T21:34:55.564Z,1
2022-10-22T21:36:51.365Z,1
2022-10-22T21:38:56.845Z,1
2022-10-22T21:40:58.083Z,1
2022-10-22T21:42:51.450Z,1
2022-10-22T21:44:51.437Z,1
2022-10-22T21:46:51.879Z,1
2022-10-22T21:48:52.189Z,1
2022-10-22T21:50:51.365Z,1
2022-10-22T21:52:55.532Z,1
2022-10-22T21:54:51.308Z,1
2022-10-22T21:56:51.376Z,1
2022-10-22T21:58:51.887Z,1
2022-10-22T22:00:57.662Z,1
2022-10-22T22:02:51.560Z,1
2022-10-22T22:04:53.339Z,1
2022-10-22T22:06:51.533Z,1
2022-10-22T22:08:51.429Z,1
2022-10-22T22:10:58.614Z,1
2022-10-22T22:12:58.198Z,1
2022-10-22T22:14:55.109Z,1
2022-10-22T22:16:51.328Z,1
2022-10-22T22:18:51.410Z,1
2022-10-22T22:20:51.345Z,1
2022-10-22T22:22:57.589Z,1
2022-10-22T22:24:51.373Z,1
2022-10-22T22:26:51.485Z,1
2022-10-22T22:28:55.436Z,1
2022-10-22T22:30:51.384Z,1
2022-10-22T22:32:51.739Z,1
2022-10-22T22:34:51.419Z,1
2022-10-22T22:36:55.531Z,1
2022-10-22T22:38:51.427Z,1
2022-10-22T22:40:51.470Z,1
2022-10-22T22:42:51.918Z,1
2022-10-22T22:44:52.217Z,1
2022-10-22T22:46:50.012Z,1
2022-10-22T22:48:54.840Z,1
2022-10-22T22:50:51.337Z,1
2022-10-22T22:52:52.396Z,1
2022-10-22T22:54:51.392Z,1
2022-10-22T22:56:54.395Z,1
2022-10-22T22:58:51.299Z,1
2022-10-22T23:00:51.510Z,1
2022-10-22T23:02:57.019Z,1
2022-10-22T23:06:51.482Z,1
2022-10-22T23:08:51.600Z,1
2022-10-22T23:10:51.767Z,1
2022-10-22T23:12:51.314Z,1
2022-10-22T23:14:51.370Z,1
2022-10-22T23:16:51.286Z,1
2022-10-22T23:20:51.276Z,1
2022-10-22T23:22:51.440Z,1
2022-10-22T23:24:59.034Z,1
2022-10-22T23:28:51.543Z,1
2022-10-22T23:30:49.872Z,1
2022-10-22T23:32:51.672Z,1
2022-10-22T23:34:51.360Z,1
2022-10-22T23:36:51.269Z,1
2022-10-22T23:38:56.442Z,1
2022-10-22T23:40:51.391Z,1
2022-10-22T23:42:51.379Z,1
2022-10-22T23:44:51.552Z,1
2022-10-22T23:46:51.308Z,1
2022-10-22T23:48:51.333Z,1
2022-10-22T23:52:54.589Z,1
2022-10-22T23:54:54.980Z,1
2022-10-22T23:56:54.866Z,1
2022-10-22T23:58:51.309Z,1
