createdAt,value
2023-01-29T00:01:19.689Z,33.65
2023-01-29T00:03:46.209Z,29.48
2023-01-29T00:06:12.832Z,33.88
2023-01-29T00:08:39.451Z,29.63
2023-01-29T00:11:08.280Z,31.50
2023-01-29T00:13:34.873Z,34.17
2023-01-29T00:16:01.679Z,30.20
2023-01-29T00:18:29.066Z,30.95
2023-01-29T00:20:55.848Z,34.05
2023-01-29T00:23:22.922Z,29.58
2023-01-29T00:25:49.434Z,33.67
2023-01-29T00:28:15.932Z,34.95
2023-01-29T00:30:43.374Z,32.78
2023-01-29T00:33:09.829Z,28.05
2023-01-29T00:35:39.960Z,31.08
2023-01-29T00:38:06.566Z,32.05
2023-01-29T00:40:33.045Z,34.65
2023-01-29T00:42:59.530Z,33.38
2023-01-29T00:45:25.950Z,31.00
2023-01-29T00:47:52.456Z,37.42
2023-01-29T00:50:19.359Z,33.25
2023-01-29T00:52:46.101Z,34.47
2023-01-29T00:55:12.571Z,33.92
2023-01-29T00:57:39.165Z,34.50
2023-01-29T01:00:09.005Z,32.15
2023-01-29T01:02:35.509Z,33.60
2023-01-29T01:05:04.539Z,34.67
2023-01-29T01:07:31.014Z,32.35
2023-01-29T01:09:57.678Z,29.15
2023-01-29T01:12:24.146Z,37.20
2023-01-29T01:14:50.616Z,30.90
2023-01-29T01:17:17.361Z,34.88
2023-01-29T01:19:43.920Z,30.92
2023-01-29T01:22:10.724Z,28.52
2023-01-29T01:24:37.998Z,32.72
2023-01-29T01:27:04.675Z,36.63
2023-01-29T01:29:31.481Z,33.65
2023-01-29T01:31:58.198Z,31.88
2023-01-29T01:34:24.996Z,34.55
2023-01-29T01:36:51.461Z,35.65
2023-01-29T01:39:17.909Z,33.22
2023-01-29T01:41:44.875Z,33.95
2023-01-29T01:44:49.079Z,43.30
2023-01-29T01:47:16.859Z,30.08
2023-01-29T01:49:44.929Z,35.05
2023-01-29T01:52:13.501Z,35.53
2023-01-29T01:54:40.149Z,33.72
2023-01-29T01:57:12.009Z,34.13
2023-01-29T01:59:40.396Z,34.25
2023-01-29T02:02:07.608Z,32.42
2023-01-29T02:04:34.131Z,31.58
2023-01-29T02:07:04.823Z,33.72
2023-01-29T02:09:49.913Z,37.30
2023-01-29T02:12:17.405Z,38.42
2023-01-29T02:14:44.767Z,31.10
2023-01-29T02:17:15.374Z,37.22
2023-01-29T02:20:05.153Z,35.88
2023-01-29T02:22:54.675Z,39.50
2023-01-29T02:28:19.263Z,35.13
2023-01-29T02:31:04.497Z,36.70
2023-01-29T02:33:42.021Z,33.47
2023-01-29T02:36:20.018Z,38.60
2023-01-29T02:39:12.308Z,36.22
2023-01-29T02:41:45.766Z,37.28
2023-01-29T02:44:30.253Z,38.65
2023-01-29T02:47:21.752Z,35.08
2023-01-29T02:49:59.670Z,40.33
2023-01-29T02:52:59.552Z,36.83
2023-01-29T02:55:43.839Z,40.03
2023-01-29T02:58:38.335Z,39.83
2023-01-29T03:01:12.383Z,34.80
2023-01-29T03:03:43.942Z,37.60
2023-01-29T03:06:23.095Z,45.88
2023-01-29T03:09:01.076Z,35.83
2023-01-29T03:11:34.757Z,38.22
2023-01-29T03:14:20.438Z,37.22
2023-01-29T03:16:53.636Z,33.08
2023-01-29T03:19:35.352Z,36.25
2023-01-29T03:22:07.457Z,36.97
2023-01-29T03:24:55.826Z,33.58
2023-01-29T03:27:30.438Z,37.70
2023-01-29T03:29:59.157Z,32.55
2023-01-29T03:32:35.590Z,34.95
2023-01-29T03:35:05.083Z,39.40
2023-01-29T03:37:41.761Z,41.25
2023-01-29T03:40:09.694Z,35.58
2023-01-29T03:42:57.940Z,39.53
2023-01-29T03:45:39.491Z,33.35
2023-01-29T03:51:01.809Z,35.80
2023-01-29T03:53:47.358Z,34.70
2023-01-29T03:56:33.874Z,32.08
2023-01-29T03:59:40.946Z,34.38
2023-01-29T04:02:35.725Z,37.58
2023-01-29T04:05:15.857Z,38.03
2023-01-29T04:07:59.778Z,34.75
2023-01-29T04:10:29.358Z,35.85
2023-01-29T04:13:07.545Z,34.22
2023-01-29T04:15:40.890Z,33.53
2023-01-29T04:18:07.738Z,33.13
2023-01-29T04:20:47.188Z,33.88
2023-01-29T04:23:22.814Z,31.88
2023-01-29T04:26:25.902Z,37.03
2023-01-29T04:29:24.129Z,34.42
2023-01-29T04:32:00.039Z,32.10
2023-01-29T04:34:45.965Z,35.78
2023-01-29T04:37:39.693Z,31.15
2023-01-29T04:40:44.524Z,31.63
2023-01-29T04:43:21.641Z,31.63
2023-01-29T04:46:10.192Z,36.95
2023-01-29T04:48:53.358Z,29.08
2023-01-29T04:51:32.367Z,29.52
2023-01-29T04:54:26.542Z,34.25
2023-01-29T04:57:05.044Z,27.52
2023-01-29T04:59:41.885Z,26.52
2023-01-29T05:02:11.688Z,26.40
2023-01-29T05:04:41.315Z,25.80
2023-01-29T05:07:12.973Z,27.60
2023-01-29T05:12:09.791Z,24.92
2023-01-29T05:14:39.481Z,24.45
2023-01-29T05:17:13.758Z,26.05
2023-01-29T05:19:40.295Z,21.45
2023-01-29T05:22:10.317Z,24.48
2023-01-29T05:24:38.210Z,20.83
2023-01-29T05:27:05.171Z,20.23
2023-01-29T05:29:31.698Z,17.40
2023-01-29T05:31:58.144Z,21.17
2023-01-29T05:34:24.804Z,21.17
2023-01-29T05:36:51.365Z,15.60
2023-01-29T05:39:17.857Z,18.27
2023-01-29T05:41:44.312Z,19.45
2023-01-29T05:44:11.086Z,17.83
2023-01-29T05:46:38.416Z,18.20
2023-01-29T05:49:05.620Z,20.65
2023-01-29T05:51:32.242Z,17.90
2023-01-29T05:53:58.704Z,15.77
2023-01-29T05:56:25.174Z,18.05
2023-01-29T05:58:51.668Z,20.35
2023-01-29T06:01:21.118Z,19.15
2023-01-29T06:03:48.035Z,24.58
2023-01-29T06:06:15.061Z,19.08
2023-01-29T06:08:41.640Z,19.83
2023-01-29T06:11:10.526Z,23.27
2023-01-29T06:13:37.427Z,20.10
2023-01-29T06:16:08.833Z,21.02
2023-01-29T06:18:38.732Z,19.42
2023-01-29T06:21:06.995Z,25.50
2023-01-29T06:23:33.888Z,22.33
2023-01-29T06:26:06.131Z,18.35
2023-01-29T06:28:32.714Z,19.00
2023-01-29T06:31:20.957Z,22.88
2023-01-29T06:33:47.852Z,23.38
2023-01-29T06:36:14.329Z,20.92
2023-01-29T06:38:40.851Z,20.00
2023-01-29T06:41:17.842Z,20.60
2023-01-29T06:43:45.415Z,24.40
2023-01-29T06:46:11.928Z,21.38
2023-01-29T06:48:38.420Z,19.85
2023-01-29T06:51:07.362Z,27.55
2023-01-29T06:53:37.271Z,23.02
2023-01-29T06:56:04.719Z,21.63
2023-01-29T06:58:31.266Z,20.35
2023-01-29T07:01:08.606Z,24.38
2023-01-29T07:03:35.135Z,20.00
2023-01-29T07:06:02.033Z,19.75
2023-01-29T07:08:28.562Z,22.67
2023-01-29T07:11:01.802Z,23.25
2023-01-29T07:13:28.637Z,21.15
2023-01-29T07:15:58.772Z,23.17
2023-01-29T07:18:25.253Z,20.25
2023-01-29T07:20:51.881Z,22.80
2023-01-29T07:23:18.360Z,23.67
2023-01-29T07:25:44.881Z,21.70
2023-01-29T07:28:11.394Z,23.17
2023-01-29T07:30:38.111Z,19.73
2023-01-29T07:33:07.618Z,19.15
2023-01-29T07:35:42.849Z,21.25
2023-01-29T07:38:11.329Z,21.13
2023-01-29T07:40:38.925Z,22.38
2023-01-29T07:43:07.198Z,24.05
2023-01-29T07:45:35.958Z,16.95
2023-01-29T07:48:03.214Z,19.15
2023-01-29T07:50:29.663Z,20.15
2023-01-29T07:52:56.204Z,20.33
2023-01-29T07:55:23.516Z,21.27
2023-01-29T07:58:03.091Z,18.65
2023-01-29T08:00:31.218Z,21.20
2023-01-29T08:03:05.590Z,20.38
2023-01-29T08:05:32.657Z,20.98
2023-01-29T08:08:06.646Z,22.70
2023-01-29T08:10:35.048Z,17.67
2023-01-29T08:13:02.522Z,17.92
2023-01-29T08:15:29.632Z,17.85
2023-01-29T08:17:58.246Z,21.05
2023-01-29T08:20:25.672Z,21.08
2023-01-29T08:23:06.417Z,19.58
2023-01-29T08:25:34.381Z,20.17
2023-01-29T08:28:01.332Z,21.05
2023-01-29T08:30:30.177Z,21.33
2023-01-29T08:32:56.689Z,20.38
2023-01-29T08:35:23.974Z,19.73
2023-01-29T08:38:09.402Z,18.92
2023-01-29T08:40:35.886Z,19.75
2023-01-29T08:43:06.292Z,21.83
2023-01-29T08:45:35.939Z,21.52
2023-01-29T08:48:02.493Z,21.20
2023-01-29T08:50:29.017Z,18.13
2023-01-29T08:52:59.400Z,21.05
2023-01-29T08:55:26.837Z,18.27
2023-01-29T08:57:53.398Z,23.83
2023-01-29T09:00:20.393Z,16.88
2023-01-29T09:02:46.905Z,20.45
2023-01-29T09:05:13.453Z,18.50
2023-01-29T09:07:39.928Z,18.58
2023-01-29T09:10:07.076Z,17.00
2023-01-29T09:12:33.722Z,18.40
2023-01-29T09:15:00.187Z,19.08
2023-01-29T09:17:26.659Z,22.45
2023-01-29T09:19:53.176Z,18.52
2023-01-29T09:22:20.256Z,15.85
2023-01-29T09:24:46.745Z,19.20
2023-01-29T09:27:13.278Z,14.95
2023-01-29T09:29:39.744Z,16.88
2023-01-29T09:32:07.067Z,19.13
2023-01-29T09:34:33.970Z,18.10
2023-01-29T09:37:00.508Z,16.42
2023-01-29T09:39:26.975Z,16.85
2023-01-29T09:42:03.148Z,17.45
2023-01-29T09:44:48.548Z,14.57
2023-01-29T09:47:17.631Z,17.17
2023-01-29T09:49:58.795Z,15.95
2023-01-29T09:52:36.699Z,16.70
2023-01-29T09:55:10.540Z,21.38
2023-01-29T09:57:53.325Z,15.57
2023-01-29T10:00:54.874Z,16.27
2023-01-29T10:03:45.685Z,15.35
2023-01-29T10:06:25.272Z,17.67
2023-01-29T10:09:22.674Z,15.45
2023-01-29T10:12:01.052Z,17.23
2023-01-29T10:14:27.519Z,15.35
2023-01-29T10:17:09.474Z,17.23
2023-01-29T10:20:03.167Z,18.88
2023-01-29T10:22:39.310Z,17.45
2023-01-29T10:25:10.703Z,21.02
2023-01-29T10:27:41.392Z,19.17
2023-01-29T10:30:20.836Z,16.70
2023-01-29T10:32:49.126Z,17.75
2023-01-29T10:35:33.657Z,22.13
2023-01-29T10:38:14.023Z,20.77
2023-01-29T10:40:49.096Z,18.75
2023-01-29T10:43:40.750Z,21.23
2023-01-29T10:46:22.446Z,18.80
2023-01-29T10:49:08.215Z,19.23
2023-01-29T10:51:56.555Z,17.63
2023-01-29T10:54:46.153Z,18.13
2023-01-29T10:57:46.549Z,19.73
2023-01-29T11:00:22.483Z,19.45
2023-01-29T11:02:50.894Z,20.13
2023-01-29T11:05:26.511Z,19.58
2023-01-29T11:08:03.627Z,20.20
2023-01-29T11:10:37.285Z,23.25
2023-01-29T11:13:05.255Z,21.75
2023-01-29T11:15:33.243Z,19.33
2023-01-29T11:18:04.022Z,22.00
2023-01-29T11:20:32.570Z,21.47
2023-01-29T11:22:59.117Z,18.48
2023-01-29T11:25:25.651Z,19.83
2023-01-29T11:27:57.569Z,19.35
2023-01-29T11:30:41.376Z,18.88
2023-01-29T11:33:23.951Z,20.75
2023-01-29T11:35:50.616Z,19.90
2023-01-29T11:38:19.019Z,18.40
2023-01-29T11:40:45.932Z,19.10
2023-01-29T11:43:41.815Z,18.17
2023-01-29T11:46:13.950Z,17.10
2023-01-29T11:48:49.262Z,17.67
2023-01-29T11:51:28.466Z,22.10
2023-01-29T11:53:58.492Z,21.80
2023-01-29T11:56:42.208Z,19.58
2023-01-29T11:59:39.947Z,16.10
2023-01-29T12:02:30.893Z,18.05
2023-01-29T12:05:04.430Z,16.83
2023-01-29T12:07:32.022Z,14.88
2023-01-29T12:09:59.402Z,14.52
2023-01-29T12:12:41.370Z,14.73
2023-01-29T12:15:18.601Z,14.32
2023-01-29T12:17:52.241Z,15.82
2023-01-29T12:20:26.075Z,14.57
2023-01-29T12:23:18.516Z,15.80
2023-01-29T12:26:04.613Z,12.38
2023-01-29T12:28:46.257Z,12.18
2023-01-29T12:31:29.630Z,13.23
2023-01-29T12:34:25.603Z,13.52
2023-01-29T12:37:04.621Z,12.50
2023-01-29T12:39:31.061Z,12.02
2023-01-29T12:42:05.014Z,12.13
2023-01-29T12:44:39.653Z,12.98
2023-01-29T12:47:11.168Z,13.15
2023-01-29T12:49:39.619Z,11.85
2023-01-29T12:52:15.550Z,12.52
2023-01-29T12:54:58.070Z,12.80
2023-01-29T12:57:48.570Z,12.93
2023-01-29T13:00:22.268Z,12.02
2023-01-29T13:03:01.593Z,14.27
2023-01-29T13:05:38.950Z,10.73
2023-01-29T13:08:40.815Z,14.02
2023-01-29T13:13:52.907Z,12.90
2023-01-29T13:16:25.736Z,12.07
2023-01-29T13:19:02.244Z,12.60
2023-01-29T13:21:37.137Z,12.38
2023-01-29T13:24:11.229Z,14.35
2023-01-29T13:26:39.290Z,13.23
2023-01-29T13:29:05.924Z,12.77
2023-01-29T13:31:35.297Z,11.52
2023-01-29T13:34:27.749Z,10.48
2023-01-29T13:37:01.173Z,7.68
2023-01-29T13:39:31.819Z,7.35
2023-01-29T13:42:00.908Z,6.63
2023-01-29T13:44:37.628Z,6.47
2023-01-29T13:47:10.248Z,5.50
2023-01-29T13:49:47.177Z,5.05
2023-01-29T13:52:22.279Z,5.55
2023-01-29T13:54:58.876Z,4.95
2023-01-29T13:57:48.113Z,6.30
2023-01-29T14:00:20.621Z,5.47
2023-01-29T14:03:07.907Z,5.30
2023-01-29T14:05:44.651Z,5.20
2023-01-29T14:08:14.150Z,6.22
2023-01-29T14:10:42.659Z,6.07
2023-01-29T14:13:18.235Z,5.32
2023-01-29T14:15:50.080Z,5.13
2023-01-29T14:18:22.020Z,5.45
2023-01-29T14:20:48.459Z,5.38
2023-01-29T14:23:24.128Z,5.03
2023-01-29T14:25:51.095Z,4.85
2023-01-29T14:28:23.724Z,5.97
2023-01-29T14:30:51.678Z,5.45
2023-01-29T14:33:35.129Z,5.60
2023-01-29T14:36:06.289Z,4.95
2023-01-29T14:38:33.709Z,6.15
2023-01-29T14:41:27.080Z,4.85
2023-01-29T14:44:32.031Z,4.25
2023-01-29T14:46:58.622Z,4.68
2023-01-29T14:49:53.071Z,5.05
2023-01-29T14:52:24.423Z,5.35
2023-01-29T14:54:53.573Z,5.97
2023-01-29T14:57:20.335Z,5.00
2023-01-29T14:59:53.041Z,5.25
2023-01-29T15:02:24.322Z,6.00
2023-01-29T15:04:55.152Z,4.63
2023-01-29T15:07:58.387Z,4.88
2023-01-29T15:10:39.568Z,4.70
2023-01-29T15:13:26.744Z,4.28
2023-01-29T15:15:59.885Z,6.80
2023-01-29T15:18:45.660Z,6.00
2023-01-29T15:21:17.338Z,5.50
2023-01-29T15:23:44.535Z,5.88
2023-01-29T15:26:18.067Z,4.88
2023-01-29T15:28:54.851Z,4.90
2023-01-29T15:31:25.855Z,4.88
2023-01-29T15:33:55.346Z,6.18
2023-01-29T15:36:30.854Z,5.75
2023-01-29T15:39:26.396Z,5.70
2023-01-29T15:42:11.497Z,5.00
2023-01-29T15:44:45.056Z,5.05
2023-01-29T15:47:12.734Z,6.28
2023-01-29T15:49:41.067Z,5.63
2023-01-29T15:52:29.639Z,6.28
2023-01-29T15:55:01.448Z,6.05
2023-01-29T15:57:33.537Z,6.75
2023-01-29T16:00:00.201Z,5.97
2023-01-29T16:02:35.619Z,6.53
2023-01-29T16:05:03.593Z,5.70
2023-01-29T16:07:30.511Z,6.82
2023-01-29T16:09:58.453Z,8.38
2023-01-29T16:12:25.176Z,6.70
2023-01-29T16:14:52.408Z,7.20
2023-01-29T16:17:32.442Z,6.60
2023-01-29T16:20:00.353Z,10.05
2023-01-29T16:22:32.625Z,7.03
2023-01-29T16:25:07.609Z,6.72
2023-01-29T16:27:34.907Z,7.40
2023-01-29T16:30:01.757Z,8.23
2023-01-29T16:32:30.272Z,8.15
2023-01-29T16:34:59.688Z,7.45
2023-01-29T16:37:33.404Z,7.43
2023-01-29T16:39:59.992Z,6.60
2023-01-29T16:42:27.547Z,8.57
2023-01-29T16:45:01.162Z,8.50
2023-01-29T16:47:27.569Z,8.52
2023-01-29T16:49:59.873Z,7.30
2023-01-29T16:52:34.668Z,7.35
2023-01-29T16:55:11.434Z,7.35
2023-01-29T16:57:39.858Z,6.97
2023-01-29T17:00:18.445Z,9.85
2023-01-29T17:02:44.978Z,8.30
2023-01-29T17:05:26.032Z,8.80
2023-01-29T17:07:55.462Z,7.43
2023-01-29T17:10:22.027Z,9.32
2023-01-29T17:12:56.151Z,7.13
2023-01-29T17:15:43.601Z,7.18
2023-01-29T17:18:20.144Z,7.10
2023-01-29T17:20:47.402Z,7.82
2023-01-29T17:23:14.123Z,7.60
2023-01-29T17:25:40.956Z,7.97
2023-01-29T17:28:07.711Z,9.57
2023-01-29T17:30:35.235Z,9.48
2023-01-29T17:33:01.718Z,8.75
2023-01-29T17:35:28.574Z,7.88
2023-01-29T17:37:55.056Z,7.18
2023-01-29T17:40:37.533Z,8.05
2023-01-29T17:43:03.994Z,12.23
2023-01-29T17:45:30.464Z,9.32
2023-01-29T17:47:56.946Z,14.88
2023-01-29T17:50:27.019Z,9.15
2023-01-29T17:52:53.512Z,9.93
2023-01-29T17:55:20.279Z,13.05
2023-01-29T17:57:46.894Z,12.00
2023-01-29T18:00:20.896Z,15.65
2023-01-29T18:02:47.477Z,9.93
2023-01-29T18:05:14.854Z,11.32
2023-01-29T18:07:43.436Z,11.32
2023-01-29T18:10:15.461Z,12.98
2023-01-29T18:12:41.973Z,11.45
2023-01-29T18:15:09.417Z,15.43
2023-01-29T18:17:36.191Z,13.40
2023-01-29T18:20:02.749Z,13.35
2023-01-29T18:22:29.281Z,12.82
2023-01-29T18:24:55.693Z,11.35
2023-01-29T18:27:22.131Z,11.35
2023-01-29T18:29:48.590Z,11.80
2023-01-29T18:32:15.050Z,11.07
2023-01-29T18:34:41.595Z,10.15
2023-01-29T18:37:08.069Z,10.32
2023-01-29T18:39:34.491Z,10.25
2023-01-29T18:42:00.980Z,9.68
2023-01-29T18:44:27.413Z,8.73
2023-01-29T18:46:53.880Z,12.57
2023-01-29T18:49:20.467Z,12.23
2023-01-29T18:51:46.911Z,11.10
2023-01-29T18:54:13.336Z,10.00
2023-01-29T18:57:11.614Z,10.65
2023-01-29T18:59:26.268Z,10.38
2023-01-29T19:01:52.759Z,10.40
2023-01-29T19:04:19.320Z,12.10
2023-01-29T19:06:46.923Z,13.50
2023-01-29T19:09:13.504Z,13.38
2023-01-29T19:11:42.529Z,10.93
2023-01-29T19:14:09.050Z,10.15
2023-01-29T19:16:35.469Z,9.32
2023-01-29T19:19:01.957Z,8.98
2023-01-29T19:21:28.415Z,10.63
2023-01-29T19:23:54.866Z,10.10
2023-01-29T19:26:21.776Z,10.27
2023-01-29T19:28:48.283Z,10.10
2023-01-29T19:31:14.898Z,11.77
2023-01-29T19:33:41.356Z,17.88
2023-01-29T19:36:08.224Z,13.07
2023-01-29T19:38:34.710Z,11.38
2023-01-29T19:41:01.201Z,11.18
2023-01-29T19:43:31.918Z,11.50
2023-01-29T19:46:00.330Z,9.57
2023-01-29T19:48:27.445Z,9.40
2023-01-29T19:50:59.101Z,8.93
2023-01-29T19:56:01.990Z,9.07
2023-01-29T19:58:29.003Z,8.95
2023-01-29T20:01:03.919Z,10.18
2023-01-29T20:03:31.068Z,10.10
2023-01-29T20:06:06.882Z,10.30
2023-01-29T20:08:33.992Z,10.00
2023-01-29T20:11:00.743Z,11.45
2023-01-29T20:13:27.854Z,12.10
2023-01-29T20:15:55.626Z,11.70
2023-01-29T20:18:22.170Z,11.05
2023-01-29T20:20:50.483Z,13.05
2023-01-29T20:23:31.837Z,13.02
2023-01-29T20:26:04.023Z,12.98
2023-01-29T20:28:30.628Z,15.68
2023-01-29T20:30:57.217Z,11.55
2023-01-29T20:33:24.057Z,13.45
2023-01-29T20:35:58.569Z,11.02
2023-01-29T20:38:25.603Z,12.57
2023-01-29T20:40:52.040Z,11.45
2023-01-29T20:43:18.532Z,11.63
2023-01-29T20:45:45.053Z,11.85
2023-01-29T20:48:11.549Z,10.77
2023-01-29T20:50:38.041Z,12.02
2023-01-29T20:53:04.579Z,9.85
2023-01-29T20:55:31.210Z,9.65
2023-01-29T20:58:05.474Z,10.80
2023-01-29T21:00:32.557Z,10.45
2023-01-29T21:02:59.034Z,10.82
2023-01-29T21:05:25.763Z,9.48
2023-01-29T21:07:52.190Z,8.60
2023-01-29T21:10:19.018Z,9.05
2023-01-29T21:12:45.655Z,8.23
2023-01-29T21:15:12.246Z,9.68
2023-01-29T21:17:38.713Z,7.93
2023-01-29T21:20:05.679Z,8.00
2023-01-29T21:22:32.162Z,7.60
2023-01-29T21:24:58.578Z,11.63
2023-01-29T21:27:25.537Z,9.38
2023-01-29T21:29:52.048Z,7.65
2023-01-29T21:32:18.486Z,7.28
2023-01-29T21:34:44.895Z,8.15
2023-01-29T21:37:11.356Z,7.57
2023-01-29T21:39:37.793Z,8.45
2023-01-29T21:42:04.549Z,8.23
2023-01-29T21:44:33.546Z,7.82
2023-01-29T21:47:00.430Z,7.97
2023-01-29T21:49:27.195Z,8.27
2023-01-29T21:51:53.717Z,7.22
2023-01-29T21:54:20.251Z,7.45
2023-01-29T21:56:46.693Z,9.45
2023-01-29T21:59:13.208Z,11.05
2023-01-29T22:01:39.690Z,8.15
2023-01-29T22:04:06.198Z,8.13
2023-01-29T22:06:32.686Z,10.32
2023-01-29T22:08:59.109Z,7.18
2023-01-29T22:11:25.887Z,7.28
2023-01-29T22:13:52.349Z,12.80
2023-01-29T22:16:18.786Z,8.13
2023-01-29T22:18:45.203Z,6.63
2023-01-29T22:21:11.680Z,5.65
2023-01-29T22:23:38.107Z,7.03
2023-01-29T22:26:06.720Z,6.13
2023-01-29T22:28:33.183Z,7.60
2023-01-29T22:31:03.390Z,7.60
2023-01-29T22:33:30.232Z,6.47
2023-01-29T22:35:56.956Z,8.45
2023-01-29T22:38:23.743Z,11.52
2023-01-29T22:40:54.619Z,7.78
2023-01-29T22:43:21.817Z,12.32
2023-01-29T22:45:48.395Z,6.60
2023-01-29T22:48:15.356Z,6.30
2023-01-29T22:50:41.880Z,5.75
2023-01-29T22:53:08.785Z,6.85
2023-01-29T22:55:35.226Z,6.47
2023-01-29T22:58:01.686Z,6.20
2023-01-29T23:00:28.097Z,9.40
2023-01-29T23:02:54.525Z,6.75
2023-01-29T23:05:20.959Z,7.93
2023-01-29T23:07:47.413Z,6.38
2023-01-29T23:10:14.636Z,8.80
2023-01-29T23:12:41.368Z,8.68
2023-01-29T23:15:08.053Z,9.48
2023-01-29T23:17:34.522Z,8.88
2023-01-29T23:20:00.973Z,10.45
2023-01-29T23:22:27.440Z,9.30
2023-01-29T23:24:53.870Z,11.65
2023-01-29T23:27:20.375Z,13.73
2023-01-29T23:29:48.406Z,9.98
2023-01-29T23:32:17.460Z,14.73
2023-01-29T23:34:43.921Z,10.63
2023-01-29T23:37:10.466Z,9.15
2023-01-29T23:39:36.951Z,11.75
2023-01-29T23:42:03.745Z,10.85
2023-01-29T23:44:30.183Z,13.77
2023-01-29T23:46:56.721Z,14.65
2023-01-29T23:49:23.274Z,12.38
2023-01-29T23:51:50.792Z,13.93
2023-01-29T23:54:17.815Z,12.20
2023-01-29T23:56:44.814Z,12.82
2023-01-29T23:59:11.379Z,13.50
